createdAt,value
2024-02-13T00:00:10.189Z,6.80
2024-02-13T00:02:38.398Z,6.77
2024-02-13T00:05:09.416Z,6.82
2024-02-13T00:07:37.622Z,6.84
2024-02-13T00:10:05.968Z,6.93
2024-02-13T00:12:32.458Z,6.87
2024-02-13T00:14:59.697Z,6.84
2024-02-13T00:17:26.494Z,6.87
2024-02-13T00:19:53.767Z,6.86
2024-02-13T00:22:20.818Z,6.78
2024-02-13T00:24:49.217Z,6.66
2024-02-13T00:27:16.449Z,6.60
2024-02-13T00:29:45.835Z,6.57
2024-02-13T00:32:13.612Z,6.57
2024-02-13T00:34:41.169Z,6.59
2024-02-13T00:37:09.365Z,6.68
2024-02-13T00:39:35.907Z,6.75
2024-02-13T00:42:04.015Z,6.75
2024-02-13T00:44:31.027Z,6.74
2024-02-13T00:46:58.514Z,6.76
2024-02-13T00:49:25.093Z,6.68
2024-02-13T00:51:51.661Z,6.58
2024-02-13T00:54:18.268Z,6.47
2024-02-13T00:56:44.977Z,6.46
2024-02-13T00:59:11.811Z,6.51
2024-02-13T01:01:39.032Z,6.47
2024-02-13T01:04:07.549Z,6.41
2024-02-13T01:06:34.974Z,6.47
2024-02-13T01:09:04.322Z,6.41
2024-02-13T01:11:30.904Z,6.39
2024-02-13T01:13:57.600Z,6.36
2024-02-13T01:16:26.652Z,6.38
2024-02-13T01:18:53.566Z,6.39
2024-02-13T01:21:20.273Z,6.47
2024-02-13T01:23:47.445Z,6.47
2024-02-13T01:26:14.822Z,6.51
2024-02-13T01:28:41.724Z,6.49
2024-02-13T01:31:08.353Z,6.49
2024-02-13T01:33:35.056Z,6.48
2024-02-13T01:36:02.864Z,6.45
2024-02-13T01:38:31.344Z,6.27
2024-02-13T01:40:58.216Z,6.30
2024-02-13T01:43:26.324Z,6.33
2024-02-13T01:45:54.008Z,6.29
2024-02-13T01:48:22.451Z,6.23
2024-02-13T01:50:50.563Z,6.21
2024-02-13T01:53:19.683Z,6.24
2024-02-13T01:55:47.076Z,6.16
2024-02-13T01:58:13.859Z,6.15
2024-02-13T02:00:40.588Z,6.16
2024-02-13T02:03:10.045Z,6.17
2024-02-13T02:05:36.657Z,6.16
2024-02-13T02:08:03.457Z,6.13
2024-02-13T02:10:29.890Z,6.07
2024-02-13T02:12:56.404Z,5.98
2024-02-13T02:15:22.978Z,5.90
2024-02-13T02:17:56.289Z,5.98
2024-02-13T02:20:24.015Z,6.01
2024-02-13T02:22:51.522Z,6.02
2024-02-13T02:25:19.773Z,6.08
2024-02-13T02:27:46.723Z,6.08
2024-02-13T02:30:14.566Z,6.13
2024-02-13T02:32:42.046Z,6.07
2024-02-13T02:35:30.878Z,6.04
2024-02-13T02:37:58.995Z,6.05
2024-02-13T02:40:25.521Z,6.01
2024-02-13T02:42:56.659Z,6.01
2024-02-13T02:45:23.416Z,5.98
2024-02-13T02:47:50.947Z,6.00
2024-02-13T02:50:17.643Z,5.97
2024-02-13T02:52:44.512Z,5.91
2024-02-13T02:55:11.435Z,5.91
2024-02-13T02:57:39.295Z,5.87
2024-02-13T03:00:13.874Z,5.93
2024-02-13T03:02:43.016Z,5.96
2024-02-13T03:05:12.879Z,6.08
2024-02-13T03:07:39.575Z,6.03
2024-02-13T03:10:11.531Z,6.01
2024-02-13T03:12:39.076Z,5.89
2024-02-13T03:15:05.929Z,5.84
2024-02-13T03:17:32.966Z,5.80
2024-02-13T03:20:02.009Z,5.81
2024-02-13T03:22:29.244Z,5.89
2024-02-13T03:24:57.901Z,5.93
2024-02-13T03:27:24.479Z,5.87
2024-02-13T03:29:51.032Z,5.88
2024-02-13T03:32:17.854Z,5.83
2024-02-13T03:34:44.483Z,5.92
2024-02-13T03:37:10.986Z,5.94
2024-02-13T03:39:37.483Z,5.95
2024-02-13T03:42:04.259Z,5.86
2024-02-13T03:44:30.798Z,5.80
2024-02-13T03:46:57.291Z,5.89
2024-02-13T03:49:23.996Z,5.94
2024-02-13T03:51:50.520Z,5.98
2024-02-13T03:54:17.138Z,5.99
2024-02-13T03:56:44.626Z,5.92
2024-02-13T03:59:14.031Z,5.83
2024-02-13T04:01:42.182Z,5.89
2024-02-13T04:04:09.477Z,5.93
2024-02-13T04:06:36.764Z,5.95
2024-02-13T04:09:04.653Z,6.00
2024-02-13T04:11:31.615Z,6.03
2024-02-13T04:13:58.680Z,6.02
2024-02-13T04:16:25.287Z,6.00
2024-02-13T04:18:54.396Z,5.93
2024-02-13T04:21:21.459Z,5.91
2024-02-13T04:23:51.654Z,5.76
2024-02-13T04:26:30.972Z,5.71
2024-02-13T04:29:03.406Z,5.75
2024-02-13T04:31:31.905Z,5.81
2024-02-13T04:33:58.756Z,5.88
2024-02-13T04:36:25.539Z,5.84
2024-02-13T04:38:52.208Z,5.80
2024-02-13T04:41:21.613Z,5.78
2024-02-13T04:43:48.665Z,5.75
2024-02-13T04:46:15.296Z,5.70
2024-02-13T04:49:16.345Z,5.77
2024-02-13T04:51:44.419Z,5.84
2024-02-13T04:54:10.897Z,5.79
2024-02-13T04:56:37.618Z,5.82
2024-02-13T04:59:16.217Z,5.72
2024-02-13T05:01:46.406Z,5.78
2024-02-13T05:05:50.967Z,5.81
2024-02-13T05:07:20.861Z,5.79
2024-02-13T05:09:47.889Z,5.82
2024-02-13T05:12:15.911Z,5.87
2024-02-13T05:14:43.167Z,5.91
2024-02-13T05:17:09.768Z,5.94
2024-02-13T05:19:36.197Z,5.95
2024-02-13T05:22:02.715Z,5.89
2024-02-13T05:24:30.133Z,5.93
2024-02-13T05:26:56.981Z,5.88
2024-02-13T05:29:23.690Z,5.88
2024-02-13T05:31:52.347Z,5.96
2024-02-13T05:34:18.957Z,5.97
2024-02-13T05:36:45.652Z,5.94
2024-02-13T05:39:12.101Z,5.97
2024-02-13T05:41:38.865Z,5.97
2024-02-13T05:44:05.428Z,5.96
2024-02-13T05:46:32.000Z,5.91
2024-02-13T05:49:01.350Z,5.95
2024-02-13T05:51:28.308Z,5.98
2024-02-13T05:53:54.919Z,5.92
2024-02-13T05:56:27.219Z,5.87
2024-02-13T05:58:56.974Z,5.93
2024-02-13T06:02:20.146Z,5.87
2024-02-13T06:04:46.716Z,5.88
2024-02-13T06:07:14.911Z,5.91
2024-02-13T06:13:30.349Z,5.98
2024-02-13T06:15:56.878Z,6.06
2024-02-13T06:18:24.589Z,6.05
2024-02-13T06:20:51.739Z,6.08
2024-02-13T06:23:18.647Z,6.10
2024-02-13T06:25:45.330Z,6.07
2024-02-13T06:28:12.106Z,6.11
2024-02-13T06:30:40.488Z,6.15
2024-02-13T06:33:07.245Z,6.19
2024-02-13T06:35:34.721Z,6.25
2024-02-13T06:38:01.246Z,6.29
2024-02-13T06:40:27.808Z,6.26
2024-02-13T06:42:54.371Z,6.26
2024-02-13T06:45:21.084Z,6.24
2024-02-13T06:47:47.621Z,6.23
2024-02-13T06:50:14.584Z,6.24
2024-02-13T06:52:42.320Z,6.20
2024-02-13T06:55:09.747Z,6.23
2024-02-13T06:57:37.151Z,6.25
2024-02-13T07:00:08.759Z,6.28
2024-02-13T07:02:36.322Z,6.37
2024-02-13T07:05:03.017Z,6.31
2024-02-13T07:08:04.042Z,6.34
2024-02-13T07:10:30.967Z,6.36
2024-02-13T07:13:00.352Z,6.40
2024-02-13T07:15:26.919Z,6.45
2024-02-13T07:18:00.015Z,6.46
2024-02-13T07:20:28.183Z,6.48
2024-02-13T07:22:54.970Z,6.49
2024-02-13T07:25:21.500Z,6.51
2024-02-13T07:27:50.228Z,6.49
2024-02-13T07:30:17.062Z,6.42
2024-02-13T07:32:46.032Z,6.44
2024-02-13T07:35:12.760Z,6.46
2024-02-13T07:37:39.226Z,6.42
2024-02-13T07:40:06.344Z,6.40
2024-02-13T07:42:32.770Z,6.31
2024-02-13T07:45:00.315Z,6.29
2024-02-13T07:47:27.993Z,6.27
2024-02-13T07:49:56.135Z,6.36
2024-02-13T07:52:22.679Z,6.36
2024-02-13T07:54:49.296Z,6.31
2024-02-13T07:57:17.339Z,6.30
2024-02-13T07:59:44.893Z,6.32
2024-02-13T08:02:12.022Z,6.41
2024-02-13T08:04:39.482Z,6.52
2024-02-13T08:07:08.850Z,6.45
2024-02-13T08:09:35.868Z,6.54
2024-02-13T08:12:04.148Z,6.58
2024-02-13T08:14:31.783Z,6.52
2024-02-13T08:16:59.743Z,6.49
2024-02-13T08:19:27.441Z,6.53
2024-02-13T08:21:54.001Z,6.67
2024-02-13T08:24:22.072Z,6.68
2024-02-13T08:26:49.536Z,6.64
2024-02-13T08:29:16.266Z,6.62
2024-02-13T08:31:42.793Z,6.60
2024-02-13T08:34:09.482Z,6.61
2024-02-13T08:36:38.228Z,6.57
2024-02-13T08:39:04.892Z,6.48
2024-02-13T08:41:32.912Z,6.46
2024-02-13T08:44:00.217Z,6.53
2024-02-13T08:46:26.732Z,6.63
2024-02-13T08:48:53.570Z,6.66
2024-02-13T08:51:20.366Z,6.73
2024-02-13T08:53:47.961Z,6.75
2024-02-13T08:56:14.951Z,6.67
2024-02-13T08:58:42.082Z,6.61
2024-02-13T09:01:09.566Z,6.62
2024-02-13T09:03:36.167Z,6.57
2024-02-13T09:06:06.082Z,6.64
2024-02-13T09:08:34.220Z,6.65
2024-02-13T09:11:00.740Z,6.69
2024-02-13T09:13:29.844Z,6.57
2024-02-13T09:15:56.609Z,6.68
2024-02-13T09:18:24.273Z,6.59
2024-02-13T09:20:51.124Z,6.59
2024-02-13T09:23:21.150Z,6.60
2024-02-13T09:25:52.696Z,6.73
2024-02-13T09:28:19.110Z,6.81
2024-02-13T09:30:48.890Z,6.80
2024-02-13T09:33:15.942Z,6.72
2024-02-13T09:35:42.602Z,6.74
2024-02-13T09:38:09.323Z,6.79
2024-02-13T09:40:35.961Z,6.81
2024-02-13T09:43:02.858Z,6.92
2024-02-13T09:45:30.632Z,6.98
2024-02-13T09:48:07.619Z,7.10
2024-02-13T09:50:38.405Z,7.29
2024-02-13T09:53:15.745Z,7.51
2024-02-13T09:55:44.361Z,7.59
2024-02-13T09:58:11.726Z,7.45
2024-02-13T10:00:38.287Z,7.50
2024-02-13T10:03:07.328Z,7.67
2024-02-13T10:05:34.187Z,7.65
2024-02-13T10:08:01.003Z,7.63
2024-02-13T10:10:27.601Z,7.82
2024-02-13T10:12:56.309Z,7.92
2024-02-13T10:15:55.983Z,8.15
2024-02-13T10:18:26.380Z,8.21
2024-02-13T10:20:53.028Z,8.22
2024-02-13T10:23:25.595Z,8.44
2024-02-13T10:25:53.696Z,8.40
2024-02-13T10:28:20.720Z,8.45
2024-02-13T10:30:53.940Z,8.55
2024-02-13T10:33:20.784Z,8.67
2024-02-13T10:35:54.056Z,8.74
2024-02-13T10:38:24.669Z,8.89
2024-02-13T10:40:53.218Z,8.91
2024-02-13T10:43:20.546Z,9.02
2024-02-13T10:45:50.305Z,9.14
2024-02-13T10:48:26.538Z,9.30
2024-02-13T10:50:55.106Z,9.38
2024-02-13T10:53:22.469Z,9.58
2024-02-13T10:55:54.186Z,9.47
2024-02-13T10:58:28.279Z,9.42
2024-02-13T11:01:00.353Z,9.52
2024-02-13T11:03:27.342Z,9.77
2024-02-13T11:05:54.224Z,9.84
2024-02-13T11:08:21.430Z,9.94
2024-02-13T11:10:47.999Z,10.02
2024-02-13T11:13:19.543Z,10.16
2024-02-13T11:15:47.559Z,10.24
2024-02-13T11:18:14.701Z,10.18
2024-02-13T11:20:43.509Z,10.29
2024-02-13T11:23:17.313Z,10.42
2024-02-13T11:25:57.294Z,10.47
2024-02-13T11:28:23.788Z,10.39
2024-02-13T11:30:50.670Z,10.34
2024-02-13T11:33:21.328Z,10.36
2024-02-13T11:35:56.125Z,10.37
2024-02-13T11:38:27.259Z,10.40
2024-02-13T11:40:56.652Z,10.50
2024-02-13T11:43:30.250Z,10.66
2024-02-13T11:45:58.507Z,10.68
2024-02-13T11:48:31.658Z,10.75
2024-02-13T11:51:00.956Z,10.74
2024-02-13T11:53:29.452Z,10.83
2024-02-13T11:55:56.543Z,10.96
2024-02-13T11:58:24.103Z,11.03
2024-02-13T12:01:01.679Z,11.13
2024-02-13T12:03:32.114Z,11.07
2024-02-13T12:06:00.266Z,11.09
2024-02-13T12:08:29.078Z,11.08
2024-02-13T12:10:58.940Z,11.27
2024-02-13T12:13:25.857Z,11.34
2024-02-13T12:15:52.879Z,11.28
2024-02-13T12:18:19.640Z,11.27
2024-02-13T12:20:48.248Z,11.29
2024-02-13T12:23:17.232Z,11.43
2024-02-13T12:25:47.044Z,11.51
2024-02-13T12:28:14.386Z,11.58
2024-02-13T12:30:51.732Z,11.58
2024-02-13T12:33:24.303Z,11.53
2024-02-13T12:36:06.905Z,11.54
2024-02-13T12:38:34.504Z,11.64
2024-02-13T12:41:01.089Z,11.73
2024-02-13T12:43:30.578Z,11.69
2024-02-13T12:46:03.736Z,11.69
2024-02-13T12:48:37.787Z,11.76
2024-02-13T12:51:10.579Z,11.92
2024-02-13T12:53:38.298Z,11.99
2024-02-13T12:56:05.684Z,11.84
2024-02-13T12:58:33.795Z,11.75
2024-02-13T13:01:16.931Z,11.77
2024-02-13T13:03:48.138Z,11.96
2024-02-13T13:06:15.598Z,11.95
2024-02-13T13:08:43.507Z,12.00
2024-02-13T13:11:10.774Z,12.01
2024-02-13T13:13:39.957Z,12.08
2024-02-13T13:16:08.281Z,12.03
2024-02-13T13:18:40.021Z,12.14
2024-02-13T13:21:07.010Z,12.12
2024-02-13T13:23:34.825Z,12.23
2024-02-13T13:26:02.353Z,12.29
2024-02-13T13:28:30.751Z,12.24
2024-02-13T13:31:02.078Z,12.30
2024-02-13T13:33:32.097Z,12.20
2024-02-13T13:36:00.687Z,12.25
2024-02-13T13:38:29.851Z,12.26
2024-02-13T13:41:02.230Z,12.24
2024-02-13T13:43:30.146Z,12.20
2024-02-13T13:45:59.104Z,12.25
2024-02-13T13:48:28.557Z,12.32
2024-02-13T13:50:55.464Z,12.44
2024-02-13T13:53:24.228Z,12.44
2024-02-13T13:55:50.730Z,12.43
2024-02-13T13:58:17.536Z,12.44
2024-02-13T14:00:44.699Z,12.35
2024-02-13T14:03:14.600Z,12.35
2024-02-13T14:05:41.230Z,12.52
2024-02-13T14:08:10.364Z,12.53
2024-02-13T14:10:38.237Z,12.57
2024-02-13T14:13:05.430Z,12.54
2024-02-13T14:15:35.786Z,12.54
2024-02-13T14:18:03.451Z,12.41
2024-02-13T14:20:38.755Z,12.41
2024-02-13T14:23:06.435Z,12.42
2024-02-13T14:25:33.206Z,12.39
2024-02-13T14:27:59.722Z,12.44
2024-02-13T14:30:26.991Z,12.46
2024-02-13T14:32:55.727Z,12.58
2024-02-13T14:35:23.050Z,12.53
2024-02-13T14:37:52.981Z,12.43
2024-02-13T14:40:21.898Z,12.40
2024-02-13T14:42:48.942Z,12.42
2024-02-13T14:45:16.544Z,12.40
2024-02-13T14:47:43.547Z,12.42
2024-02-13T14:50:11.888Z,12.44
2024-02-13T14:52:40.112Z,12.42
2024-02-13T14:55:10.676Z,12.35
2024-02-13T14:57:44.064Z,12.33
2024-02-13T15:00:21.602Z,12.32
2024-02-13T15:02:49.119Z,12.40
2024-02-13T15:05:17.116Z,12.45
2024-02-13T15:07:45.651Z,12.42
2024-02-13T15:10:15.526Z,12.43
2024-02-13T15:12:42.016Z,12.47
2024-02-13T15:15:11.566Z,12.46
2024-02-13T15:17:38.209Z,12.40
2024-02-13T15:20:08.153Z,12.43
2024-02-13T15:22:36.450Z,12.42
2024-02-13T15:25:04.454Z,12.39
2024-02-13T15:27:32.098Z,12.36
2024-02-13T15:29:58.618Z,12.32
2024-02-13T15:32:25.345Z,12.30
2024-02-13T15:34:55.021Z,12.29
2024-02-13T15:37:40.240Z,12.30
2024-02-13T15:40:25.555Z,12.25
2024-02-13T15:43:10.471Z,12.20
2024-02-13T15:45:55.268Z,12.16
2024-02-13T15:48:21.873Z,12.14
2024-02-13T15:50:48.436Z,12.09
2024-02-13T15:53:15.492Z,12.13
2024-02-13T15:55:42.420Z,12.09
2024-02-13T15:58:08.872Z,12.05
2024-02-13T16:00:35.333Z,12.00
2024-02-13T16:03:04.015Z,11.96
2024-02-13T16:05:31.307Z,11.88
2024-02-13T16:08:00.847Z,11.84
2024-02-13T16:10:30.394Z,11.79
2024-02-13T16:12:57.430Z,11.79
2024-02-13T16:15:24.663Z,11.76
2024-02-13T16:17:51.455Z,11.71
2024-02-13T16:20:18.021Z,11.69
2024-02-13T16:22:47.463Z,11.63
2024-02-13T16:25:14.738Z,11.60
2024-02-13T16:27:41.590Z,11.54
2024-02-13T16:30:11.656Z,11.46
2024-02-13T16:32:40.750Z,11.38
2024-02-13T16:35:10.352Z,11.29
2024-02-13T16:37:37.880Z,11.20
2024-02-13T16:40:06.460Z,11.12
2024-02-13T16:42:34.016Z,11.02
2024-02-13T16:45:00.730Z,10.91
2024-02-13T16:47:27.446Z,10.86
2024-02-13T16:49:58.831Z,10.84
2024-02-13T16:52:27.846Z,10.82
2024-02-13T16:54:54.314Z,10.78
2024-02-13T16:57:20.883Z,10.72
2024-02-13T16:59:47.349Z,10.62
2024-02-13T17:02:16.038Z,10.57
2024-02-13T17:04:43.561Z,10.51
2024-02-13T17:07:11.027Z,10.44
2024-02-13T17:09:37.599Z,10.39
2024-02-13T17:12:04.338Z,10.33
2024-02-13T17:14:31.716Z,10.23
2024-02-13T17:16:58.439Z,10.10
2024-02-13T17:19:25.975Z,9.96
2024-02-13T17:21:52.763Z,9.85
2024-02-13T17:24:19.232Z,9.81
2024-02-13T17:26:45.754Z,9.82
2024-02-13T17:29:12.618Z,9.74
2024-02-13T17:31:39.075Z,9.70
2024-02-13T17:34:05.789Z,9.62
2024-02-13T17:36:32.614Z,9.56
2024-02-13T17:38:59.165Z,9.53
2024-02-13T17:41:28.606Z,9.50
2024-02-13T17:43:59.210Z,9.84
2024-02-13T17:46:26.962Z,9.80
2024-02-13T17:48:53.792Z,9.68
2024-02-13T17:51:20.380Z,9.61
2024-02-13T17:53:47.144Z,9.56
2024-02-13T17:56:13.735Z,9.34
2024-02-13T17:58:40.280Z,9.26
2024-02-13T18:01:06.928Z,9.26
2024-02-13T18:03:33.647Z,9.23
2024-02-13T18:06:02.805Z,9.17
2024-02-13T18:08:29.546Z,9.16
2024-02-13T18:10:56.153Z,9.00
2024-02-13T18:13:23.393Z,8.91
2024-02-13T18:15:51.194Z,8.94
2024-02-13T18:18:19.254Z,9.00
2024-02-13T18:20:46.650Z,8.98
2024-02-13T18:23:13.893Z,8.91
2024-02-13T18:25:40.485Z,8.87
2024-02-13T18:28:07.277Z,8.86
2024-02-13T18:30:33.830Z,8.73
2024-02-13T18:33:00.566Z,8.64
2024-02-13T18:35:28.151Z,8.58
2024-02-13T18:37:54.797Z,8.57
2024-02-13T18:40:21.889Z,8.42
2024-02-13T18:42:48.462Z,8.24
2024-02-13T18:45:15.059Z,8.12
2024-02-13T18:47:45.285Z,8.06
2024-02-13T18:50:12.097Z,8.04
2024-02-13T18:52:38.654Z,8.07
2024-02-13T18:55:09.833Z,8.16
2024-02-13T18:57:37.459Z,8.11
2024-02-13T19:00:07.388Z,7.99
2024-02-13T19:02:34.663Z,7.89
2024-02-13T19:05:01.539Z,7.75
2024-02-13T19:07:28.352Z,7.71
2024-02-13T19:09:54.952Z,7.69
2024-02-13T19:12:21.410Z,7.70
2024-02-13T19:14:47.924Z,7.73
2024-02-13T19:17:16.247Z,7.84
2024-02-13T19:19:42.985Z,7.88
2024-02-13T19:22:09.486Z,7.85
2024-02-13T19:24:36.019Z,7.90
2024-02-13T19:27:02.962Z,7.93
2024-02-13T19:29:29.551Z,7.82
2024-02-13T19:31:56.030Z,7.75
2024-02-13T19:34:24.790Z,7.72
2024-02-13T19:36:53.156Z,7.53
2024-02-13T19:39:21.144Z,7.38
2024-02-13T19:41:47.660Z,7.42
2024-02-13T19:44:15.173Z,7.52
2024-02-13T19:46:42.609Z,7.55
2024-02-13T19:49:11.457Z,7.42
2024-02-13T19:51:41.798Z,7.40
2024-02-13T19:54:08.396Z,7.20
2024-02-13T19:56:34.920Z,7.15
2024-02-13T19:59:01.460Z,7.22
2024-02-13T20:01:28.089Z,7.20
2024-02-13T20:03:54.777Z,7.27
2024-02-13T20:06:21.869Z,7.22
2024-02-13T20:08:48.556Z,7.16
2024-02-13T20:11:17.557Z,7.03
2024-02-13T20:13:45.068Z,7.00
2024-02-13T20:16:11.559Z,6.97
2024-02-13T20:18:38.312Z,6.93
2024-02-13T20:21:05.330Z,6.96
2024-02-13T20:23:36.681Z,6.76
2024-02-13T20:26:03.273Z,6.77
2024-02-13T20:28:29.737Z,6.81
2024-02-13T20:30:56.366Z,6.87
2024-02-13T20:33:23.714Z,6.84
2024-02-13T20:35:59.921Z,6.85
2024-02-13T20:38:26.544Z,6.68
2024-02-13T20:40:56.238Z,6.59
2024-02-13T20:43:27.956Z,6.74
2024-02-13T20:45:54.694Z,6.79
2024-02-13T20:48:23.041Z,6.82
2024-02-13T20:50:49.591Z,6.83
2024-02-13T20:53:16.168Z,6.78
2024-02-13T20:55:42.749Z,6.79
2024-02-13T20:58:10.433Z,6.73
2024-02-13T21:00:37.231Z,6.68
2024-02-13T21:03:04.626Z,6.58
2024-02-13T21:05:31.426Z,6.33
2024-02-13T21:07:58.915Z,6.41
2024-02-13T21:10:27.287Z,6.46
2024-02-13T21:12:54.164Z,6.44
2024-02-13T21:15:20.612Z,6.47
2024-02-13T21:17:47.078Z,6.34
2024-02-13T21:20:15.094Z,6.08
2024-02-13T21:23:00.565Z,6.12
2024-02-13T21:25:27.108Z,6.07
2024-02-13T21:27:53.609Z,6.02
2024-02-13T21:30:20.164Z,6.00
2024-02-13T21:32:47.688Z,6.12
2024-02-13T21:35:14.818Z,6.10
2024-02-13T21:37:42.380Z,5.96
2024-02-13T21:40:14.881Z,5.99
2024-02-13T21:42:42.405Z,6.01
2024-02-13T21:45:09.624Z,6.11
2024-02-13T21:47:41.951Z,6.00
2024-02-13T21:50:15.046Z,5.86
2024-02-13T21:52:42.010Z,5.92
2024-02-13T21:55:08.918Z,5.94
2024-02-13T21:57:35.416Z,5.89
2024-02-13T22:00:06.248Z,5.75
2024-02-13T22:02:36.791Z,5.52
2024-02-13T22:05:07.369Z,5.45
2024-02-13T22:07:35.211Z,5.39
2024-02-13T22:10:01.759Z,5.39
2024-02-13T22:12:28.265Z,5.55
2024-02-13T22:14:54.770Z,5.48
2024-02-13T22:17:21.336Z,5.25
2024-02-13T22:19:47.975Z,5.13
2024-02-13T22:22:14.462Z,5.27
2024-02-13T22:24:40.945Z,5.23
2024-02-13T22:27:07.718Z,5.36
2024-02-13T22:29:34.807Z,5.32
2024-02-13T22:32:01.353Z,5.12
2024-02-13T22:34:28.798Z,4.97
2024-02-13T22:36:55.443Z,5.00
2024-02-13T22:39:21.953Z,4.97
2024-02-13T22:41:48.587Z,5.06
2024-02-13T22:44:15.087Z,5.15
2024-02-13T22:46:41.849Z,5.18
2024-02-13T22:49:08.415Z,5.21
2024-02-13T22:51:35.031Z,5.02
2024-02-13T22:54:01.581Z,4.96
2024-02-13T22:56:28.125Z,5.10
2024-02-13T22:58:56.548Z,5.13
2024-02-13T23:01:24.891Z,5.09
2024-02-13T23:03:51.696Z,4.99
2024-02-13T23:06:18.418Z,4.93
2024-02-13T23:08:45.181Z,4.80
2024-02-13T23:11:11.807Z,4.88
2024-02-13T23:13:42.894Z,5.09
2024-02-13T23:16:12.603Z,5.14
2024-02-13T23:18:41.382Z,5.00
2024-02-13T23:21:08.247Z,4.94
2024-02-13T23:23:35.169Z,4.99
2024-02-13T23:26:02.294Z,5.10
2024-02-13T23:28:35.842Z,5.08
2024-02-13T23:31:10.725Z,4.94
2024-02-13T23:33:37.287Z,4.84
2024-02-13T23:36:04.207Z,4.87
2024-02-13T23:38:31.035Z,4.88
2024-02-13T23:40:57.650Z,4.93
2024-02-13T23:43:24.125Z,5.02
2024-02-13T23:45:50.632Z,4.86
2024-02-13T23:48:20.698Z,4.87
2024-02-13T23:50:47.370Z,4.76
2024-02-13T23:53:14.839Z,4.53
2024-02-13T23:55:41.431Z,4.63
2024-02-13T23:58:08.094Z,4.70
