createdAt,value
2023-04-10T00:00:18.620Z,100.00
2023-04-10T00:03:07.940Z,100.00
2023-04-10T00:05:37.150Z,100.00
2023-04-10T00:08:06.001Z,100.00
2023-04-10T00:10:35.581Z,100.00
2023-04-10T00:13:05.889Z,100.00
2023-04-10T00:15:36.756Z,100.00
2023-04-10T00:18:06.340Z,100.00
2023-04-10T00:20:35.507Z,100.00
2023-04-10T00:23:08.542Z,100.00
2023-04-10T00:25:38.941Z,100.00
2023-04-10T00:28:08.710Z,100.00
2023-04-10T00:30:38.327Z,100.00
2023-04-10T00:33:09.142Z,100.00
2023-04-10T00:35:38.741Z,100.00
2023-04-10T00:38:09.469Z,100.00
2023-04-10T00:40:38.926Z,100.00
2023-04-10T00:43:08.634Z,100.00
2023-04-10T00:45:41.000Z,100.00
2023-04-10T00:48:13.193Z,100.00
2023-04-10T00:50:43.492Z,100.00
2023-04-10T00:53:14.375Z,100.00
2023-04-10T00:55:46.042Z,100.00
2023-04-10T00:58:16.410Z,100.00
2023-04-10T01:00:47.845Z,100.00
2023-04-10T01:03:19.015Z,100.00
2023-04-10T01:05:55.796Z,100.00
2023-04-10T01:08:45.897Z,100.00
2023-04-10T01:11:18.370Z,100.00
2023-04-10T01:13:48.090Z,100.00
2023-04-10T01:16:25.275Z,100.00
2023-04-10T01:18:58.214Z,100.00
2023-04-10T01:21:32.154Z,100.00
2023-04-10T01:24:02.517Z,100.00
2023-04-10T01:26:50.761Z,100.00
2023-04-10T01:29:21.513Z,100.00
2023-04-10T01:31:56.820Z,100.00
2023-04-10T01:34:33.565Z,100.00
2023-04-10T01:37:05.933Z,100.00
2023-04-10T01:39:37.736Z,100.00
2023-04-10T01:42:08.399Z,100.00
2023-04-10T01:44:44.868Z,100.00
2023-04-10T01:47:17.080Z,100.00
2023-04-10T01:49:48.656Z,100.00
2023-04-10T01:52:19.787Z,100.00
2023-04-10T01:54:54.806Z,100.00
2023-04-10T01:57:39.486Z,100.00
2023-04-10T02:00:09.570Z,100.00
2023-04-10T02:02:49.591Z,100.00
2023-04-10T02:05:22.323Z,100.00
2023-04-10T02:08:17.138Z,100.00
2023-04-10T02:10:52.780Z,100.00
2023-04-10T02:13:28.244Z,100.00
2023-04-10T02:16:03.468Z,100.00
2023-04-10T02:18:35.904Z,100.00
2023-04-10T02:21:06.960Z,100.00
2023-04-10T02:23:40.433Z,100.00
2023-04-10T02:26:11.011Z,100.00
2023-04-10T02:28:42.074Z,100.00
2023-04-10T02:31:11.651Z,100.00
2023-04-10T02:33:42.714Z,100.00
2023-04-10T02:36:13.255Z,100.00
2023-04-10T02:38:42.774Z,100.00
2023-04-10T02:41:12.598Z,100.00
2023-04-10T02:43:43.845Z,100.00
2023-04-10T02:46:16.111Z,100.00
2023-04-10T02:48:48.678Z,100.00
2023-04-10T02:51:19.854Z,100.00
2023-04-10T02:53:50.665Z,100.00
2023-04-10T02:56:29.712Z,100.00
2023-04-10T02:58:59.548Z,100.00
2023-04-10T03:01:32.379Z,100.00
2023-04-10T03:04:05.072Z,100.00
2023-04-10T03:06:38.854Z,100.00
2023-04-10T03:09:10.058Z,100.00
2023-04-10T03:11:41.251Z,100.00
2023-04-10T03:14:11.294Z,100.00
2023-04-10T03:16:41.351Z,100.00
2023-04-10T03:19:13.950Z,100.00
2023-04-10T03:21:43.459Z,100.00
2023-04-10T03:24:12.790Z,100.00
2023-04-10T03:26:42.421Z,100.00
2023-04-10T03:29:11.470Z,100.00
2023-04-10T03:31:40.821Z,100.00
2023-04-10T03:34:12.957Z,100.00
2023-04-10T03:36:43.377Z,100.00
2023-04-10T03:39:12.426Z,100.00
2023-04-10T03:41:41.141Z,100.00
2023-04-10T03:44:10.017Z,100.00
2023-04-10T03:46:38.835Z,100.00
2023-04-10T03:49:08.238Z,100.00
2023-04-10T03:51:37.413Z,100.00
2023-04-10T03:54:06.796Z,100.00
2023-04-10T03:56:36.270Z,100.00
2023-04-10T03:59:05.429Z,100.00
2023-04-10T04:01:38.343Z,100.00
2023-04-10T04:04:10.910Z,100.00
2023-04-10T04:07:11.120Z,100.00
2023-04-10T04:10:13.768Z,100.00
2023-04-10T04:13:18.154Z,100.00
2023-04-10T04:16:11.763Z,100.00
2023-04-10T04:18:58.767Z,100.00
2023-04-10T04:21:36.082Z,100.00
2023-04-10T04:24:15.588Z,100.00
2023-04-10T04:27:07.568Z,100.00
2023-04-10T04:30:06.960Z,100.00
2023-04-10T04:32:56.983Z,100.00
2023-04-10T04:35:38.692Z,100.00
2023-04-10T04:38:33.940Z,100.00
2023-04-10T04:41:13.879Z,100.00
2023-04-10T04:43:48.308Z,100.00
2023-04-10T04:46:27.091Z,100.00
2023-04-10T04:49:16.295Z,100.00
2023-04-10T04:52:09.818Z,100.00
2023-04-10T04:54:49.471Z,100.00
2023-04-10T04:57:38.829Z,100.00
2023-04-10T05:00:24.583Z,100.00
2023-04-10T05:03:14.104Z,100.00
2023-04-10T05:06:12.041Z,100.00
2023-04-10T05:08:53.500Z,100.00
2023-04-10T05:11:43.872Z,99.70
2023-04-10T05:14:38.857Z,97.47
2023-04-10T05:17:23.911Z,96.58
2023-04-10T05:20:05.856Z,94.34
2023-04-10T05:22:46.315Z,96.23
2023-04-10T05:25:33.984Z,98.41
2023-04-10T05:28:06.738Z,97.97
2023-04-10T05:31:01.721Z,98.85
2023-04-10T05:33:49.018Z,86.41
2023-04-10T05:36:35.035Z,86.89
2023-04-10T05:39:23.817Z,85.26
2023-04-10T05:42:03.976Z,84.23
2023-04-10T05:44:48.929Z,90.04
2023-04-10T05:47:49.716Z,89.69
2023-04-10T05:50:31.888Z,79.76
2023-04-10T05:53:14.905Z,75.90
2023-04-10T05:56:02.517Z,76.40
2023-04-10T05:59:09.182Z,77.04
2023-04-10T06:02:00.586Z,74.16
2023-04-10T06:04:29.291Z,73.86
2023-04-10T06:06:58.746Z,73.12
2023-04-10T06:09:27.447Z,75.20
2023-04-10T06:11:56.924Z,71.14
2023-04-10T06:14:25.887Z,68.40
2023-04-10T06:16:54.501Z,68.28
2023-04-10T06:19:23.055Z,68.45
2023-04-10T06:21:54.466Z,67.35
2023-04-10T06:24:23.374Z,66.71
2023-04-10T06:26:52.294Z,66.54
2023-04-10T06:29:20.902Z,64.39
2023-04-10T06:31:50.369Z,63.86
2023-04-10T06:34:19.146Z,63.35
2023-04-10T06:36:56.044Z,63.94
2023-04-10T06:39:25.411Z,63.61
2023-04-10T06:41:54.660Z,64.24
2023-04-10T06:44:31.583Z,61.80
2023-04-10T06:47:00.241Z,59.64
2023-04-10T06:49:28.591Z,59.62
2023-04-10T06:51:57.301Z,59.84
2023-04-10T06:54:26.022Z,59.16
2023-04-10T06:56:59.089Z,59.17
2023-04-10T06:59:27.778Z,58.13
2023-04-10T07:01:56.210Z,58.13
2023-04-10T07:04:24.794Z,56.37
2023-04-10T07:06:53.290Z,55.41
2023-04-10T07:09:23.775Z,54.33
2023-04-10T07:11:54.259Z,54.49
2023-04-10T07:14:22.722Z,54.77
2023-04-10T07:16:51.575Z,51.69
2023-04-10T07:19:20.518Z,51.06
2023-04-10T07:21:50.551Z,51.80
2023-04-10T07:24:19.130Z,51.48
2023-04-10T07:26:47.700Z,49.59
2023-04-10T07:29:16.175Z,48.84
2023-04-10T07:31:44.964Z,48.01
2023-04-10T07:34:13.532Z,49.98
2023-04-10T07:36:41.937Z,48.59
2023-04-10T07:39:10.463Z,48.42
2023-04-10T07:41:38.815Z,49.09
2023-04-10T07:44:07.391Z,49.43
2023-04-10T07:46:35.742Z,50.58
2023-04-10T07:49:05.635Z,50.11
2023-04-10T07:51:38.343Z,49.44
2023-04-10T07:54:06.824Z,49.51
2023-04-10T07:56:35.642Z,49.07
2023-04-10T07:59:04.360Z,49.04
2023-04-10T08:01:34.708Z,47.53
2023-04-10T08:04:05.595Z,46.76
2023-04-10T08:06:35.670Z,46.71
2023-04-10T08:09:04.195Z,46.06
2023-04-10T08:11:35.291Z,45.72
2023-04-10T08:14:07.353Z,46.04
2023-04-10T08:16:39.538Z,46.21
2023-04-10T08:19:09.189Z,45.73
2023-04-10T08:21:37.648Z,43.89
2023-04-10T08:24:06.105Z,43.23
2023-04-10T08:26:34.575Z,44.27
2023-04-10T08:29:03.084Z,43.31
2023-04-10T08:31:31.801Z,42.15
2023-04-10T08:34:00.706Z,41.75
2023-04-10T08:36:29.338Z,42.31
2023-04-10T08:38:57.880Z,41.92
2023-04-10T08:41:29.010Z,39.05
2023-04-10T08:43:58.276Z,38.77
2023-04-10T08:46:27.784Z,39.81
2023-04-10T08:49:02.473Z,39.89
2023-04-10T08:51:42.167Z,37.64
2023-04-10T08:54:21.696Z,37.33
2023-04-10T08:56:51.693Z,36.15
2023-04-10T08:59:20.020Z,35.74
2023-04-10T09:01:48.676Z,36.65
2023-04-10T09:04:18.307Z,36.22
2023-04-10T09:06:47.500Z,34.52
2023-04-10T09:09:19.720Z,32.41
2023-04-10T09:11:57.172Z,33.84
2023-04-10T09:14:26.711Z,31.94
2023-04-10T09:17:10.757Z,32.22
2023-04-10T09:19:39.738Z,33.57
2023-04-10T09:22:08.340Z,31.73
2023-04-10T09:24:40.877Z,31.12
2023-04-10T09:27:10.128Z,31.35
2023-04-10T09:29:52.265Z,32.25
2023-04-10T09:32:37.584Z,32.05
2023-04-10T09:35:06.717Z,29.26
2023-04-10T09:37:35.951Z,29.44
2023-04-10T09:40:05.038Z,28.60
2023-04-10T09:42:37.761Z,30.54
2023-04-10T09:45:06.707Z,30.58
2023-04-10T09:47:35.204Z,31.49
2023-04-10T09:50:03.975Z,31.63
2023-04-10T09:52:33.925Z,32.61
2023-04-10T09:55:04.704Z,30.44
2023-04-10T09:57:34.756Z,28.74
2023-04-10T10:00:05.787Z,28.34
2023-04-10T10:02:41.709Z,28.85
2023-04-10T10:05:11.630Z,30.04
2023-04-10T10:07:40.440Z,29.86
2023-04-10T10:10:11.803Z,31.67
2023-04-10T10:12:50.703Z,32.72
2023-04-10T10:15:39.201Z,33.45
2023-04-10T10:18:27.764Z,34.86
2023-04-10T10:20:56.850Z,36.77
2023-04-10T10:23:26.203Z,37.08
2023-04-10T10:25:54.623Z,37.80
2023-04-10T10:28:25.443Z,36.87
2023-04-10T10:30:54.975Z,36.45
2023-04-10T10:33:23.471Z,34.42
2023-04-10T10:35:51.958Z,33.49
2023-04-10T10:38:21.667Z,34.38
2023-04-10T10:41:06.748Z,34.24
2023-04-10T10:43:53.812Z,33.07
2023-04-10T10:46:34.301Z,32.66
2023-04-10T10:49:02.738Z,32.04
2023-04-10T10:51:43.241Z,32.58
2023-04-10T10:54:30.396Z,33.80
2023-04-10T10:57:00.025Z,35.77
2023-04-10T10:59:46.558Z,36.00
2023-04-10T11:02:19.214Z,36.04
2023-04-10T11:04:49.487Z,36.04
2023-04-10T11:07:19.280Z,36.35
2023-04-10T11:09:49.770Z,36.88
2023-04-10T11:12:21.897Z,37.53
2023-04-10T11:15:03.451Z,37.78
2023-04-10T11:17:51.279Z,37.62
2023-04-10T11:20:27.574Z,37.65
2023-04-10T11:23:12.663Z,37.44
2023-04-10T11:25:56.026Z,37.90
2023-04-10T11:28:33.568Z,37.09
2023-04-10T11:31:18.848Z,36.33
2023-04-10T11:33:48.305Z,36.78
2023-04-10T11:36:20.235Z,36.63
2023-04-10T11:38:58.139Z,37.38
2023-04-10T11:41:33.256Z,36.96
2023-04-10T11:44:02.679Z,37.32
2023-04-10T11:46:31.948Z,36.85
2023-04-10T11:49:01.627Z,38.34
2023-04-10T11:51:31.209Z,37.81
2023-04-10T11:54:08.930Z,38.09
2023-04-10T11:56:38.308Z,38.17
2023-04-10T11:59:10.000Z,38.52
2023-04-10T12:01:41.284Z,36.81
2023-04-10T12:04:18.965Z,36.81
2023-04-10T12:06:48.637Z,36.28
2023-04-10T12:09:18.140Z,36.86
2023-04-10T12:11:57.257Z,36.20
2023-04-10T12:14:32.444Z,37.32
2023-04-10T12:17:05.302Z,37.85
2023-04-10T12:19:34.671Z,38.72
2023-04-10T12:22:03.231Z,36.67
2023-04-10T12:24:41.216Z,38.31
2023-04-10T12:27:17.059Z,37.73
2023-04-10T12:29:46.323Z,37.64
2023-04-10T12:32:15.186Z,37.47
2023-04-10T12:34:50.283Z,35.65
2023-04-10T12:37:18.721Z,36.64
2023-04-10T12:39:47.117Z,38.08
2023-04-10T12:42:21.171Z,37.43
2023-04-10T12:44:59.690Z,37.66
2023-04-10T12:47:29.658Z,37.49
2023-04-10T12:50:04.863Z,37.80
2023-04-10T12:52:33.779Z,35.96
2023-04-10T12:55:34.743Z,36.09
2023-04-10T12:58:20.391Z,35.26
2023-04-10T13:00:49.641Z,33.58
2023-04-10T13:03:18.211Z,32.41
2023-04-10T13:05:47.258Z,32.76
2023-04-10T13:08:16.780Z,32.97
2023-04-10T13:10:45.294Z,32.94
2023-04-10T13:13:14.177Z,32.29
2023-04-10T13:15:43.204Z,32.71
2023-04-10T13:18:11.747Z,32.75
2023-04-10T13:20:41.213Z,33.42
2023-04-10T13:23:10.114Z,33.59
2023-04-10T13:25:40.120Z,33.39
2023-04-10T13:28:11.729Z,33.42
2023-04-10T13:30:41.095Z,33.04
2023-04-10T13:33:10.046Z,33.73
2023-04-10T13:35:40.530Z,33.24
2023-04-10T13:38:09.776Z,32.94
2023-04-10T13:40:38.391Z,33.69
2023-04-10T13:43:06.869Z,34.15
2023-04-10T13:45:35.238Z,34.87
2023-04-10T13:48:04.310Z,34.76
2023-04-10T13:50:33.085Z,33.54
2023-04-10T13:53:02.033Z,33.29
2023-04-10T13:55:30.446Z,34.00
2023-04-10T13:57:59.580Z,34.91
2023-04-10T14:00:28.127Z,34.34
2023-04-10T14:02:56.849Z,33.80
2023-04-10T14:05:25.743Z,33.43
2023-04-10T14:07:57.165Z,33.68
2023-04-10T14:10:25.643Z,32.75
2023-04-10T14:12:54.340Z,32.92
2023-04-10T14:15:23.104Z,32.95
2023-04-10T14:17:51.630Z,33.20
2023-04-10T14:20:20.275Z,32.89
2023-04-10T14:22:49.343Z,32.22
2023-04-10T14:25:17.927Z,33.54
2023-04-10T14:27:46.472Z,32.01
2023-04-10T14:30:15.203Z,32.83
2023-04-10T14:32:44.270Z,33.23
2023-04-10T14:35:13.038Z,32.70
2023-04-10T14:37:41.473Z,33.51
2023-04-10T14:40:10.209Z,32.68
2023-04-10T14:42:38.894Z,32.82
2023-04-10T14:45:08.843Z,32.06
2023-04-10T14:47:37.499Z,32.05
2023-04-10T14:50:06.702Z,32.56
2023-04-10T14:52:35.225Z,32.72
2023-04-10T14:55:07.381Z,32.92
2023-04-10T14:57:36.486Z,33.04
2023-04-10T15:00:05.180Z,33.87
2023-04-10T15:02:34.098Z,33.45
2023-04-10T15:05:02.678Z,34.29
2023-04-10T15:07:31.080Z,33.96
2023-04-10T15:10:01.727Z,33.08
2023-04-10T15:12:31.165Z,33.99
2023-04-10T15:14:59.590Z,33.78
2023-04-10T15:17:28.362Z,33.80
2023-04-10T15:19:56.810Z,34.08
2023-04-10T15:22:26.096Z,34.15
2023-04-10T15:24:54.675Z,33.68
2023-04-10T15:27:23.067Z,32.56
2023-04-10T15:29:51.545Z,32.97
2023-04-10T15:32:19.953Z,34.30
2023-04-10T15:34:48.564Z,34.84
2023-04-10T15:37:17.143Z,34.83
2023-04-10T15:39:45.568Z,35.60
2023-04-10T15:42:16.198Z,34.96
2023-04-10T15:44:49.138Z,35.06
2023-04-10T15:47:17.784Z,34.78
2023-04-10T15:49:46.356Z,35.20
2023-04-10T15:52:14.876Z,35.24
2023-04-10T15:54:44.214Z,35.82
2023-04-10T15:57:12.705Z,36.61
2023-04-10T15:59:41.470Z,36.78
2023-04-10T16:02:10.057Z,37.57
2023-04-10T16:04:38.721Z,38.01
2023-04-10T16:07:07.259Z,39.15
2023-04-10T16:09:36.379Z,40.27
2023-04-10T16:12:04.981Z,41.50
2023-04-10T16:14:33.520Z,42.14
2023-04-10T16:17:02.274Z,42.15
2023-04-10T16:19:31.828Z,42.80
2023-04-10T16:22:00.216Z,43.53
2023-04-10T16:24:28.698Z,43.78
2023-04-10T16:26:57.434Z,43.76
2023-04-10T16:29:25.833Z,45.10
2023-04-10T16:31:54.239Z,45.74
2023-04-10T16:34:22.766Z,46.07
2023-04-10T16:36:51.070Z,47.32
2023-04-10T16:39:19.611Z,48.25
2023-04-10T16:41:50.053Z,47.86
2023-04-10T16:44:18.420Z,48.75
2023-04-10T16:46:46.990Z,48.44
2023-04-10T16:49:15.688Z,49.75
2023-04-10T16:51:44.052Z,49.82
2023-04-10T16:54:12.438Z,50.57
2023-04-10T16:56:40.899Z,50.32
2023-04-10T16:59:09.421Z,49.58
2023-04-10T17:01:40.238Z,49.94
2023-04-10T17:04:09.557Z,50.34
2023-04-10T17:06:38.235Z,52.40
2023-04-10T17:09:07.055Z,51.82
2023-04-10T17:11:35.570Z,51.21
2023-04-10T17:14:04.084Z,51.02
2023-04-10T17:16:32.504Z,51.42
2023-04-10T17:19:01.098Z,52.51
2023-04-10T17:21:29.512Z,52.73
2023-04-10T17:23:59.311Z,52.71
2023-04-10T17:26:27.935Z,51.66
2023-04-10T17:28:56.629Z,51.87
2023-04-10T17:31:26.421Z,51.72
2023-04-10T17:33:54.837Z,51.74
2023-04-10T17:36:23.322Z,52.07
2023-04-10T17:38:54.037Z,52.97
2023-04-10T17:41:22.778Z,53.34
2023-04-10T17:43:51.999Z,52.77
2023-04-10T17:46:20.448Z,54.33
2023-04-10T17:48:48.950Z,53.39
2023-04-10T17:51:17.493Z,52.81
2023-04-10T17:53:46.457Z,52.71
2023-04-10T17:56:22.214Z,53.47
2023-04-10T17:58:52.918Z,53.47
2023-04-10T18:01:27.817Z,53.58
2023-04-10T18:03:56.367Z,54.03
2023-04-10T18:06:24.977Z,54.15
2023-04-10T18:08:54.817Z,54.19
2023-04-10T18:11:24.375Z,54.22
2023-04-10T18:13:52.894Z,58.96
2023-04-10T18:16:21.204Z,60.86
2023-04-10T18:18:49.616Z,62.13
2023-04-10T18:21:17.930Z,63.80
2023-04-10T18:23:46.438Z,64.02
2023-04-10T18:26:15.018Z,64.40
2023-04-10T18:28:43.818Z,62.31
2023-04-10T18:31:16.944Z,63.05
2023-04-10T18:33:45.647Z,61.49
2023-04-10T18:36:16.695Z,62.49
2023-04-10T18:38:45.136Z,62.46
2023-04-10T18:41:14.123Z,62.53
2023-04-10T18:43:48.662Z,62.81
2023-04-10T18:46:24.847Z,60.42
2023-04-10T18:48:55.647Z,59.54
2023-04-10T18:51:24.921Z,59.21
2023-04-10T18:53:53.527Z,61.29
2023-04-10T18:56:22.139Z,64.27
2023-04-10T18:58:50.497Z,61.77
2023-04-10T19:01:19.264Z,59.16
2023-04-10T19:03:50.784Z,60.11
2023-04-10T19:06:24.469Z,62.19
2023-04-10T19:08:52.809Z,68.73
2023-04-10T19:11:21.463Z,68.53
2023-04-10T19:13:49.919Z,70.14
2023-04-10T19:16:19.751Z,69.88
2023-04-10T19:18:48.260Z,70.55
2023-04-10T19:21:16.633Z,71.75
2023-04-10T19:23:45.146Z,70.97
2023-04-10T19:26:13.493Z,71.31
2023-04-10T19:28:42.119Z,70.45
2023-04-10T19:31:10.660Z,70.05
2023-04-10T19:33:39.082Z,70.06
2023-04-10T19:36:08.512Z,70.58
2023-04-10T19:38:37.393Z,70.51
2023-04-10T19:41:13.235Z,71.12
2023-04-10T19:43:41.782Z,69.07
2023-04-10T19:46:18.915Z,71.37
2023-04-10T19:48:47.572Z,74.49
2023-04-10T19:51:16.095Z,74.95
2023-04-10T19:53:44.595Z,75.68
2023-04-10T19:56:13.102Z,75.14
2023-04-10T19:58:42.171Z,73.71
2023-04-10T20:01:12.662Z,66.96
2023-04-10T20:03:41.073Z,67.31
2023-04-10T20:06:10.511Z,68.00
2023-04-10T20:08:38.947Z,68.06
2023-04-10T20:11:07.776Z,69.54
2023-04-10T20:13:36.227Z,74.28
2023-04-10T20:16:04.768Z,75.90
2023-04-10T20:18:33.264Z,78.14
2023-04-10T20:21:01.753Z,79.58
2023-04-10T20:23:30.440Z,79.29
2023-04-10T20:25:59.013Z,75.76
2023-04-10T20:28:27.419Z,77.97
2023-04-10T20:30:55.988Z,79.86
2023-04-10T20:33:24.823Z,79.58
2023-04-10T20:35:53.585Z,79.31
2023-04-10T20:38:22.090Z,79.44
2023-04-10T20:40:50.521Z,78.38
2023-04-10T20:43:19.385Z,78.88
2023-04-10T20:45:47.823Z,73.50
2023-04-10T20:48:16.229Z,73.20
2023-04-10T20:50:49.578Z,75.50
2023-04-10T20:53:18.207Z,76.95
2023-04-10T20:55:46.680Z,74.06
2023-04-10T20:58:15.246Z,73.97
2023-04-10T21:00:43.708Z,72.01
2023-04-10T21:03:12.489Z,69.98
2023-04-10T21:05:42.202Z,70.39
2023-04-10T21:08:12.378Z,70.59
2023-04-10T21:10:44.687Z,71.15
2023-04-10T21:13:14.276Z,70.71
2023-04-10T21:15:43.514Z,71.24
2023-04-10T21:18:12.732Z,74.31
2023-04-10T21:20:41.513Z,70.37
2023-04-10T21:23:10.059Z,70.07
2023-04-10T21:25:39.448Z,70.38
2023-04-10T21:28:08.596Z,70.71
2023-04-10T21:30:37.225Z,71.94
2023-04-10T21:33:05.962Z,74.99
2023-04-10T21:35:34.505Z,77.89
2023-04-10T21:38:03.096Z,74.42
2023-04-10T21:40:34.708Z,74.08
2023-04-10T21:43:04.218Z,76.34
2023-04-10T21:45:35.044Z,75.50
2023-04-10T21:48:04.027Z,76.38
2023-04-10T21:50:32.764Z,76.52
2023-04-10T21:53:01.286Z,77.71
2023-04-10T21:55:29.960Z,75.68
2023-04-10T21:57:58.580Z,75.20
2023-04-10T22:00:29.035Z,74.33
2023-04-10T22:02:58.145Z,74.02
2023-04-10T22:05:27.822Z,73.18
2023-04-10T22:07:56.674Z,73.27
2023-04-10T22:10:25.527Z,74.93
2023-04-10T22:12:54.249Z,74.76
2023-04-10T22:15:23.090Z,78.38
2023-04-10T22:17:51.953Z,78.30
2023-04-10T22:20:20.893Z,76.51
2023-04-10T22:22:49.968Z,76.45
2023-04-10T22:25:18.628Z,76.62
2023-04-10T22:27:48.848Z,76.27
2023-04-10T22:30:18.086Z,76.24
2023-04-10T22:32:47.435Z,76.52
2023-04-10T22:35:17.490Z,76.77
2023-04-10T22:37:46.206Z,76.50
2023-04-10T22:40:15.009Z,76.67
2023-04-10T22:42:45.262Z,76.67
2023-04-10T22:45:15.145Z,76.19
2023-04-10T22:47:43.965Z,75.99
2023-04-10T22:50:13.322Z,77.41
2023-04-10T22:52:41.994Z,79.84
2023-04-10T22:55:12.188Z,80.53
2023-04-10T22:57:42.109Z,79.10
2023-04-10T23:00:11.492Z,77.80
2023-04-10T23:02:40.915Z,77.31
2023-04-10T23:05:10.730Z,77.37
2023-04-10T23:07:40.112Z,77.49
2023-04-10T23:10:09.660Z,80.18
2023-04-10T23:12:38.617Z,79.65
2023-04-10T23:15:09.538Z,76.89
2023-04-10T23:17:38.706Z,76.65
2023-04-10T23:20:07.825Z,77.88
2023-04-10T23:22:36.686Z,76.71
2023-04-10T23:25:05.673Z,77.93
2023-04-10T23:27:34.512Z,79.06
2023-04-10T23:30:04.674Z,79.55
2023-04-10T23:32:34.116Z,79.92
2023-04-10T23:35:02.640Z,80.44
2023-04-10T23:37:35.788Z,81.13
2023-04-10T23:40:05.054Z,81.77
2023-04-10T23:42:34.219Z,81.91
2023-04-10T23:45:02.908Z,85.19
2023-04-10T23:47:31.604Z,83.69
2023-04-10T23:50:00.399Z,82.73
2023-04-10T23:52:29.093Z,82.73
2023-04-10T23:54:58.354Z,82.77
2023-04-10T23:57:27.067Z,83.39
2023-04-10T23:59:55.994Z,82.81
