createdAt,value
2018-10-06T10:40:48.258Z,4.20
2018-10-06T10:43:17.022Z,3.73
2018-10-06T10:45:45.722Z,3.47
2018-10-06T10:48:14.467Z,3.63
2018-10-06T10:50:43.228Z,3.30
2018-10-06T10:53:11.963Z,3.10
2018-10-06T10:55:40.774Z,3.00
2018-10-06T10:58:09.433Z,3.37
2018-10-06T11:00:38.146Z,3.40
2018-10-06T11:03:06.855Z,3.10
2018-10-06T11:05:35.565Z,3.20
2018-10-06T11:08:04.300Z,3.10
2018-10-06T11:10:33.027Z,3.27
2018-10-06T11:13:01.708Z,3.17
2018-10-06T11:15:30.444Z,3.20
2018-10-06T11:17:59.133Z,3.40
2018-10-06T11:20:27.903Z,3.47
2018-10-06T11:22:56.822Z,2.97
2018-10-06T11:25:25.559Z,3.23
2018-10-06T11:27:54.280Z,3.13
2018-10-06T11:30:22.983Z,3.23
2018-10-06T11:32:51.749Z,3.20
2018-10-06T11:35:20.590Z,3.20
2018-10-06T11:37:49.361Z,3.10
2018-10-06T11:40:18.042Z,3.23
2018-10-06T11:42:46.786Z,3.10
2018-10-06T11:45:15.485Z,3.23
2018-10-06T11:47:44.210Z,3.60
2018-10-06T11:50:12.982Z,3.10
2018-10-06T11:52:41.770Z,3.33
2018-10-06T11:55:10.571Z,2.93
2018-10-06T11:57:39.255Z,3.27
2018-10-06T12:00:08.627Z,3.20
2018-10-06T12:02:37.212Z,3.40
2018-10-06T12:05:06.003Z,3.20
2018-10-06T12:07:34.754Z,2.80
2018-10-06T12:10:03.616Z,2.70
2018-10-06T12:12:32.377Z,2.80
2018-10-06T12:15:01.045Z,3.10
2018-10-06T12:17:29.766Z,2.50
2018-10-06T12:19:58.553Z,2.77
2018-10-06T12:22:27.473Z,2.90
2018-10-06T12:24:56.303Z,3.23
2018-10-06T12:27:25.206Z,3.07
2018-10-06T12:29:53.929Z,2.70
2018-10-06T12:32:22.707Z,2.40
2018-10-06T12:34:51.569Z,2.80
2018-10-06T12:37:20.446Z,2.80
2018-10-06T12:39:49.149Z,2.93
2018-10-06T12:42:17.982Z,2.77
2018-10-06T12:44:46.804Z,2.63
2018-10-06T12:47:15.483Z,2.50
2018-10-06T12:49:44.256Z,2.73
2018-10-06T12:52:12.995Z,2.97
2018-10-06T12:54:41.693Z,2.80
2018-10-06T12:57:10.371Z,2.90
2018-10-06T12:59:39.434Z,2.60
2018-10-06T13:02:08.113Z,2.97
2018-10-06T13:04:37.255Z,2.87
2018-10-06T13:07:06.101Z,3.17
2018-10-06T13:09:34.956Z,2.87
2018-10-06T13:12:03.727Z,2.70
2018-10-06T13:14:32.488Z,3.03
2018-10-06T13:17:01.205Z,2.60
2018-10-06T13:19:30.074Z,2.87
2018-10-06T13:21:58.812Z,2.83
2018-10-06T13:24:27.512Z,2.90
2018-10-06T13:49:49.653Z,3.27
2018-10-06T13:52:18.271Z,3.40
2018-10-06T13:54:46.903Z,3.27
2018-10-06T13:57:15.642Z,3.40
2018-10-06T13:59:44.339Z,3.30
2018-10-06T14:02:13.114Z,3.20
2018-10-06T14:04:41.778Z,2.87
2018-10-06T14:07:10.439Z,2.93
2018-10-06T14:09:39.125Z,3.20
2018-10-06T14:12:07.833Z,3.03
2018-10-06T14:14:36.506Z,3.07
2018-10-06T14:17:05.222Z,3.00
2018-10-06T14:19:33.871Z,3.00
2018-10-06T14:22:02.572Z,3.30
2018-10-06T14:24:31.217Z,2.80
2018-10-06T14:26:59.923Z,3.17
2018-10-06T14:29:28.573Z,3.30
2018-10-06T14:31:57.250Z,2.73
2018-10-06T14:34:25.923Z,3.03
2018-10-06T14:36:54.597Z,3.30
2018-10-06T14:39:23.299Z,3.27
2018-10-06T14:41:52.014Z,3.40
2018-10-06T14:44:20.766Z,3.20
2018-10-06T14:46:49.473Z,3.50
2018-10-06T14:49:18.280Z,3.20
2018-10-06T14:51:47.007Z,3.43
2018-10-06T14:54:15.623Z,3.33
2018-10-06T14:56:44.610Z,3.20
2018-10-06T14:59:13.322Z,3.20
2018-10-06T15:01:42.159Z,3.27
2018-10-06T15:04:10.863Z,3.20
2018-10-06T15:06:39.476Z,3.13
2018-10-06T15:09:09.493Z,3.10
2018-10-06T15:11:38.207Z,3.00
2018-10-06T15:14:07.100Z,2.90
2018-10-06T15:16:36.085Z,3.20
2018-10-06T15:19:04.813Z,3.30
2018-10-06T15:21:33.597Z,3.30
2018-10-06T15:24:02.180Z,3.07
2018-10-06T15:26:30.877Z,3.20
2018-10-06T15:28:59.688Z,3.47
2018-10-06T15:31:28.790Z,3.37
2018-10-06T15:33:57.413Z,3.77
2018-10-06T15:36:26.124Z,3.43
2018-10-06T15:38:54.806Z,3.27
2018-10-06T15:41:23.447Z,3.20
2018-10-06T15:43:52.161Z,3.60
2018-10-06T15:46:20.794Z,2.90
2018-10-06T15:48:49.410Z,2.93
2018-10-06T15:51:18.055Z,3.30
2018-10-06T15:53:46.717Z,3.30
2018-10-06T15:56:15.419Z,2.97
2018-10-06T15:58:44.046Z,3.10
2018-10-06T16:01:12.749Z,3.30
2018-10-06T16:03:41.403Z,3.70
2018-10-06T16:06:10.151Z,8.30
2018-10-06T16:08:38.909Z,13.57
2018-10-06T16:11:07.588Z,13.30
2018-10-06T16:13:36.239Z,42.40
2018-10-06T16:16:04.895Z,12.47
2018-10-06T16:18:33.578Z,5.60
2018-10-06T16:21:02.270Z,4.53
2018-10-06T16:23:30.879Z,3.70
2018-10-06T16:25:59.536Z,4.00
2018-10-06T16:28:28.563Z,4.50
2018-10-06T16:30:57.692Z,3.60
2018-10-06T16:33:26.434Z,3.90
2018-10-06T16:35:55.070Z,3.70
2018-10-06T16:38:23.749Z,3.70
2018-10-06T16:40:52.426Z,3.77
2018-10-06T16:43:21.127Z,3.90
2018-10-06T16:45:49.775Z,4.60
2018-10-06T16:48:18.394Z,4.30
2018-10-06T16:50:47.094Z,4.20
2018-10-06T16:53:15.711Z,4.60
2018-10-06T16:55:44.387Z,4.77
2018-10-06T16:58:13.082Z,4.00
2018-10-06T17:00:41.739Z,4.00
2018-10-06T17:03:10.427Z,4.50
2018-10-06T17:05:39.100Z,4.70
2018-10-06T17:08:07.738Z,4.30
2018-10-06T17:10:36.433Z,4.30
2018-10-06T17:13:05.221Z,4.40
2018-10-06T17:15:33.863Z,5.20
2018-10-06T17:18:02.565Z,4.60
2018-10-06T17:20:31.251Z,5.07
2018-10-06T17:22:59.945Z,4.50
2018-10-06T17:25:28.612Z,5.17
2018-10-06T17:27:57.263Z,5.20
2018-10-06T17:30:26.021Z,5.03
2018-10-06T17:32:54.681Z,4.77
2018-10-06T17:35:23.323Z,5.00
2018-10-06T17:37:52.051Z,4.73
2018-10-06T17:40:20.736Z,4.90
2018-10-06T17:42:49.419Z,4.33
2018-10-06T17:45:18.056Z,5.23
2018-10-06T17:47:46.771Z,4.80
2018-10-06T17:50:15.562Z,4.90
2018-10-06T17:52:44.146Z,5.00
2018-10-06T17:55:12.833Z,4.53
2018-10-06T17:57:41.532Z,4.60
2018-10-06T18:00:10.254Z,5.07
2018-10-06T18:02:38.984Z,5.60
2018-10-06T18:05:07.650Z,5.60
2018-10-06T18:07:36.290Z,4.50
2018-10-06T18:10:04.994Z,5.40
2018-10-06T18:12:33.815Z,5.50
2018-10-06T18:15:02.516Z,5.33
2018-10-06T18:17:31.545Z,5.33
2018-10-06T18:20:00.317Z,5.30
2018-10-06T18:22:29.477Z,4.73
2018-10-06T18:24:58.141Z,4.30
2018-10-06T18:27:26.821Z,4.20
2018-10-06T18:29:55.510Z,4.23
2018-10-06T18:32:24.242Z,4.17
2018-10-06T18:34:52.849Z,5.13
2018-10-06T18:37:21.585Z,5.23
2018-10-06T18:39:50.328Z,5.53
2018-10-06T18:42:18.936Z,5.37
2018-10-06T18:44:47.614Z,5.07
2018-10-06T18:47:16.307Z,5.67
2018-10-06T18:49:45.021Z,5.10
2018-10-06T18:52:13.688Z,5.60
2018-10-06T18:54:42.356Z,5.80
2018-10-06T18:57:11.112Z,5.93
2018-10-06T18:59:39.771Z,6.43
2018-10-06T19:02:08.639Z,5.40
2018-10-06T19:04:37.279Z,5.90
2018-10-06T19:07:06.008Z,6.00
2018-10-06T19:09:34.717Z,6.03
2018-10-06T19:12:03.448Z,7.07
2018-10-06T19:14:32.166Z,7.13
2018-10-06T19:17:00.838Z,7.53
2018-10-06T19:19:29.466Z,8.47
2018-10-06T19:21:59.023Z,8.97
2018-10-06T19:24:27.660Z,7.97
2018-10-06T19:26:57.475Z,7.43
2018-10-06T19:29:26.516Z,8.07
2018-10-06T19:31:55.535Z,7.53
2018-10-06T19:34:24.199Z,6.70
2018-10-06T19:36:52.848Z,6.80
2018-10-06T19:39:21.486Z,7.23
2018-10-06T19:41:50.154Z,6.80
2018-10-06T19:44:18.784Z,7.17
2018-10-06T19:46:48.190Z,6.80
2018-10-06T19:49:16.962Z,8.20
2018-10-06T19:51:46.109Z,7.40
2018-10-06T19:54:15.086Z,8.50
2018-10-06T19:56:43.758Z,8.07
2018-10-06T19:59:13.312Z,8.50
2018-10-06T20:01:41.981Z,8.63
2018-10-06T20:04:11.109Z,8.47
2018-10-06T20:06:39.817Z,8.00
2018-10-06T20:09:09.875Z,7.73
2018-10-06T20:11:39.065Z,8.37
2018-10-06T20:14:08.060Z,8.30
2018-10-06T20:16:36.745Z,9.00
2018-10-06T20:19:05.485Z,9.00
2018-10-06T20:21:34.723Z,10.70
2018-10-06T20:24:03.415Z,9.90
2018-10-06T20:26:32.095Z,9.10
2018-10-06T20:29:00.858Z,8.87
2018-10-06T20:31:29.677Z,8.40
2018-10-06T20:33:58.479Z,9.53
2018-10-06T20:36:27.288Z,11.23
2018-10-06T20:38:56.053Z,10.50
2018-10-06T20:41:24.964Z,8.93
2018-10-06T20:43:54.664Z,9.10
2018-10-06T20:46:23.482Z,9.03
2018-10-06T20:48:52.750Z,9.20
2018-10-06T20:51:21.864Z,8.97
2018-10-06T20:53:50.729Z,9.20
2018-10-06T20:56:20.184Z,9.30
2018-10-06T20:58:49.012Z,9.37
2018-10-06T21:01:18.176Z,9.40
2018-10-06T21:03:46.964Z,9.63
2018-10-06T21:06:15.808Z,9.27
2018-10-06T21:08:44.563Z,9.20
2018-10-06T21:11:13.467Z,9.23
2018-10-06T21:13:42.273Z,9.80
2018-10-06T21:16:11.046Z,9.87
2018-10-06T21:18:39.869Z,10.20
2018-10-06T21:21:09.288Z,10.90
2018-10-06T21:23:39.242Z,9.83
2018-10-06T21:26:08.425Z,10.07
2018-10-06T21:28:37.269Z,10.53
2018-10-06T21:31:06.135Z,9.90
2018-10-06T21:33:35.286Z,11.13
2018-10-06T21:36:04.164Z,11.17
2018-10-06T21:38:32.936Z,10.60
2018-10-06T21:41:01.756Z,9.83
2018-10-06T21:43:30.521Z,12.03
2018-10-06T21:45:59.482Z,11.83
2018-10-06T21:48:28.256Z,13.73
2018-10-06T21:50:57.186Z,14.00
2018-10-06T21:53:25.891Z,18.97
2018-10-06T21:55:54.740Z,18.57
2018-10-06T21:58:23.513Z,17.63
2018-10-06T22:00:57.477Z,17.47
2018-10-06T22:03:26.485Z,23.17
2018-10-06T22:05:55.281Z,30.83
2018-10-06T22:08:24.245Z,29.03
2018-10-06T22:10:53.055Z,35.27
2018-10-06T22:13:21.862Z,31.07
2018-10-06T22:15:50.698Z,31.53
2018-10-06T22:18:19.460Z,30.57
2018-10-06T22:20:48.365Z,31.40
2018-10-06T22:23:17.277Z,32.87
2018-10-06T22:25:46.589Z,32.40
2018-10-06T22:28:15.645Z,31.13
2018-10-06T22:30:44.455Z,33.33
2018-10-06T22:33:13.259Z,34.40
2018-10-06T22:35:42.002Z,35.47
2018-10-06T22:38:10.798Z,37.23
2018-10-06T22:40:39.640Z,39.70
2018-10-06T22:43:08.449Z,38.20
2018-10-06T22:45:37.269Z,37.67
2018-10-06T22:48:06.167Z,41.07
2018-10-06T22:50:35.026Z,42.17
2018-10-06T22:53:03.820Z,43.97
2018-10-06T22:55:32.592Z,50.97
2018-10-06T22:58:01.395Z,49.63
2018-10-06T23:00:30.159Z,46.50
2018-10-06T23:02:58.945Z,48.90
2018-10-06T23:05:27.720Z,46.23
2018-10-06T23:07:56.506Z,47.60
2018-10-06T23:10:25.256Z,48.50
2018-10-06T23:12:54.033Z,57.30
2018-10-06T23:15:22.839Z,57.60
2018-10-06T23:17:51.614Z,47.37
2018-10-06T23:20:20.357Z,50.30
2018-10-06T23:22:49.185Z,52.97
2018-10-06T23:25:17.964Z,49.70
2018-10-06T23:27:46.733Z,53.60
2018-10-06T23:30:15.495Z,55.30
2018-10-06T23:32:44.306Z,54.83
2018-10-06T23:35:13.132Z,49.83
2018-10-06T23:37:41.871Z,50.57
2018-10-06T23:40:10.677Z,47.83
2018-10-06T23:42:39.460Z,47.13
2018-10-06T23:45:08.469Z,48.83
2018-10-06T23:47:37.337Z,49.50
2018-10-06T23:50:06.260Z,47.77
2018-10-06T23:52:35.019Z,46.33
2018-10-06T23:55:09.873Z,44.20
2018-10-06T23:57:38.613Z,48.20
