createdAt,value
2023-04-09T00:00:14.974Z,28.48
2023-04-09T00:01:15.031Z,28.03
2023-04-09T00:02:15.103Z,27.64
2023-04-09T00:03:15.273Z,30.28
2023-04-09T00:04:15.212Z,31.96
2023-04-09T00:05:15.229Z,28.65
2023-04-09T00:06:15.331Z,29.67
2023-04-09T00:07:15.349Z,28.89
2023-04-09T00:08:15.407Z,29.05
2023-04-09T00:09:15.482Z,30.10
2023-04-09T00:10:15.521Z,28.40
2023-04-09T00:11:15.576Z,29.87
2023-04-09T00:12:15.635Z,30.63
2023-04-09T00:13:17.013Z,26.92
2023-04-09T00:14:15.712Z,27.29
2023-04-09T00:15:24.336Z,27.87
2023-04-09T00:16:16.723Z,27.32
2023-04-09T00:17:15.652Z,28.20
2023-04-09T00:18:15.652Z,27.90
2023-04-09T00:19:15.651Z,30.37
2023-04-09T00:20:15.645Z,33.52
2023-04-09T00:21:15.627Z,25.00
2023-04-09T00:22:15.632Z,30.35
2023-04-09T00:23:15.626Z,25.53
2023-04-09T00:24:15.683Z,28.69
2023-04-09T00:25:15.746Z,29.02
2023-04-09T00:26:15.827Z,29.41
2023-04-09T00:27:15.893Z,28.91
2023-04-09T00:28:15.936Z,31.95
2023-04-09T00:29:15.999Z,26.32
2023-04-09T00:30:16.049Z,29.90
2023-04-09T00:31:16.226Z,31.84
2023-04-09T00:32:16.177Z,27.67
2023-04-09T00:33:16.269Z,30.02
2023-04-09T00:34:16.242Z,30.21
2023-04-09T00:35:16.253Z,30.44
2023-04-09T00:36:16.276Z,30.91
2023-04-09T00:37:16.226Z,27.46
2023-04-09T00:38:16.237Z,29.70
2023-04-09T00:39:16.254Z,30.02
2023-04-09T00:40:16.216Z,31.61
2023-04-09T00:41:16.231Z,27.42
2023-04-09T00:42:16.306Z,26.67
2023-04-09T00:43:16.406Z,29.69
2023-04-09T00:44:16.425Z,31.97
2023-04-09T00:45:16.493Z,27.47
2023-04-09T00:46:16.584Z,25.58
2023-04-09T00:47:16.579Z,30.30
2023-04-09T00:48:16.682Z,34.41
2023-04-09T00:49:16.705Z,30.23
2023-04-09T00:50:16.783Z,29.41
2023-04-09T00:51:16.752Z,29.59
2023-04-09T00:52:16.773Z,30.18
2023-04-09T00:53:16.814Z,29.69
2023-04-09T00:54:16.738Z,30.29
2023-04-09T00:55:16.736Z,31.15
2023-04-09T00:56:16.731Z,30.00
2023-04-09T00:57:16.723Z,30.72
2023-04-09T00:58:16.721Z,30.95
2023-04-09T00:59:16.709Z,31.51
2023-04-09T01:00:16.714Z,31.56
2023-04-09T01:01:16.740Z,31.50
2023-04-09T01:02:16.795Z,29.23
2023-04-09T01:03:16.767Z,33.51
2023-04-09T01:04:16.700Z,31.17
2023-04-09T01:05:16.705Z,31.31
2023-04-09T01:06:16.722Z,29.16
2023-04-09T01:07:16.778Z,30.32
2023-04-09T01:08:16.838Z,30.22
2023-04-09T01:09:16.900Z,32.51
2023-04-09T01:10:16.965Z,30.07
2023-04-09T01:11:17.012Z,29.03
2023-04-09T01:12:17.076Z,29.21
2023-04-09T01:13:17.136Z,28.13
2023-04-09T01:14:17.194Z,32.11
2023-04-09T01:15:17.255Z,29.18
2023-04-09T01:16:17.405Z,27.13
2023-04-09T01:17:17.397Z,28.51
2023-04-09T01:18:17.440Z,29.76
2023-04-09T01:19:17.425Z,29.96
2023-04-09T01:20:17.421Z,30.21
2023-04-09T01:21:17.412Z,29.45
2023-04-09T01:22:17.410Z,31.12
2023-04-09T01:23:17.422Z,33.93
2023-04-09T01:24:17.406Z,30.31
2023-04-09T01:25:17.388Z,32.23
2023-04-09T01:26:17.385Z,32.21
2023-04-09T01:27:17.467Z,30.36
2023-04-09T01:28:17.541Z,27.80
2023-04-09T01:29:17.564Z,27.30
2023-04-09T01:30:17.639Z,29.41
2023-04-09T01:31:17.695Z,30.00
2023-04-09T01:32:17.774Z,29.62
2023-04-09T01:33:17.823Z,32.82
2023-04-09T01:34:17.884Z,27.84
2023-04-09T01:35:17.950Z,30.48
2023-04-09T01:36:18.016Z,30.52
2023-04-09T01:37:18.073Z,27.62
2023-04-09T01:38:18.132Z,31.43
2023-04-09T01:39:18.141Z,31.54
2023-04-09T01:40:18.136Z,31.97
2023-04-09T01:41:18.135Z,28.56
2023-04-09T01:42:18.127Z,31.57
2023-04-09T01:43:18.131Z,30.53
2023-04-09T01:44:18.136Z,28.94
2023-04-09T01:45:18.126Z,30.12
2023-04-09T01:46:18.133Z,29.25
2023-04-09T01:47:18.172Z,32.33
2023-04-09T01:48:18.249Z,29.72
2023-04-09T01:49:18.244Z,29.87
2023-04-09T01:50:18.244Z,30.71
2023-04-09T01:51:18.255Z,27.74
2023-04-09T01:52:18.244Z,30.38
2023-04-09T01:53:18.236Z,32.55
2023-04-09T01:54:18.228Z,29.45
2023-04-09T01:55:18.256Z,28.48
2023-04-09T01:56:18.231Z,36.63
2023-04-09T01:57:18.281Z,26.18
2023-04-09T01:58:18.345Z,33.60
2023-04-09T01:59:18.408Z,26.88
2023-04-09T02:00:18.423Z,27.20
2023-04-09T02:01:18.432Z,27.35
2023-04-09T02:02:18.507Z,27.33
2023-04-09T02:03:18.530Z,30.03
2023-04-09T02:04:18.384Z,31.49
2023-04-09T02:05:18.392Z,30.55
2023-04-09T02:06:18.396Z,32.86
2023-04-09T02:07:18.384Z,30.17
2023-04-09T02:08:18.467Z,31.51
2023-04-09T02:09:18.517Z,30.68
2023-04-09T02:10:18.579Z,29.41
2023-04-09T02:11:18.655Z,28.55
2023-04-09T02:12:18.708Z,33.94
2023-04-09T02:13:18.781Z,28.99
2023-04-09T02:14:18.863Z,28.77
2023-04-09T02:15:18.912Z,31.69
2023-04-09T02:16:19.066Z,26.05
2023-04-09T02:17:19.040Z,33.50
2023-04-09T02:18:19.099Z,28.94
2023-04-09T02:19:19.164Z,29.84
2023-04-09T02:20:19.250Z,30.63
2023-04-09T02:21:19.286Z,32.29
2023-04-09T02:22:19.361Z,33.85
2023-04-09T02:23:19.422Z,29.24
2023-04-09T02:24:19.486Z,30.84
2023-04-09T02:25:19.553Z,31.47
2023-04-09T02:26:19.679Z,32.02
2023-04-09T02:27:19.696Z,28.49
2023-04-09T02:28:19.758Z,31.62
2023-04-09T02:29:19.807Z,27.71
2023-04-09T02:30:19.900Z,30.03
2023-04-09T02:31:19.955Z,29.23
2023-04-09T02:32:20.019Z,28.65
2023-04-09T02:33:20.123Z,33.32
2023-04-09T02:34:20.138Z,27.90
2023-04-09T02:35:20.202Z,26.43
2023-04-09T02:36:20.264Z,27.60
2023-04-09T02:37:20.325Z,26.43
2023-04-09T02:38:20.397Z,28.16
2023-04-09T02:39:20.452Z,30.02
2023-04-09T02:40:20.510Z,31.11
2023-04-09T02:41:20.622Z,26.45
2023-04-09T02:42:20.634Z,30.29
2023-04-09T02:43:20.695Z,25.00
2023-04-09T02:44:20.756Z,24.24
2023-04-09T02:45:20.811Z,35.01
2023-04-09T02:46:20.941Z,9.86
2023-04-09T02:47:20.946Z,6.34
2023-04-09T02:48:20.989Z,14.44
2023-04-09T02:49:21.048Z,25.00
2023-04-09T02:50:21.119Z,22.12
2023-04-09T02:51:21.191Z,25.00
2023-04-09T02:52:21.252Z,24.33
2023-04-09T02:53:21.298Z,25.00
2023-04-09T02:54:21.339Z,26.42
2023-04-09T02:55:21.348Z,25.79
2023-04-09T02:56:21.384Z,25.54
2023-04-09T02:57:21.425Z,24.97
2023-04-09T02:58:21.430Z,25.70
2023-04-09T02:59:21.506Z,27.65
2023-04-09T03:00:21.551Z,27.71
2023-04-09T03:01:21.646Z,26.33
2023-04-09T03:02:21.805Z,23.60
2023-04-09T03:03:21.820Z,26.57
2023-04-09T03:04:21.839Z,26.49
2023-04-09T03:05:21.852Z,30.75
2023-04-09T03:06:21.917Z,30.00
2023-04-09T03:07:21.946Z,26.00
2023-04-09T03:08:21.993Z,26.96
2023-04-09T03:09:22.043Z,27.69
2023-04-09T03:10:22.088Z,27.78
2023-04-09T03:11:22.154Z,31.68
2023-04-09T03:12:22.193Z,27.70
2023-04-09T03:13:22.224Z,22.88
2023-04-09T03:14:22.276Z,31.29
2023-04-09T03:15:22.334Z,29.93
2023-04-09T03:16:22.353Z,30.00
2023-04-09T03:17:22.318Z,28.75
2023-04-09T03:18:22.324Z,29.72
2023-04-09T03:19:22.313Z,18.20
2023-04-09T03:20:22.318Z,18.04
2023-04-09T03:21:22.311Z,25.89
2023-04-09T03:22:22.303Z,29.44
2023-04-09T03:23:22.313Z,28.11
2023-04-09T03:24:22.315Z,26.39
2023-04-09T03:25:22.295Z,21.36
2023-04-09T03:26:22.301Z,20.91
2023-04-09T03:27:22.291Z,18.44
2023-04-09T03:28:22.305Z,27.13
2023-04-09T03:29:22.283Z,26.82
2023-04-09T03:30:22.290Z,25.00
2023-04-09T03:31:22.381Z,27.45
2023-04-09T03:32:22.306Z,26.20
2023-04-09T03:33:22.348Z,25.56
2023-04-09T03:34:22.410Z,26.41
2023-04-09T03:35:22.474Z,25.00
2023-04-09T03:36:22.525Z,27.51
2023-04-09T03:37:22.582Z,30.02
2023-04-09T03:38:22.672Z,26.39
2023-04-09T03:39:22.741Z,25.17
2023-04-09T03:40:22.799Z,32.59
2023-04-09T03:41:22.875Z,29.25
2023-04-09T03:42:22.941Z,27.40
2023-04-09T03:43:23.005Z,25.00
2023-04-09T03:44:23.060Z,26.36
2023-04-09T03:45:23.129Z,25.00
2023-04-09T03:46:23.290Z,25.08
2023-04-09T03:47:23.283Z,25.36
2023-04-09T03:48:23.318Z,28.80
2023-04-09T03:49:23.364Z,28.08
2023-04-09T03:50:23.433Z,26.25
2023-04-09T03:51:23.485Z,27.23
2023-04-09T03:52:23.543Z,25.87
2023-04-09T03:53:23.585Z,25.74
2023-04-09T03:54:23.658Z,25.95
2023-04-09T03:55:23.707Z,28.15
2023-04-09T03:56:23.735Z,26.28
2023-04-09T03:57:23.758Z,28.09
2023-04-09T03:58:23.815Z,30.46
2023-04-09T03:59:23.874Z,25.00
2023-04-09T04:00:23.909Z,28.31
2023-04-09T04:01:23.988Z,30.51
2023-04-09T04:02:24.131Z,29.73
2023-04-09T04:03:24.139Z,29.74
2023-04-09T04:04:24.183Z,28.56
2023-04-09T04:05:24.033Z,29.00
2023-04-09T04:06:24.018Z,30.68
2023-04-09T04:07:24.022Z,32.54
2023-04-09T04:08:24.026Z,32.02
2023-04-09T04:09:24.058Z,31.60
2023-04-09T04:10:24.030Z,32.19
2023-04-09T04:11:24.049Z,28.33
2023-04-09T04:12:24.039Z,29.58
2023-04-09T04:13:24.076Z,29.92
2023-04-09T04:14:24.048Z,28.34
2023-04-09T04:15:24.061Z,28.43
2023-04-09T04:16:24.098Z,28.47
2023-04-09T04:17:24.057Z,27.10
2023-04-09T04:18:24.066Z,31.42
2023-04-09T04:19:24.056Z,25.72
2023-04-09T04:20:24.046Z,31.59
2023-04-09T04:21:24.070Z,31.62
2023-04-09T04:22:26.090Z,28.25
2023-04-09T04:23:24.063Z,32.70
2023-04-09T04:24:24.060Z,31.57
2023-04-09T04:25:24.061Z,30.24
2023-04-09T04:26:24.099Z,30.23
2023-04-09T04:27:24.067Z,31.15
2023-04-09T04:28:24.104Z,29.01
2023-04-09T04:29:24.079Z,28.77
2023-04-09T04:30:24.120Z,28.25
2023-04-09T04:31:24.160Z,33.43
2023-04-09T04:32:24.181Z,29.45
2023-04-09T04:33:24.229Z,30.70
2023-04-09T04:34:24.259Z,31.45
2023-04-09T04:35:24.304Z,31.54
2023-04-09T04:36:24.261Z,32.04
2023-04-09T04:37:24.295Z,32.57
2023-04-09T04:38:24.269Z,33.51
2023-04-09T04:39:24.271Z,35.12
2023-04-09T04:40:24.278Z,32.87
2023-04-09T04:41:24.300Z,34.73
2023-04-09T04:42:24.289Z,33.71
2023-04-09T04:43:24.299Z,34.31
2023-04-09T04:44:24.310Z,32.85
2023-04-09T04:45:24.321Z,38.74
2023-04-09T04:46:24.327Z,38.02
2023-04-09T04:47:24.379Z,38.14
2023-04-09T04:48:24.339Z,41.25
2023-04-09T04:49:24.338Z,38.44
2023-04-09T04:50:24.337Z,41.04
2023-04-09T04:51:24.368Z,42.20
2023-04-09T04:52:24.351Z,44.52
2023-04-09T04:53:24.356Z,44.94
2023-04-09T04:54:24.367Z,42.30
2023-04-09T04:55:24.373Z,42.42
2023-04-09T04:56:24.378Z,40.69
2023-04-09T04:57:24.386Z,45.16
2023-04-09T04:58:24.399Z,45.01
2023-04-09T04:59:24.394Z,45.94
2023-04-09T05:00:24.389Z,45.27
2023-04-09T05:01:24.445Z,48.34
2023-04-09T05:02:24.502Z,45.06
2023-04-09T05:03:27.377Z,50.03
2023-04-09T05:04:24.447Z,51.22
2023-04-09T05:05:24.419Z,50.10
2023-04-09T05:06:24.429Z,49.86
2023-04-09T05:07:24.424Z,48.38
2023-04-09T05:08:24.416Z,50.38
2023-04-09T05:09:24.421Z,52.16
2023-04-09T05:10:24.444Z,53.10
2023-04-09T05:11:24.437Z,53.54
2023-04-09T05:12:24.427Z,55.78
2023-04-09T05:13:24.450Z,55.87
2023-04-09T05:14:24.435Z,54.48
2023-04-09T05:15:24.435Z,53.80
2023-04-09T05:16:24.451Z,52.45
2023-04-09T05:17:24.510Z,54.95
2023-04-09T05:18:24.440Z,52.00
2023-04-09T05:19:24.468Z,54.97
2023-04-09T05:20:24.465Z,51.71
2023-04-09T05:21:24.514Z,53.03
2023-04-09T05:22:24.459Z,58.43
2023-04-09T05:23:24.464Z,59.36
2023-04-09T05:24:24.499Z,59.31
2023-04-09T05:25:24.470Z,57.94
2023-04-09T05:26:24.450Z,62.20
2023-04-09T05:27:24.453Z,61.00
2023-04-09T05:28:24.454Z,61.71
2023-04-09T05:29:24.468Z,63.38
2023-04-09T05:30:24.469Z,59.70
2023-04-09T05:31:24.473Z,62.40
2023-04-09T05:32:24.495Z,63.79
2023-04-09T05:33:24.518Z,62.24
2023-04-09T05:34:24.498Z,64.78
2023-04-09T05:35:24.497Z,66.08
2023-04-09T05:36:24.508Z,64.41
2023-04-09T05:37:24.530Z,64.91
2023-04-09T05:38:24.520Z,62.39
2023-04-09T05:39:24.514Z,63.43
2023-04-09T05:40:24.555Z,66.34
2023-04-09T05:41:24.527Z,64.74
2023-04-09T05:42:24.539Z,64.51
2023-04-09T05:43:24.544Z,63.79
2023-04-09T05:44:24.554Z,62.27
2023-04-09T05:45:24.583Z,64.12
2023-04-09T05:46:24.613Z,57.87
2023-04-09T05:47:24.622Z,61.47
2023-04-09T05:48:24.588Z,62.48
2023-04-09T05:49:24.597Z,63.27
2023-04-09T05:50:24.602Z,61.01
2023-04-09T05:51:24.608Z,67.70
2023-04-09T05:52:24.607Z,65.78
2023-04-09T05:53:24.628Z,65.09
2023-04-09T05:54:24.629Z,63.52
2023-04-09T05:55:24.633Z,62.77
2023-04-09T05:56:24.642Z,66.76
2023-04-09T05:57:24.650Z,60.19
2023-04-09T05:58:24.678Z,60.19
2023-04-09T05:59:24.673Z,61.53
2023-04-09T06:00:24.688Z,59.64
2023-04-09T06:01:24.697Z,58.43
2023-04-09T06:02:24.843Z,56.50
2023-04-09T06:03:24.839Z,55.75
2023-04-09T06:04:24.908Z,52.89
2023-04-09T06:05:24.754Z,55.57
2023-04-09T06:06:24.740Z,59.82
2023-04-09T06:07:24.766Z,56.70
2023-04-09T06:08:24.759Z,60.13
2023-04-09T06:09:24.754Z,57.67
2023-04-09T06:10:24.746Z,59.52
2023-04-09T06:11:24.769Z,59.55
2023-04-09T06:12:24.803Z,56.66
2023-04-09T06:13:24.786Z,60.15
2023-04-09T06:14:24.794Z,56.25
2023-04-09T06:15:24.799Z,55.99
2023-04-09T06:16:24.806Z,61.03
2023-04-09T06:17:24.832Z,64.03
2023-04-09T06:18:24.809Z,66.08
2023-04-09T06:19:24.805Z,64.59
2023-04-09T06:20:24.811Z,64.85
2023-04-09T06:21:24.823Z,65.88
2023-04-09T06:22:24.838Z,68.07
2023-04-09T06:23:24.842Z,72.14
2023-04-09T06:24:24.818Z,77.20
2023-04-09T06:25:24.830Z,77.30
2023-04-09T06:26:24.833Z,78.11
2023-04-09T06:27:24.836Z,80.93
2023-04-09T06:28:24.844Z,82.19
2023-04-09T06:29:24.852Z,84.23
2023-04-09T06:30:24.866Z,89.06
2023-04-09T06:31:24.880Z,85.53
2023-04-09T06:32:24.931Z,84.78
2023-04-09T06:33:24.892Z,88.63
2023-04-09T06:34:24.881Z,84.93
2023-04-09T06:35:24.885Z,84.26
2023-04-09T06:36:24.896Z,86.19
2023-04-09T06:37:24.907Z,87.47
2023-04-09T06:38:24.911Z,87.28
2023-04-09T06:39:24.917Z,86.00
2023-04-09T06:40:24.919Z,83.55
2023-04-09T06:41:24.925Z,91.47
2023-04-09T06:42:24.931Z,90.78
2023-04-09T06:43:24.971Z,88.32
2023-04-09T06:44:24.949Z,91.98
2023-04-09T06:45:24.991Z,95.34
2023-04-09T06:46:25.012Z,94.27
2023-04-09T06:47:25.034Z,93.83
2023-04-09T06:48:25.014Z,96.38
2023-04-09T06:49:25.017Z,99.88
2023-04-09T06:50:25.033Z,98.08
2023-04-09T06:51:25.023Z,99.18
2023-04-09T06:52:25.028Z,97.98
2023-04-09T06:53:25.076Z,97.16
2023-04-09T06:54:25.045Z,102.85
2023-04-09T06:55:25.062Z,98.24
2023-04-09T06:56:25.466Z,95.49
2023-04-09T06:57:25.081Z,97.41
2023-04-09T06:58:25.080Z,96.18
2023-04-09T06:59:25.111Z,97.54
2023-04-09T07:00:25.100Z,98.58
2023-04-09T07:01:25.122Z,100.76
2023-04-09T07:02:25.210Z,109.13
2023-04-09T07:03:25.317Z,116.45
2023-04-09T07:04:25.221Z,112.54
2023-04-09T07:05:25.218Z,109.26
2023-04-09T07:06:25.250Z,114.22
2023-04-09T07:07:25.832Z,112.60
2023-04-09T07:08:25.308Z,110.03
2023-04-09T07:09:25.356Z,110.32
2023-04-09T07:10:25.383Z,115.89
2023-04-09T07:11:25.424Z,112.95
2023-04-09T07:12:25.431Z,114.84
2023-04-09T07:13:25.472Z,109.53
2023-04-09T07:14:25.512Z,112.03
2023-04-09T07:15:25.552Z,116.66
2023-04-09T07:16:25.577Z,114.20
2023-04-09T07:17:25.631Z,110.22
2023-04-09T07:18:25.670Z,117.86
2023-04-09T07:19:25.688Z,118.92
2023-04-09T07:20:25.709Z,113.32
2023-04-09T07:21:25.723Z,116.75
2023-04-09T07:22:25.771Z,111.49
2023-04-09T07:23:25.806Z,113.94
2023-04-09T07:24:25.794Z,112.24
2023-04-09T07:25:25.825Z,116.47
2023-04-09T07:26:25.825Z,120.90
2023-04-09T07:27:25.912Z,119.86
2023-04-09T07:28:25.880Z,117.32
2023-04-09T07:29:25.911Z,115.53
2023-04-09T07:30:25.974Z,119.66
2023-04-09T07:31:26.025Z,118.03
2023-04-09T07:32:26.020Z,115.58
2023-04-09T07:33:26.016Z,115.82
2023-04-09T07:34:26.040Z,118.38
2023-04-09T07:35:26.086Z,119.34
2023-04-09T07:36:26.145Z,118.82
2023-04-09T07:37:26.136Z,113.06
2023-04-09T07:38:26.178Z,110.35
2023-04-09T07:39:26.214Z,115.35
2023-04-09T07:40:26.304Z,117.03
2023-04-09T07:41:26.285Z,124.92
2023-04-09T07:42:26.298Z,113.56
2023-04-09T07:43:26.362Z,117.91
2023-04-09T07:44:26.352Z,117.96
2023-04-09T07:45:26.350Z,117.25
2023-04-09T07:46:26.479Z,119.37
2023-04-09T07:47:26.373Z,121.07
2023-04-09T07:48:26.403Z,120.23
2023-04-09T07:49:26.413Z,121.86
2023-04-09T07:50:26.420Z,115.23
2023-04-09T07:51:26.437Z,119.30
2023-04-09T07:52:26.449Z,119.89
2023-04-09T07:53:26.492Z,119.09
2023-04-09T07:54:26.486Z,120.38
2023-04-09T07:55:26.490Z,121.44
2023-04-09T07:56:26.496Z,113.21
2023-04-09T07:57:26.497Z,112.66
2023-04-09T07:58:26.537Z,110.44
2023-04-09T07:59:26.519Z,114.47
2023-04-09T08:00:26.528Z,120.92
2023-04-09T08:01:26.566Z,117.31
2023-04-09T08:02:26.686Z,115.03
2023-04-09T08:03:26.690Z,115.88
2023-04-09T08:04:26.664Z,113.55
2023-04-09T08:05:26.602Z,120.87
2023-04-09T08:06:26.596Z,117.08
2023-04-09T08:07:26.607Z,119.82
2023-04-09T08:08:26.604Z,115.01
2023-04-09T08:09:26.626Z,116.70
2023-04-09T08:10:26.617Z,113.81
2023-04-09T08:11:26.626Z,111.17
2023-04-09T08:12:26.702Z,110.06
2023-04-09T08:13:26.643Z,116.75
2023-04-09T08:14:26.688Z,113.92
2023-04-09T08:15:26.651Z,112.72
2023-04-09T08:16:26.681Z,109.70
2023-04-09T08:17:26.676Z,109.54
2023-04-09T08:18:26.671Z,106.33
2023-04-09T08:19:26.681Z,109.72
2023-04-09T08:20:26.695Z,107.00
2023-04-09T08:21:26.710Z,106.07
2023-04-09T08:22:26.758Z,104.78
2023-04-09T08:23:26.741Z,105.49
2023-04-09T08:24:26.749Z,107.21
2023-04-09T08:25:26.765Z,108.45
2023-04-09T08:26:26.754Z,110.15
2023-04-09T08:27:26.761Z,103.82
2023-04-09T08:28:26.818Z,104.52
2023-04-09T08:29:26.846Z,107.22
2023-04-09T08:30:26.886Z,109.25
2023-04-09T08:31:26.943Z,108.27
2023-04-09T08:32:26.990Z,109.35
2023-04-09T08:33:26.992Z,107.12
2023-04-09T08:34:27.077Z,110.51
2023-04-09T08:35:27.102Z,107.13
2023-04-09T08:36:27.141Z,111.29
2023-04-09T08:37:27.182Z,106.61
2023-04-09T08:38:27.191Z,111.10
2023-04-09T08:39:27.228Z,105.50
2023-04-09T08:40:27.215Z,109.33
2023-04-09T08:41:27.247Z,113.37
2023-04-09T08:42:27.277Z,110.03
2023-04-09T08:43:37.446Z,112.83
2023-04-09T08:44:27.290Z,113.28
2023-04-09T08:45:27.298Z,115.44
2023-04-09T08:46:27.456Z,123.84
2023-04-09T08:47:27.369Z,141.94
2023-04-09T08:48:27.370Z,168.69
2023-04-09T08:49:27.354Z,178.57
2023-04-09T08:50:27.359Z,183.96
2023-04-09T08:51:27.374Z,192.90
2023-04-09T08:52:27.367Z,209.04
2023-04-09T08:53:27.389Z,220.22
2023-04-09T08:54:27.413Z,231.23
2023-04-09T08:55:27.419Z,241.10
2023-04-09T08:56:27.411Z,243.54
2023-04-09T08:57:27.432Z,246.80
2023-04-09T08:58:27.439Z,249.57
2023-04-09T08:59:27.516Z,250.00
2023-04-09T09:00:27.567Z,249.54
2023-04-09T09:01:27.734Z,249.34
2023-04-09T09:02:27.778Z,249.67
2023-04-09T09:03:27.687Z,250.58
2023-04-09T09:04:27.762Z,253.18
2023-04-09T09:05:27.657Z,259.99
2023-04-09T09:06:27.673Z,271.83
2023-04-09T09:07:27.661Z,250.05
2023-04-09T09:08:27.682Z,250.00
2023-04-09T09:09:27.714Z,247.31
2023-04-09T09:10:27.697Z,247.53
2023-04-09T09:11:27.685Z,248.15
2023-04-09T09:12:27.757Z,251.27
2023-04-09T09:13:27.699Z,255.58
2023-04-09T09:14:27.695Z,264.88
2023-04-09T09:15:27.721Z,250.00
2023-04-09T09:16:27.757Z,249.15
2023-04-09T09:17:27.727Z,250.00
2023-04-09T09:18:27.700Z,246.40
2023-04-09T09:19:27.719Z,248.59
2023-04-09T09:20:27.868Z,248.68
2023-04-09T09:21:27.718Z,249.38
2023-04-09T09:22:27.724Z,245.36
2023-04-09T09:23:27.707Z,250.00
2023-04-09T09:24:27.721Z,250.00
2023-04-09T09:25:27.712Z,244.00
2023-04-09T09:26:27.721Z,242.41
2023-04-09T09:27:27.703Z,243.91
2023-04-09T09:28:27.750Z,245.28
2023-04-09T09:29:27.768Z,250.00
2023-04-09T09:30:27.777Z,250.00
2023-04-09T09:31:27.880Z,246.70
2023-04-09T09:32:27.872Z,245.68
2023-04-09T09:33:27.828Z,248.88
2023-04-09T09:34:27.882Z,244.10
2023-04-09T09:35:27.913Z,249.05
2023-04-09T09:36:27.892Z,246.77
2023-04-09T09:37:27.896Z,246.78
2023-04-09T09:38:27.908Z,249.29
2023-04-09T09:39:27.940Z,250.45
2023-04-09T09:40:27.960Z,250.00
2023-04-09T09:41:27.932Z,243.46
2023-04-09T09:42:27.986Z,244.57
2023-04-09T09:43:27.946Z,240.62
2023-04-09T09:44:27.955Z,244.59
2023-04-09T09:45:27.962Z,246.43
2023-04-09T09:46:28.012Z,244.21
2023-04-09T09:47:28.081Z,245.22
2023-04-09T09:48:28.528Z,248.15
2023-04-09T09:49:28.001Z,245.78
2023-04-09T09:50:28.016Z,248.28
2023-04-09T09:51:28.010Z,246.43
2023-04-09T09:52:28.017Z,243.47
2023-04-09T09:53:28.054Z,247.12
2023-04-09T09:54:28.039Z,247.90
2023-04-09T09:55:28.022Z,247.55
2023-04-09T09:56:28.023Z,246.27
2023-04-09T09:57:28.005Z,245.85
2023-04-09T09:58:28.008Z,248.57
2023-04-09T09:59:27.996Z,252.61
2023-04-09T10:00:27.998Z,248.20
2023-04-09T10:01:28.052Z,246.32
2023-04-09T10:02:28.037Z,248.55
2023-04-09T10:03:28.079Z,247.67
2023-04-09T10:04:28.023Z,246.32
2023-04-09T10:05:27.984Z,250.00
2023-04-09T10:06:27.998Z,247.36
2023-04-09T10:07:27.960Z,248.86
2023-04-09T10:08:27.950Z,245.00
2023-04-09T10:09:28.015Z,242.76
2023-04-09T10:10:27.949Z,242.84
2023-04-09T10:11:27.945Z,246.76
2023-04-09T10:12:27.921Z,247.73
2023-04-09T10:13:27.921Z,243.69
2023-04-09T10:14:27.912Z,247.05
2023-04-09T10:15:27.936Z,247.17
2023-04-09T10:16:28.010Z,244.42
2023-04-09T10:17:27.965Z,250.36
2023-04-09T10:18:27.906Z,244.37
2023-04-09T10:19:27.892Z,243.79
2023-04-09T10:20:27.876Z,244.82
2023-04-09T10:21:27.872Z,247.60
2023-04-09T10:22:27.850Z,247.18
2023-04-09T10:23:27.898Z,249.42
2023-04-09T10:24:27.859Z,248.04
2023-04-09T10:25:27.850Z,248.60
2023-04-09T10:26:27.843Z,248.59
2023-04-09T10:27:27.841Z,247.46
2023-04-09T10:28:27.832Z,247.75
2023-04-09T10:29:27.832Z,246.82
2023-04-09T10:30:27.830Z,248.26
2023-04-09T10:31:27.829Z,248.39
2023-04-09T10:32:27.817Z,248.62
2023-04-09T10:33:27.827Z,249.06
2023-04-09T10:34:27.815Z,249.55
2023-04-09T10:35:27.806Z,250.51
2023-04-09T10:36:27.797Z,249.31
2023-04-09T10:37:27.782Z,247.53
2023-04-09T10:38:27.782Z,247.76
2023-04-09T10:39:27.782Z,249.08
2023-04-09T10:40:27.831Z,247.79
2023-04-09T10:41:27.832Z,248.36
2023-04-09T10:42:27.903Z,248.17
2023-04-09T10:43:27.948Z,249.46
2023-04-09T10:44:27.988Z,249.12
2023-04-09T10:45:28.066Z,249.27
2023-04-09T10:46:28.197Z,247.14
2023-04-09T10:47:28.200Z,247.07
2023-04-09T10:48:28.241Z,248.70
2023-04-09T10:49:28.288Z,248.31
2023-04-09T10:50:28.346Z,247.52
2023-04-09T10:51:28.409Z,246.11
2023-04-09T10:52:28.453Z,248.08
2023-04-09T10:53:28.520Z,247.19
2023-04-09T10:54:28.596Z,249.22
2023-04-09T10:55:28.604Z,246.26
2023-04-09T10:56:28.661Z,248.31
2023-04-09T10:57:28.718Z,247.33
2023-04-09T10:58:28.771Z,248.04
2023-04-09T10:59:28.802Z,246.80
2023-04-09T11:00:28.890Z,245.01
2023-04-09T11:01:28.984Z,243.95
2023-04-09T11:02:29.041Z,246.41
2023-04-09T11:03:29.148Z,244.64
2023-04-09T11:04:29.069Z,248.23
2023-04-09T11:05:29.096Z,245.75
2023-04-09T11:06:29.117Z,246.28
2023-04-09T11:07:29.154Z,248.22
2023-04-09T11:08:29.198Z,250.00
2023-04-09T11:09:29.238Z,246.24
2023-04-09T11:10:29.299Z,247.96
2023-04-09T11:11:29.325Z,245.22
2023-04-09T11:12:29.361Z,249.42
2023-04-09T11:13:29.412Z,247.42
2023-04-09T11:14:29.441Z,250.00
2023-04-09T11:15:29.479Z,245.38
2023-04-09T11:16:29.608Z,245.79
2023-04-09T11:17:29.578Z,245.18
2023-04-09T11:18:29.630Z,245.39
2023-04-09T11:19:29.646Z,246.98
2023-04-09T11:20:29.684Z,249.24
2023-04-09T11:21:29.704Z,250.05
2023-04-09T11:22:29.696Z,250.07
2023-04-09T11:23:29.704Z,249.00
2023-04-09T11:24:29.676Z,247.56
2023-04-09T11:25:29.651Z,248.29
2023-04-09T11:26:29.645Z,247.44
2023-04-09T11:27:29.629Z,248.05
2023-04-09T11:28:29.601Z,248.39
2023-04-09T11:29:29.579Z,249.09
2023-04-09T11:30:29.575Z,248.22
2023-04-09T11:31:29.571Z,247.49
2023-04-09T11:32:29.606Z,247.32
2023-04-09T11:33:29.607Z,248.31
2023-04-09T11:34:29.640Z,247.02
2023-04-09T11:35:29.673Z,246.76
2023-04-09T11:36:29.714Z,247.35
2023-04-09T11:37:29.749Z,248.53
2023-04-09T11:38:29.796Z,246.60
2023-04-09T11:39:29.809Z,246.37
2023-04-09T11:40:29.790Z,246.54
2023-04-09T11:41:29.792Z,246.76
2023-04-09T11:42:29.772Z,247.46
2023-04-09T11:43:29.761Z,247.72
2023-04-09T11:44:29.736Z,247.21
2023-04-09T11:45:29.714Z,248.57
2023-04-09T11:46:29.737Z,246.72
2023-04-09T11:47:29.729Z,248.49
2023-04-09T11:48:29.670Z,250.00
2023-04-09T11:49:29.665Z,247.68
2023-04-09T11:50:29.646Z,247.61
2023-04-09T11:51:29.659Z,246.96
2023-04-09T11:52:29.678Z,248.89
2023-04-09T11:53:29.695Z,248.92
2023-04-09T11:54:29.741Z,248.10
2023-04-09T11:55:29.726Z,248.19
2023-04-09T11:56:29.709Z,248.22
2023-04-09T11:57:29.700Z,248.01
2023-04-09T11:58:29.658Z,248.57
2023-04-09T11:59:29.634Z,247.53
2023-04-09T12:00:29.631Z,246.87
2023-04-09T12:01:29.603Z,248.16
2023-04-09T12:02:29.720Z,248.86
2023-04-09T12:03:29.805Z,247.18
2023-04-09T12:04:29.734Z,248.51
2023-04-09T12:05:29.541Z,247.12
2023-04-09T12:06:29.541Z,246.35
2023-04-09T12:07:29.516Z,248.85
2023-04-09T12:08:29.526Z,248.15
2023-04-09T12:09:29.487Z,249.34
2023-04-09T12:10:29.472Z,247.64
2023-04-09T12:11:29.476Z,247.61
2023-04-09T12:12:29.439Z,249.06
2023-04-09T12:13:29.415Z,248.32
2023-04-09T12:14:29.413Z,247.54
2023-04-09T12:15:29.383Z,247.74
2023-04-09T12:16:29.393Z,248.00
2023-04-09T12:17:29.389Z,247.72
2023-04-09T12:18:29.315Z,248.17
2023-04-09T12:19:29.313Z,248.30
2023-04-09T12:20:29.286Z,248.74
2023-04-09T12:21:29.287Z,248.66
2023-04-09T12:22:29.258Z,248.97
2023-04-09T12:23:29.241Z,247.04
2023-04-09T12:24:29.221Z,247.81
2023-04-09T12:25:29.298Z,248.07
2023-04-09T12:26:29.197Z,247.42
2023-04-09T12:27:29.195Z,248.56
2023-04-09T12:28:29.163Z,247.34
2023-04-09T12:29:29.164Z,248.10
2023-04-09T12:30:29.139Z,248.06
2023-04-09T12:31:29.129Z,246.48
2023-04-09T12:32:29.167Z,247.27
2023-04-09T12:33:29.097Z,246.82
2023-04-09T12:34:29.067Z,247.57
2023-04-09T12:35:29.074Z,246.59
2023-04-09T12:36:29.041Z,248.47
2023-04-09T12:37:29.011Z,247.78
2023-04-09T12:38:28.994Z,247.47
2023-04-09T12:39:28.995Z,247.43
2023-04-09T12:40:28.989Z,246.94
2023-04-09T12:41:28.941Z,248.94