createdAt,value
2018-12-10T00:00:07.547Z,4.50
2018-12-10T00:01:10.588Z,4.50
2018-12-10T00:02:05.570Z,4.50
2018-12-10T00:03:07.196Z,4.50
2018-12-10T00:04:05.174Z,4.50
2018-12-10T00:05:05.349Z,4.50
2018-12-10T00:06:05.445Z,4.50
2018-12-10T00:07:05.699Z,4.50
2018-12-10T00:08:04.904Z,4.50
2018-12-10T00:09:04.976Z,4.50
2018-12-10T00:10:07.745Z,4.50
2018-12-10T00:11:04.754Z,4.50
2018-12-10T00:12:07.326Z,4.50
2018-12-10T00:13:07.839Z,4.50
2018-12-10T00:14:04.863Z,4.50
2018-12-10T00:15:07.565Z,4.50
2018-12-10T00:16:08.063Z,4.50
2018-12-10T00:17:05.103Z,4.50
2018-12-10T00:18:05.231Z,4.50
2018-12-10T00:19:05.371Z,4.40
2018-12-10T00:20:05.488Z,4.40
2018-12-10T00:21:05.572Z,4.40
2018-12-10T00:22:07.341Z,4.40
2018-12-10T00:23:05.342Z,4.40
2018-12-10T00:24:05.479Z,4.40
2018-12-10T00:25:04.709Z,4.40
2018-12-10T00:26:04.857Z,4.40
2018-12-10T00:27:07.639Z,4.40
2018-12-10T00:28:08.244Z,4.40
2018-12-10T00:29:05.203Z,4.40
2018-12-10T00:30:05.338Z,4.40
2018-12-10T00:31:05.472Z,4.40
2018-12-10T00:32:05.629Z,4.40
2018-12-10T00:33:04.745Z,4.30
2018-12-10T00:34:07.367Z,4.30
2018-12-10T00:35:07.876Z,4.30
2018-12-10T00:36:04.874Z,4.30
2018-12-10T00:37:07.537Z,4.30
2018-12-10T00:38:05.553Z,4.30
2018-12-10T00:39:07.321Z,4.20
2018-12-10T00:40:05.675Z,4.20
2018-12-10T00:41:04.792Z,4.20
2018-12-10T00:42:04.915Z,4.20
2018-12-10T00:43:07.571Z,4.10
2018-12-10T00:44:08.102Z,4.10
2018-12-10T00:45:05.118Z,4.10
2018-12-10T00:46:05.218Z,4.10
2018-12-10T00:47:05.431Z,4.10
2018-12-10T00:48:05.658Z,4.10
2018-12-10T00:49:04.816Z,4.10
2018-12-10T00:50:05.097Z,4.10
2018-12-10T00:51:05.278Z,4.00
2018-12-10T00:52:07.888Z,4.00
2018-12-10T00:53:07.372Z,4.00
2018-12-10T00:54:07.873Z,4.00
2018-12-10T00:55:04.854Z,4.00
2018-12-10T00:56:05.004Z,4.00
2018-12-10T00:57:07.703Z,4.00
2018-12-10T00:58:04.716Z,3.90
2018-12-10T00:59:07.344Z,4.00
2018-12-10T01:00:05.401Z,4.00
2018-12-10T01:01:05.598Z,4.00
2018-12-10T01:02:07.372Z,4.00
2018-12-10T01:03:05.458Z,4.00
2018-12-10T01:04:04.730Z,4.00
2018-12-10T01:05:04.977Z,4.00
2018-12-10T01:06:05.122Z,4.00
2018-12-10T01:07:07.822Z,4.00
2018-12-10T01:08:04.920Z,3.90
2018-12-10T01:09:05.071Z,3.90
2018-12-10T01:10:05.179Z,4.00
2018-12-10T01:11:05.379Z,4.00
2018-12-10T01:12:05.625Z,4.00
2018-12-10T01:13:04.788Z,4.00
2018-12-10T01:14:04.896Z,3.90
2018-12-10T01:15:07.624Z,4.00
2018-12-10T01:16:05.653Z,4.00
2018-12-10T01:17:04.783Z,4.00
2018-12-10T01:18:12.632Z,3.90
2018-12-10T01:19:05.618Z,4.00
2018-12-10T01:20:07.302Z,4.00
2018-12-10T01:21:05.283Z,3.90
2018-12-10T01:22:05.386Z,3.90
2018-12-10T01:23:05.579Z,3.90
2018-12-10T01:24:04.849Z,3.90
2018-12-10T01:25:07.558Z,3.90
2018-12-10T01:26:05.615Z,3.80
2018-12-10T01:27:07.322Z,3.80
2018-12-10T01:28:05.311Z,3.80
2018-12-10T01:29:07.413Z,3.80
2018-12-10T01:30:05.452Z,3.80
2018-12-10T01:31:05.587Z,3.80
2018-12-10T01:32:04.701Z,3.80
2018-12-10T01:33:04.817Z,3.80
2018-12-10T01:34:04.950Z,3.80
2018-12-10T01:35:07.677Z,3.80
2018-12-10T01:36:04.653Z,3.70
2018-12-10T01:37:04.921Z,3.80
2018-12-10T01:38:05.171Z,3.70
2018-12-10T01:39:05.373Z,3.70
2018-12-10T01:40:05.647Z,3.70
2018-12-10T01:41:04.905Z,3.70
2018-12-10T01:42:05.010Z,3.70
2018-12-10T01:43:05.482Z,3.60
2018-12-10T01:44:05.558Z,3.70
2018-12-10T01:45:10.791Z,3.60
2018-12-10T01:46:04.705Z,3.60
2018-12-10T01:47:07.305Z,3.60
2018-12-10T01:48:07.881Z,3.60
2018-12-10T01:49:04.998Z,3.60
2018-12-10T01:50:07.670Z,3.60
2018-12-10T01:51:05.582Z,3.60
2018-12-10T01:52:04.665Z,3.60
2018-12-10T01:53:04.765Z,3.50
2018-12-10T01:54:04.819Z,3.60
2018-12-10T01:55:05.036Z,3.60
2018-12-10T01:56:05.261Z,3.60
2018-12-10T01:57:05.351Z,3.60
2018-12-10T01:58:05.437Z,3.60
2018-12-10T01:59:05.527Z,3.60
2018-12-10T02:00:05.624Z,3.60
2018-12-10T02:01:04.703Z,3.60
2018-12-10T02:02:04.773Z,3.60
2018-12-10T02:03:04.860Z,3.50
2018-12-10T02:04:07.446Z,3.50
2018-12-10T02:05:05.497Z,3.60
2018-12-10T02:06:08.204Z,3.50
2018-12-10T02:07:05.237Z,3.50
2018-12-10T02:08:04.722Z,3.50
2018-12-10T02:09:04.932Z,3.60
2018-12-10T02:10:05.019Z,3.50
2018-12-10T02:11:05.209Z,3.50
2018-12-10T02:12:07.908Z,3.50
2018-12-10T02:13:04.849Z,3.50
2018-12-10T02:14:04.908Z,3.50
2018-12-10T02:15:04.979Z,3.50
2018-12-10T02:16:07.565Z,3.50
2018-12-10T02:17:05.608Z,3.50
2018-12-10T02:18:04.700Z,3.50
2018-12-10T02:19:04.754Z,3.50
2018-12-10T02:20:04.851Z,3.50
2018-12-10T02:21:07.429Z,3.50
2018-12-10T02:22:07.976Z,3.50
2018-12-10T02:23:04.894Z,3.50
2018-12-10T02:24:07.526Z,3.50
2018-12-10T02:25:08.136Z,3.50
2018-12-10T02:26:07.645Z,3.40
2018-12-10T02:27:05.566Z,3.50
2018-12-10T02:28:05.565Z,3.50
2018-12-10T02:29:05.071Z,3.50
2018-12-10T02:30:07.853Z,3.50
2018-12-10T02:31:07.483Z,3.50
2018-12-10T02:32:05.412Z,3.50
2018-12-10T02:33:05.589Z,3.50
2018-12-10T02:34:04.888Z,3.50
2018-12-10T02:35:07.566Z,3.50
2018-12-10T02:36:10.701Z,3.50
2018-12-10T02:37:07.304Z,3.50
2018-12-10T02:38:05.383Z,3.50
2018-12-10T02:39:05.494Z,3.50
2018-12-10T02:40:08.286Z,3.50
2018-12-10T02:41:07.818Z,3.50
2018-12-10T02:42:04.922Z,3.50
2018-12-10T02:43:05.054Z,3.50
2018-12-10T02:44:05.147Z,3.50
2018-12-10T02:45:05.291Z,3.50
2018-12-10T02:46:05.568Z,3.50
2018-12-10T02:47:04.708Z,3.50
2018-12-10T02:48:07.462Z,3.50
2018-12-10T02:49:08.026Z,3.60
2018-12-10T02:50:04.922Z,3.50
2018-12-10T02:51:05.006Z,3.50
2018-12-10T02:52:05.064Z,3.50
2018-12-10T02:53:05.208Z,3.50
2018-12-10T02:54:05.305Z,3.50
2018-12-10T02:55:05.397Z,3.50
2018-12-10T02:56:05.464Z,3.50
2018-12-10T02:57:05.532Z,3.50
2018-12-10T02:58:08.146Z,3.60
2018-12-10T02:59:05.150Z,3.50
2018-12-10T03:00:05.259Z,3.50
2018-12-10T03:01:08.020Z,3.50
2018-12-10T03:02:07.673Z,3.60
2018-12-10T03:03:05.788Z,3.60
2018-12-10T03:04:04.829Z,3.50
2018-12-10T03:05:04.896Z,3.60
2018-12-10T03:06:04.990Z,3.50
2018-12-10T03:07:07.679Z,3.50
2018-12-10T03:08:04.762Z,3.50
2018-12-10T03:09:09.952Z,3.50
2018-12-10T03:10:07.434Z,3.50
2018-12-10T03:11:05.322Z,3.50
2018-12-10T03:12:08.044Z,3.50
2018-12-10T03:13:05.035Z,3.50
2018-12-10T03:14:07.670Z,3.50
2018-12-10T03:15:05.651Z,3.50
2018-12-10T03:16:04.738Z,3.60
2018-12-10T03:17:04.975Z,3.60
2018-12-10T03:18:07.603Z,3.60
2018-12-10T03:19:05.503Z,3.50
2018-12-10T03:20:05.634Z,3.50
2018-12-10T03:21:07.395Z,3.50
2018-12-10T03:22:07.956Z,3.50
2018-12-10T03:23:04.880Z,3.50
2018-12-10T03:24:04.941Z,3.50
2018-12-10T03:25:07.662Z,3.50
2018-12-10T03:26:08.210Z,3.50
2018-12-10T03:27:05.320Z,3.50
2018-12-10T03:28:05.463Z,3.60
2018-12-10T03:29:05.155Z,3.50
2018-12-10T03:30:05.271Z,3.50
2018-12-10T03:31:05.379Z,3.50
2018-12-10T03:32:05.556Z,3.50
2018-12-10T03:33:04.713Z,3.50
2018-12-10T03:34:04.783Z,3.50
2018-12-10T03:35:04.823Z,3.50
2018-12-10T03:36:07.448Z,3.60
2018-12-10T03:37:05.441Z,3.50
2018-12-10T03:38:08.171Z,3.50
2018-12-10T03:39:10.151Z,3.50
2018-12-10T03:40:05.153Z,3.50
2018-12-10T03:41:05.242Z,3.50
2018-12-10T03:42:05.339Z,3.50
2018-12-10T03:43:08.061Z,3.60
2018-12-10T03:44:05.065Z,3.50
2018-12-10T03:45:05.122Z,3.50
2018-12-10T03:46:07.753Z,3.50
2018-12-10T03:47:07.215Z,3.50
2018-12-10T03:48:05.212Z,3.60
2018-12-10T03:49:05.294Z,3.50
2018-12-10T03:50:04.844Z,3.60
2018-12-10T03:51:07.495Z,3.60
2018-12-10T03:52:07.933Z,3.60
2018-12-10T03:53:07.370Z,3.60
2018-12-10T03:54:05.261Z,3.60
2018-12-10T03:55:05.511Z,3.60
2018-12-10T03:56:04.723Z,3.60
2018-12-10T03:57:04.785Z,3.60
2018-12-10T03:58:04.958Z,3.60
2018-12-10T03:59:05.033Z,3.60
2018-12-10T04:00:05.121Z,3.60
2018-12-10T04:01:07.751Z,3.60
2018-12-10T04:02:04.670Z,3.50
2018-12-10T04:03:04.713Z,3.60
2018-12-10T04:04:04.871Z,3.60
2018-12-10T04:05:05.022Z,3.60
2018-12-10T04:06:05.132Z,3.60
2018-12-10T04:07:05.336Z,3.60
2018-12-10T04:08:08.106Z,3.60
2018-12-10T04:09:07.574Z,3.60
2018-12-10T04:10:05.606Z,3.60
2018-12-10T04:11:07.343Z,3.60
2018-12-10T04:12:05.273Z,3.60
2018-12-10T04:13:05.490Z,3.60
2018-12-10T04:14:05.583Z,3.60
2018-12-10T04:15:04.729Z,3.60
2018-12-10T04:16:07.462Z,3.60
2018-12-10T04:17:05.745Z,3.60
2018-12-10T04:18:04.882Z,3.60
2018-12-10T04:19:04.950Z,3.60
2018-12-10T04:20:07.700Z,3.60
2018-12-10T04:21:07.180Z,3.60
2018-12-10T04:22:05.207Z,3.60
2018-12-10T04:23:05.326Z,3.60
2018-12-10T04:24:05.367Z,3.60
2018-12-10T04:25:05.431Z,3.60
2018-12-10T04:26:05.558Z,3.70
2018-12-10T04:27:05.671Z,3.60
2018-12-10T04:28:04.773Z,3.60
2018-12-10T04:29:08.024Z,3.60
2018-12-10T04:30:05.018Z,3.70
2018-12-10T04:31:05.122Z,3.70
2018-12-10T04:32:10.382Z,3.60
2018-12-10T04:33:08.040Z,3.60
2018-12-10T04:34:05.114Z,3.70
2018-12-10T04:35:05.174Z,3.60
2018-12-10T04:36:05.340Z,3.70
2018-12-10T04:37:05.499Z,3.60
2018-12-10T04:38:08.088Z,3.60
2018-12-10T04:39:05.139Z,3.60
2018-12-10T04:40:07.736Z,3.60
2018-12-10T04:41:04.738Z,3.60
2018-12-10T04:42:04.807Z,3.70
2018-12-10T04:43:04.877Z,3.60
2018-12-10T04:44:05.031Z,3.60
2018-12-10T04:45:07.627Z,3.60
2018-12-10T04:46:05.597Z,3.60
2018-12-10T04:47:07.251Z,3.60
2018-12-10T04:48:05.234Z,3.60
2018-12-10T04:49:05.463Z,3.70
2018-12-10T04:50:08.151Z,3.60
2018-12-10T04:51:05.220Z,3.60
2018-12-10T04:52:05.469Z,3.60
2018-12-10T04:53:05.612Z,3.60
2018-12-10T04:54:04.977Z,3.60
2018-12-10T04:55:07.585Z,3.60
2018-12-10T04:56:05.660Z,3.60
2018-12-10T04:57:04.885Z,3.60
2018-12-10T04:58:05.029Z,3.60
2018-12-10T04:59:05.198Z,3.60
2018-12-10T05:00:08.491Z,3.70
2018-12-10T05:01:05.490Z,3.70
2018-12-10T05:02:08.046Z,3.70
2018-12-10T05:03:05.116Z,3.60
2018-12-10T05:04:05.271Z,3.70
2018-12-10T05:05:05.451Z,3.70
2018-12-10T05:06:08.141Z,3.70
2018-12-10T05:07:05.263Z,3.70
2018-12-10T05:08:05.480Z,3.70
2018-12-10T05:09:04.684Z,3.70
2018-12-10T05:10:04.824Z,3.70
2018-12-10T05:11:07.686Z,3.70
2018-12-10T05:12:04.683Z,3.70
2018-12-10T05:13:04.749Z,3.70
2018-12-10T05:14:09.911Z,3.70
2018-12-10T05:15:04.943Z,3.70
2018-12-10T05:16:05.099Z,3.70
2018-12-10T05:17:08.179Z,3.70
2018-12-10T05:18:08.045Z,3.70
2018-12-10T05:19:05.058Z,3.70
2018-12-10T05:20:07.722Z,3.70
2018-12-10T05:21:05.737Z,3.70
2018-12-10T05:22:07.352Z,3.70
2018-12-10T05:23:10.425Z,3.70
2018-12-10T05:24:07.881Z,3.70
2018-12-10T05:25:07.761Z,3.70
2018-12-10T05:26:04.821Z,3.70
2018-12-10T05:27:05.039Z,3.70
2018-12-10T05:28:05.278Z,3.70
2018-12-10T05:29:09.934Z,3.70
2018-12-10T05:30:07.405Z,3.70
2018-12-10T05:31:05.366Z,3.70
2018-12-10T05:32:07.912Z,3.70
2018-12-10T05:33:04.801Z,3.70
2018-12-10T05:34:07.528Z,3.70
2018-12-10T05:35:05.535Z,3.70
2018-12-10T05:36:05.758Z,3.70
2018-12-10T05:37:07.494Z,3.70
2018-12-10T05:38:07.985Z,3.70
2018-12-10T05:39:05.034Z,3.70
2018-12-10T05:40:07.699Z,3.70
2018-12-10T05:41:08.151Z,3.70
2018-12-10T05:42:05.082Z,3.70
2018-12-10T05:43:05.216Z,3.70
2018-12-10T05:44:05.392Z,3.70
2018-12-10T05:45:05.723Z,3.70
2018-12-10T05:46:07.615Z,3.70
2018-12-10T05:47:10.550Z,3.70
2018-12-10T05:48:05.459Z,3.70
2018-12-10T05:49:04.941Z,3.70
2018-12-10T05:50:07.629Z,3.70
2018-12-10T05:51:08.185Z,3.70
2018-12-10T05:52:07.788Z,3.70
2018-12-10T05:53:04.747Z,3.70
2018-12-10T05:54:04.853Z,3.70
2018-12-10T05:55:07.466Z,3.70
2018-12-10T05:56:05.494Z,3.70
2018-12-10T05:57:05.707Z,3.70
2018-12-10T05:58:04.781Z,3.70
2018-12-10T05:59:04.809Z,3.70
2018-12-10T06:00:04.834Z,3.70
2018-12-10T06:01:04.856Z,3.70
2018-12-10T06:02:05.016Z,3.70
2018-12-10T06:03:05.244Z,3.70
2018-12-10T06:04:05.413Z,3.70
2018-12-10T06:05:05.533Z,3.70
2018-12-10T06:06:04.706Z,3.70
2018-12-10T06:07:04.718Z,3.70
2018-12-10T06:08:07.427Z,3.70
2018-12-10T06:09:05.450Z,3.70
2018-12-10T06:10:05.597Z,3.70
2018-12-10T06:11:04.674Z,3.60
2018-12-10T06:12:04.905Z,3.60
2018-12-10T06:13:05.033Z,3.70
2018-12-10T06:14:10.253Z,3.60
2018-12-10T06:15:07.964Z,3.60
2018-12-10T06:16:04.867Z,3.60
2018-12-10T06:17:04.967Z,3.60
2018-12-10T06:18:05.041Z,3.70
2018-12-10T06:19:07.633Z,3.70
2018-12-10T06:20:05.561Z,3.60
2018-12-10T06:21:05.660Z,3.60
2018-12-10T06:22:05.050Z,3.60
2018-12-10T06:23:07.772Z,3.60
2018-12-10T06:24:04.736Z,3.60
2018-12-10T06:25:04.944Z,3.60
2018-12-10T06:26:05.075Z,3.60
2018-12-10T06:27:05.140Z,3.60
2018-12-10T06:28:07.767Z,3.60
2018-12-10T06:29:07.321Z,3.60
2018-12-10T06:30:10.359Z,3.60
2018-12-10T06:31:05.238Z,3.60
2018-12-10T06:32:05.465Z,3.60
2018-12-10T06:33:08.111Z,3.60
2018-12-10T06:34:05.217Z,3.60
2018-12-10T06:35:05.374Z,3.60
2018-12-10T06:36:05.424Z,3.60
2018-12-10T06:37:05.464Z,3.60
2018-12-10T06:38:05.527Z,3.60
2018-12-10T06:39:05.647Z,3.60
2018-12-10T06:40:07.383Z,3.60
2018-12-10T06:41:05.300Z,3.60
2018-12-10T06:42:05.508Z,3.60
2018-12-10T06:43:04.816Z,3.60
2018-12-10T06:44:04.966Z,3.60
2018-12-10T06:45:07.792Z,3.60
2018-12-10T06:46:07.224Z,3.60
2018-12-10T06:47:07.648Z,3.60
2018-12-10T06:48:08.185Z,3.70
2018-12-10T06:49:05.185Z,3.60
2018-12-10T06:50:05.227Z,3.60
2018-12-10T06:51:05.300Z,3.60
2018-12-10T06:52:05.429Z,3.60
2018-12-10T06:53:05.505Z,3.60
2018-12-10T06:54:08.225Z,3.70
2018-12-10T06:55:05.267Z,3.60
2018-12-10T06:56:05.350Z,3.60
2018-12-10T06:57:05.383Z,3.60
2018-12-10T06:58:08.096Z,3.60
2018-12-10T06:59:05.082Z,3.60
2018-12-10T07:00:05.220Z,3.60
2018-12-10T07:01:04.858Z,3.60
2018-12-10T07:02:05.014Z,3.60
2018-12-10T07:03:10.306Z,3.60
2018-12-10T07:04:05.374Z,3.60
2018-12-10T07:05:07.955Z,3.60
2018-12-10T07:06:07.417Z,3.60
2018-12-10T07:07:08.297Z,3.60
2018-12-10T07:08:05.293Z,3.60
2018-12-10T07:09:05.595Z,3.60
2018-12-10T07:10:04.890Z,3.60
2018-12-10T07:11:07.720Z,3.60
2018-12-10T07:12:04.754Z,3.60
2018-12-10T07:13:04.850Z,3.60
2018-12-10T07:14:04.954Z,3.60
2018-12-10T07:15:10.175Z,3.60
2018-12-10T07:16:05.174Z,3.60
2018-12-10T07:17:05.334Z,3.60
2018-12-10T07:18:05.393Z,3.60
2018-12-10T07:19:05.636Z,3.60
2018-12-10T07:20:07.338Z,3.50
2018-12-10T07:21:07.941Z,3.60
2018-12-10T07:22:06.700Z,3.60
2018-12-10T07:23:04.952Z,3.60
2018-12-10T07:24:05.075Z,3.60
2018-12-10T07:25:05.145Z,3.50
2018-12-10T07:26:10.258Z,3.50
2018-12-10T07:27:05.504Z,3.50
2018-12-10T07:28:05.603Z,3.50
2018-12-10T07:29:09.760Z,3.50
2018-12-10T07:30:04.850Z,3.50
2018-12-10T07:31:07.524Z,3.50
2018-12-10T07:32:05.532Z,3.50
2018-12-10T07:33:05.649Z,3.50
2018-12-10T07:34:09.851Z,3.50
2018-12-10T07:35:07.346Z,3.50
2018-12-10T07:36:07.797Z,3.40
2018-12-10T07:37:07.481Z,3.40
2018-12-10T07:38:08.062Z,3.40
2018-12-10T07:39:07.542Z,3.40
2018-12-10T07:40:06.599Z,3.40
2018-12-10T07:41:05.011Z,3.40
2018-12-10T07:42:05.155Z,3.40
2018-12-10T07:43:05.414Z,3.40
2018-12-10T07:44:05.575Z,3.40
2018-12-10T07:45:07.178Z,3.40
2018-12-10T07:46:05.169Z,3.40
2018-12-10T07:47:07.837Z,3.40
2018-12-10T07:48:07.395Z,3.40
2018-12-10T07:49:05.356Z,3.50
2018-12-10T07:50:05.520Z,3.50
2018-12-10T07:51:07.197Z,3.50
2018-12-10T07:52:07.658Z,3.40
2018-12-10T07:53:08.565Z,3.40
2018-12-10T07:54:05.009Z,3.40
2018-12-10T07:55:05.334Z,3.40
2018-12-10T07:56:05.506Z,3.40
2018-12-10T07:57:05.650Z,3.40
2018-12-10T07:58:07.771Z,3.40
2018-12-10T07:59:04.748Z,3.40
2018-12-10T08:00:04.852Z,3.40
2018-12-10T08:01:05.004Z,3.40
2018-12-10T08:02:05.100Z,3.40
2018-12-10T08:03:05.250Z,3.40
2018-12-10T08:04:05.368Z,3.40
2018-12-10T08:05:12.216Z,3.40
2018-12-10T08:06:05.759Z,3.40
2018-12-10T08:07:07.508Z,3.40
2018-12-10T08:08:07.996Z,3.50
2018-12-10T08:09:05.063Z,3.50
2018-12-10T08:10:07.832Z,3.50
2018-12-10T08:11:09.886Z,3.50
2018-12-10T08:12:10.048Z,3.50
2018-12-10T08:13:05.063Z,3.40
2018-12-10T08:14:05.408Z,3.50
2018-12-10T08:15:08.055Z,3.50
2018-12-10T08:16:05.067Z,3.50
2018-12-10T08:17:05.223Z,3.50
2018-12-10T08:18:05.391Z,3.40
2018-12-10T08:19:05.526Z,3.50
2018-12-10T08:20:08.104Z,3.50
2018-12-10T08:21:07.630Z,3.50
2018-12-10T08:22:08.108Z,3.40
2018-12-10T08:23:05.034Z,3.50
2018-12-10T08:24:07.734Z,3.50
2018-12-10T08:25:04.806Z,3.40
2018-12-10T08:26:05.670Z,3.50
2018-12-10T08:27:09.372Z,3.50
2018-12-10T08:28:05.639Z,3.50
2018-12-10T08:29:07.372Z,3.50
2018-12-10T08:30:05.725Z,3.50
2018-12-10T08:31:04.921Z,3.50
2018-12-10T08:32:07.880Z,3.50
2018-12-10T08:33:07.343Z,3.50
2018-12-10T08:34:05.354Z,3.50
2018-12-10T08:35:05.582Z,3.60
2018-12-10T08:36:09.716Z,3.50
2018-12-10T08:37:04.721Z,3.50
2018-12-10T08:38:07.464Z,3.60
2018-12-10T08:39:08.179Z,3.50
2018-12-10T08:40:05.202Z,3.50
2018-12-10T08:41:07.714Z,3.50
2018-12-10T08:42:04.803Z,3.50
2018-12-10T08:43:04.956Z,3.50
2018-12-10T08:44:07.703Z,3.60
2018-12-10T08:45:04.679Z,3.50
2018-12-10T08:46:04.826Z,3.60
2018-12-10T08:47:04.871Z,3.60
2018-12-10T08:48:04.969Z,3.60
2018-12-10T08:49:07.714Z,3.60
2018-12-10T08:50:04.713Z,3.60
2018-12-10T08:51:04.836Z,3.60
2018-12-10T08:52:05.034Z,3.60
2018-12-10T08:53:07.613Z,3.60
2018-12-10T08:54:05.646Z,3.60
2018-12-10T08:55:07.374Z,3.60
2018-12-10T08:56:05.307Z,3.60
2018-12-10T08:57:05.482Z,3.60
2018-12-10T08:58:04.676Z,3.70
2018-12-10T08:59:04.788Z,3.60
2018-12-10T09:00:04.889Z,3.70
2018-12-10T09:01:09.997Z,3.70
2018-12-10T09:02:07.461Z,3.70
2018-12-10T09:03:05.624Z,3.70
2018-12-10T09:04:04.799Z,3.70
2018-12-10T09:05:04.918Z,3.70
2018-12-10T09:06:04.949Z,3.70
2018-12-10T09:07:07.556Z,3.70
2018-12-10T09:08:07.965Z,3.70
2018-12-10T09:09:07.393Z,3.70
2018-12-10T09:10:10.499Z,3.70
2018-12-10T09:11:05.469Z,3.70
2018-12-10T09:12:08.200Z,3.70
2018-12-10T09:13:05.253Z,3.70
2018-12-10T09:14:05.191Z,3.70
2018-12-10T09:15:05.271Z,3.70
2018-12-10T09:16:05.399Z,3.70
2018-12-10T09:17:05.494Z,3.70
2018-12-10T09:18:05.690Z,3.70
2018-12-10T09:19:04.743Z,3.70
2018-12-10T09:20:04.800Z,3.70
2018-12-10T09:21:07.486Z,3.70
2018-12-10T09:22:08.008Z,3.70
2018-12-10T09:23:04.945Z,3.70
2018-12-10T09:24:05.221Z,3.70
2018-12-10T09:25:05.505Z,3.70
2018-12-10T09:26:05.671Z,3.70
2018-12-10T09:27:04.933Z,3.70
2018-12-10T09:28:07.612Z,3.70
2018-12-10T09:29:05.538Z,3.70
2018-12-10T09:30:04.774Z,3.70
2018-12-10T09:31:04.990Z,3.70
2018-12-10T09:32:05.091Z,3.70
2018-12-10T09:33:07.867Z,3.70
2018-12-10T09:34:07.416Z,3.70
2018-12-10T09:35:05.427Z,3.70
2018-12-10T09:36:10.641Z,3.80
2018-12-10T09:37:07.315Z,3.80
2018-12-10T09:38:07.882Z,3.80
2018-12-10T09:39:07.469Z,3.80
2018-12-10T09:40:08.002Z,3.90
2018-12-10T09:41:04.957Z,3.90
2018-12-10T09:42:05.188Z,3.90
2018-12-10T09:43:07.910Z,3.90
2018-12-10T09:44:07.447Z,3.90
2018-12-10T09:45:05.436Z,3.90
2018-12-10T09:46:08.235Z,3.90
2018-12-10T09:47:07.775Z,3.90
2018-12-10T09:48:04.774Z,4.00
2018-12-10T09:49:04.800Z,3.90
2018-12-10T09:50:07.613Z,3.90
2018-12-10T09:51:08.191Z,3.90
2018-12-10T09:52:07.710Z,3.90
2018-12-10T09:53:04.718Z,3.90
2018-12-10T09:54:04.813Z,3.90
2018-12-10T09:55:05.186Z,3.90
2018-12-10T09:56:05.318Z,3.90
2018-12-10T09:57:08.132Z,3.90
2018-12-10T09:58:07.754Z,3.90
2018-12-10T09:59:04.696Z,3.90
2018-12-10T10:00:04.799Z,3.90
2018-12-10T10:01:04.923Z,3.90
2018-12-10T10:02:12.209Z,3.90
2018-12-10T10:03:08.042Z,3.90
2018-12-10T10:04:04.992Z,3.90
2018-12-10T10:05:05.208Z,3.90
2018-12-10T10:06:05.337Z,3.90
2018-12-10T10:07:08.018Z,3.90
2018-12-10T10:08:04.981Z,4.00
2018-12-10T10:09:05.160Z,4.00
2018-12-10T10:10:05.445Z,3.90
2018-12-10T10:11:08.102Z,4.00
2018-12-10T10:12:05.075Z,3.90
2018-12-10T10:13:05.235Z,4.00
2018-12-10T10:14:05.347Z,4.00
2018-12-10T10:15:05.489Z,4.00
2018-12-10T10:16:08.227Z,4.00
2018-12-10T10:17:05.259Z,4.00
2018-12-10T10:18:05.357Z,4.10
2018-12-10T10:19:05.542Z,4.10
2018-12-10T10:20:07.196Z,4.10
2018-12-10T10:21:11.340Z,4.10
2018-12-10T10:22:08.246Z,4.10
2018-12-10T10:23:10.314Z,4.10
2018-12-10T10:24:05.405Z,4.10
2018-12-10T10:25:10.737Z,4.10
2018-12-10T10:26:07.408Z,4.20
2018-12-10T10:27:05.376Z,4.10
2018-12-10T10:28:05.464Z,4.10
2018-12-10T10:29:04.974Z,4.10
2018-12-10T10:30:05.149Z,4.10
2018-12-10T10:31:07.855Z,4.20
2018-12-10T10:32:07.317Z,4.10
2018-12-10T10:33:07.759Z,4.20
2018-12-10T10:34:04.736Z,4.10
2018-12-10T10:35:05.000Z,4.10
2018-12-10T10:36:05.162Z,4.10
2018-12-10T10:37:05.323Z,4.10
2018-12-10T10:38:05.475Z,4.10
2018-12-10T10:39:05.685Z,4.10
2018-12-10T10:40:04.813Z,4.10
2018-12-10T10:41:05.130Z,4.10
2018-12-10T10:42:05.338Z,4.10
2018-12-10T10:43:05.502Z,4.10
2018-12-10T10:44:05.643Z,4.10
2018-12-10T10:45:04.938Z,4.10
2018-12-10T10:46:05.237Z,4.10
2018-12-10T10:47:05.540Z,4.20
2018-12-10T10:48:04.714Z,4.10
2018-12-10T10:49:04.842Z,4.20
2018-12-10T10:50:04.989Z,4.10
2018-12-10T10:51:05.054Z,4.10
2018-12-10T10:52:05.432Z,4.10
2018-12-10T10:53:05.659Z,4.10
2018-12-10T10:54:04.876Z,4.10
2018-12-10T10:55:05.089Z,4.10
2018-12-10T10:56:07.791Z,4.10
2018-12-10T10:57:04.789Z,4.10
2018-12-10T10:58:07.453Z,4.20
2018-12-10T10:59:05.395Z,4.10
2018-12-10T11:00:05.564Z,4.20
2018-12-10T11:01:04.673Z,4.20
2018-12-10T11:02:04.739Z,4.20
2018-12-10T11:03:07.414Z,4.20
2018-12-10T11:04:05.380Z,4.20
2018-12-10T11:05:05.752Z,4.20
2018-12-10T11:06:04.856Z,4.20
2018-12-10T11:07:04.928Z,4.20
2018-12-10T11:08:07.578Z,4.20
2018-12-10T11:09:05.613Z,4.20
2018-12-10T11:10:04.769Z,4.20
2018-12-10T11:11:07.489Z,4.30
2018-12-10T11:12:05.490Z,4.20
2018-12-10T11:13:08.189Z,4.30
2018-12-10T11:14:05.220Z,4.30
2018-12-10T11:15:10.424Z,4.20
2018-12-10T11:16:05.434Z,4.30
2018-12-10T11:17:05.671Z,4.30
2018-12-10T11:18:09.817Z,4.30
2018-12-10T11:19:04.714Z,4.30
2018-12-10T11:20:04.897Z,4.30
2018-12-10T11:21:05.166Z,4.30
2018-12-10T11:22:05.216Z,4.30
2018-12-10T11:23:07.900Z,4.30
2018-12-10T11:24:07.478Z,4.40
2018-12-10T11:25:08.005Z,4.40
2018-12-10T11:26:07.506Z,4.40
2018-12-10T11:27:08.089Z,4.30
2018-12-10T11:28:05.275Z,4.40
2018-12-10T11:29:07.423Z,4.30
2018-12-10T11:30:05.462Z,4.40
2018-12-10T11:31:05.615Z,4.40
2018-12-10T11:32:04.691Z,4.40
2018-12-10T11:33:05.226Z,4.40
2018-12-10T11:34:07.864Z,4.40
2018-12-10T11:35:04.796Z,4.40
2018-12-10T11:36:07.565Z,4.40
2018-12-10T11:37:08.064Z,4.40
2018-12-10T11:38:05.040Z,4.40
2018-12-10T11:39:05.147Z,4.40
2018-12-10T11:40:05.262Z,4.40
2018-12-10T11:41:13.148Z,4.40
2018-12-10T11:42:05.295Z,4.40
2018-12-10T11:43:08.103Z,4.40
2018-12-10T11:44:07.655Z,4.50
2018-12-10T11:45:08.278Z,4.50
2018-12-10T11:46:07.778Z,4.50
2018-12-10T11:47:12.869Z,4.50
2018-12-10T11:48:07.864Z,4.50
2018-12-10T11:49:04.930Z,4.50
2018-12-10T11:50:07.529Z,4.50
2018-12-10T11:51:04.748Z,4.50
2018-12-10T11:52:07.408Z,4.60
2018-12-10T11:53:07.894Z,4.60
2018-12-10T11:54:07.386Z,4.60
2018-12-10T11:55:05.456Z,4.60
2018-12-10T11:56:08.161Z,4.60
2018-12-10T11:57:05.058Z,4.60
2018-12-10T11:58:10.187Z,4.60
2018-12-10T11:59:05.376Z,4.60
2018-12-10T12:00:07.984Z,4.60
2018-12-10T12:01:05.044Z,4.60
2018-12-10T12:02:05.155Z,4.60
2018-12-10T12:03:07.780Z,4.50
2018-12-10T12:04:04.915Z,4.60
2018-12-10T12:05:07.680Z,4.50
2018-12-10T12:06:05.671Z,4.50
2018-12-10T12:07:04.899Z,4.50
2018-12-10T12:08:07.541Z,4.60
2018-12-10T12:09:05.515Z,4.50
2018-12-10T12:10:05.639Z,4.50
2018-12-10T12:11:07.354Z,4.50
2018-12-10T12:12:05.285Z,4.50
2018-12-10T12:13:05.446Z,4.50
2018-12-10T12:14:05.592Z,4.50
2018-12-10T12:15:04.775Z,4.50
2018-12-10T12:16:04.955Z,4.50
2018-12-10T12:17:07.801Z,4.60
2018-12-10T12:18:04.957Z,4.50
2018-12-10T12:19:11.191Z,4.60
2018-12-10T12:20:05.631Z,4.60
2018-12-10T12:21:04.736Z,4.60
2018-12-10T12:22:07.451Z,4.60
2018-12-10T12:23:07.983Z,4.60
2018-12-10T12:24:04.955Z,4.60
2018-12-10T12:25:05.185Z,4.60
2018-12-10T12:26:05.435Z,4.60
2018-12-10T12:27:05.571Z,4.60
2018-12-10T12:28:07.298Z,4.60
2018-12-10T12:29:07.793Z,4.60
2018-12-10T12:30:04.743Z,4.60
2018-12-10T12:31:07.385Z,4.60
2018-12-10T12:32:05.472Z,4.50
2018-12-10T12:33:08.149Z,4.50
2018-12-10T12:34:05.187Z,4.50
2018-12-10T12:35:05.302Z,4.50
2018-12-10T12:36:05.576Z,4.50
2018-12-10T12:37:07.294Z,4.50
2018-12-10T12:38:05.277Z,4.50
2018-12-10T12:39:07.395Z,4.50
2018-12-10T12:40:07.870Z,4.50
2018-12-10T12:41:04.888Z,4.50
2018-12-10T12:42:10.108Z,4.50
2018-12-10T12:43:15.734Z,4.50
2018-12-10T12:44:07.804Z,4.40
2018-12-10T12:45:04.741Z,4.50
2018-12-10T12:46:04.876Z,4.50
2018-12-10T12:47:05.073Z,4.50
2018-12-10T12:48:05.257Z,4.50
2018-12-10T12:49:05.350Z,4.40
2018-12-10T12:50:08.101Z,4.50
2018-12-10T12:51:07.666Z,4.50
2018-12-10T12:52:05.603Z,4.50
2018-12-10T12:53:04.788Z,4.50
2018-12-10T12:54:10.119Z,4.50
2018-12-10T12:55:07.618Z,4.50
2018-12-10T12:56:08.094Z,4.60
2018-12-10T12:57:05.033Z,4.50
2018-12-10T12:58:07.617Z,4.50
2018-12-10T12:59:05.631Z,4.50
2018-12-10T13:00:04.948Z,4.50
2018-12-10T13:01:10.236Z,4.50
2018-12-10T13:02:07.705Z,4.50
2018-12-10T13:03:08.290Z,4.50
2018-12-10T13:04:05.463Z,4.50
2018-12-10T13:05:05.763Z,4.50
2018-12-10T13:06:06.852Z,4.50
2018-12-10T13:07:07.758Z,4.50
2018-12-10T13:08:04.778Z,4.50
2018-12-10T13:09:07.630Z,4.50
2018-12-10T13:10:05.589Z,4.50
2018-12-10T13:11:04.828Z,4.50
2018-12-10T13:12:05.056Z,4.50
2018-12-10T13:13:07.695Z,4.50
2018-12-10T13:14:08.240Z,4.50
2018-12-10T13:15:05.271Z,4.50
2018-12-10T13:16:05.568Z,4.50
2018-12-10T13:17:07.260Z,4.40
2018-12-10T13:18:07.801Z,4.40