createdAt,value
2023-03-24T00:00:17.713Z,54.26
2023-03-24T00:02:46.615Z,53.88
2023-03-24T00:05:16.385Z,53.77
2023-03-24T00:07:43.535Z,54.11
2023-03-24T00:10:18.365Z,54.10
2023-03-24T00:12:46.769Z,54.00
2023-03-24T00:15:16.380Z,53.74
2023-03-24T00:17:43.138Z,53.46
2023-03-24T00:20:14.819Z,53.42
2023-03-24T00:22:43.198Z,53.72
2023-03-24T00:25:11.214Z,53.26
2023-03-24T00:27:38.753Z,53.58
2023-03-24T00:30:11.475Z,53.36
2023-03-24T00:32:39.000Z,53.53
2023-03-24T00:35:08.981Z,53.28
2023-03-24T00:37:39.674Z,53.04
2023-03-24T00:40:13.164Z,53.42
2023-03-24T00:42:41.371Z,52.99
2023-03-24T00:45:09.394Z,53.02
2023-03-24T00:47:38.928Z,53.43
2023-03-24T00:50:10.172Z,53.32
2023-03-24T00:52:37.829Z,53.15
2023-03-24T00:55:06.111Z,53.60
2023-03-24T00:57:36.053Z,53.83
2023-03-24T01:00:14.498Z,53.28
2023-03-24T01:02:41.252Z,53.39
2023-03-24T01:05:09.603Z,53.95
2023-03-24T01:07:36.397Z,53.59
2023-03-24T01:10:03.261Z,53.63
2023-03-24T01:12:34.154Z,54.02
2023-03-24T01:15:05.524Z,53.92
2023-03-24T01:17:32.311Z,53.86
2023-03-24T01:19:59.065Z,54.20
2023-03-24T01:22:30.545Z,54.07
2023-03-24T01:24:57.417Z,53.99
2023-03-24T01:27:24.185Z,54.13
2023-03-24T01:29:51.033Z,54.45
2023-03-24T01:32:17.617Z,54.07
2023-03-24T01:34:44.672Z,54.07
2023-03-24T01:37:11.369Z,54.11
2023-03-24T01:39:38.279Z,53.98
2023-03-24T01:42:04.983Z,54.44
2023-03-24T01:44:34.491Z,53.99
2023-03-24T01:47:02.121Z,53.80
2023-03-24T01:49:34.554Z,54.19
2023-03-24T01:52:03.709Z,54.12
2023-03-24T01:54:58.432Z,53.71
2023-03-24T01:57:29.263Z,54.02
2023-03-24T01:59:57.796Z,53.82
2023-03-24T02:02:45.834Z,54.00
2023-03-24T02:05:18.321Z,53.96
2023-03-24T02:07:54.557Z,54.04
2023-03-24T02:10:23.876Z,53.72
2023-03-24T02:12:50.760Z,53.58
2023-03-24T02:15:19.090Z,53.44
2023-03-24T02:17:57.173Z,53.97
2023-03-24T02:20:54.203Z,53.82
2023-03-24T02:23:33.106Z,53.46
2023-03-24T02:26:18.740Z,53.27
2023-03-24T02:28:51.824Z,53.49
2023-03-24T02:31:40.557Z,53.46
2023-03-24T02:34:33.780Z,53.41
2023-03-24T02:37:27.734Z,53.13
2023-03-24T02:40:04.419Z,53.45
2023-03-24T02:42:49.528Z,53.27
2023-03-24T02:45:28.183Z,53.27
2023-03-24T02:48:16.634Z,53.41
2023-03-24T02:51:32.884Z,53.32
2023-03-24T02:54:07.373Z,53.59
2023-03-24T02:56:42.599Z,53.29
2023-03-24T02:59:43.029Z,53.31
2023-03-24T03:02:32.975Z,53.20
2023-03-24T03:05:06.582Z,53.29
2023-03-24T03:07:37.424Z,53.54
2023-03-24T03:10:31.559Z,53.48
2023-03-24T03:13:02.520Z,53.05
2023-03-24T03:15:33.045Z,53.35
2023-03-24T03:18:11.255Z,53.54
2023-03-24T03:20:42.988Z,53.54
2023-03-24T03:23:12.066Z,53.59
2023-03-24T03:25:46.516Z,53.59
2023-03-24T03:28:18.062Z,53.67
2023-03-24T03:30:49.937Z,53.44
2023-03-24T03:33:25.086Z,54.13
2023-03-24T03:35:59.501Z,54.35
2023-03-24T03:38:37.204Z,54.18
2023-03-24T03:41:04.984Z,54.48
2023-03-24T03:43:36.050Z,54.67
2023-03-24T03:46:06.428Z,54.93
2023-03-24T03:48:37.153Z,55.25
2023-03-24T03:51:12.945Z,55.54
2023-03-24T03:53:53.772Z,55.33
2023-03-24T03:56:23.648Z,55.43
2023-03-24T03:59:22.169Z,55.50
2023-03-24T04:01:49.275Z,55.75
2023-03-24T04:05:10.290Z,55.86
2023-03-24T04:08:22.085Z,55.97
2023-03-24T04:11:09.474Z,56.04
2023-03-24T04:14:10.293Z,56.38
2023-03-24T04:17:20.376Z,56.29
2023-03-24T04:20:12.526Z,56.44
2023-03-24T04:23:14.850Z,57.00
2023-03-24T04:25:49.931Z,56.89
2023-03-24T04:28:21.830Z,56.62
2023-03-24T04:30:52.719Z,56.87
2023-03-24T04:33:39.155Z,56.79
2023-03-24T04:36:16.903Z,57.38
2023-03-24T04:39:01.781Z,56.95
2023-03-24T04:41:43.070Z,57.14
2023-03-24T04:44:22.929Z,57.16
2023-03-24T04:47:12.534Z,57.47
2023-03-24T04:49:45.837Z,57.28
2023-03-24T04:52:12.551Z,57.56
2023-03-24T04:54:39.394Z,57.59
2023-03-24T04:57:06.760Z,57.64
2023-03-24T04:59:40.566Z,57.61
2023-03-24T05:02:08.277Z,57.62
2023-03-24T05:04:39.979Z,57.69
2023-03-24T05:07:17.419Z,59.39
2023-03-24T05:09:46.916Z,60.13
2023-03-24T05:12:13.845Z,61.45
2023-03-24T05:15:01.397Z,62.24
2023-03-24T05:17:28.223Z,62.97
2023-03-24T05:19:55.184Z,63.77
2023-03-24T05:22:22.103Z,64.17
2023-03-24T05:24:48.625Z,64.15
2023-03-24T05:27:15.136Z,64.40
2023-03-24T05:29:42.443Z,64.80
2023-03-24T05:32:11.029Z,65.28
2023-03-24T05:34:37.761Z,65.36
2023-03-24T05:37:14.247Z,65.55
2023-03-24T05:39:41.122Z,65.52
2023-03-24T05:42:17.228Z,65.85
2023-03-24T05:44:43.983Z,65.71
2023-03-24T05:47:20.162Z,66.20
2023-03-24T05:49:47.200Z,66.37
2023-03-24T05:52:16.361Z,66.51
2023-03-24T05:54:46.035Z,67.05
2023-03-24T05:57:17.068Z,67.22
2023-03-24T06:00:11.208Z,66.96
2023-03-24T06:03:06.924Z,67.38
2023-03-24T06:05:40.579Z,67.68
2023-03-24T06:08:09.932Z,67.49
2023-03-24T06:10:37.474Z,67.98
2023-03-24T06:13:04.862Z,67.56
2023-03-24T06:15:33.725Z,67.44
2023-03-24T06:18:16.549Z,67.38
2023-03-24T06:20:44.748Z,67.57
2023-03-24T06:23:18.102Z,67.21
2023-03-24T06:26:11.578Z,67.22
2023-03-24T06:28:51.983Z,67.48
2023-03-24T06:31:21.484Z,67.68
2023-03-24T06:33:52.216Z,67.64
2023-03-24T06:36:19.320Z,67.33
2023-03-24T06:38:46.331Z,67.44
2023-03-24T06:41:17.080Z,67.37
2023-03-24T06:43:43.919Z,67.40
2023-03-24T06:46:11.286Z,67.91
2023-03-24T06:48:40.975Z,67.38
2023-03-24T06:51:08.669Z,67.65
2023-03-24T06:53:35.964Z,67.93
2023-03-24T06:56:02.914Z,67.09
2023-03-24T06:58:37.167Z,67.04
2023-03-24T07:01:07.115Z,67.14
2023-03-24T07:03:52.110Z,67.24
2023-03-24T07:06:40.245Z,67.37
2023-03-24T07:09:18.907Z,67.17
2023-03-24T07:11:46.502Z,67.08
2023-03-24T07:14:13.807Z,67.37
2023-03-24T07:16:41.689Z,67.08
2023-03-24T07:19:28.592Z,66.89
2023-03-24T07:22:14.233Z,66.83
2023-03-24T07:25:04.624Z,66.01
2023-03-24T07:27:42.859Z,66.46
2023-03-24T07:30:10.239Z,66.50
2023-03-24T07:32:43.897Z,66.19
2023-03-24T07:35:12.441Z,66.50
2023-03-24T07:37:39.635Z,66.58
2023-03-24T07:40:09.447Z,65.85
2023-03-24T07:42:36.927Z,64.95
2023-03-24T07:45:33.289Z,64.92
2023-03-24T07:48:03.546Z,64.02
2023-03-24T07:50:34.542Z,62.60
2023-03-24T07:53:09.833Z,62.58
2023-03-24T07:55:40.876Z,62.29
2023-03-24T07:58:18.076Z,62.36
2023-03-24T08:01:00.112Z,63.19
2023-03-24T08:03:38.100Z,63.84
2023-03-24T08:06:25.245Z,63.62
2023-03-24T08:08:56.495Z,63.33
2023-03-24T08:11:23.253Z,62.56
2023-03-24T08:13:49.922Z,61.94
2023-03-24T08:16:16.818Z,62.98
2023-03-24T08:18:43.466Z,64.42
2023-03-24T08:21:10.522Z,63.76
2023-03-24T08:23:37.162Z,63.74
2023-03-24T08:26:03.891Z,63.97
2023-03-24T08:28:30.626Z,64.30
2023-03-24T08:30:57.342Z,64.06
2023-03-24T08:33:23.993Z,64.31
2023-03-24T08:35:57.536Z,63.90
2023-03-24T08:38:30.865Z,64.06
2023-03-24T08:41:06.798Z,64.21
2023-03-24T08:43:35.530Z,64.62
2023-03-24T08:46:02.393Z,64.69
2023-03-24T08:48:30.517Z,64.10
2023-03-24T08:50:57.238Z,63.63
2023-03-24T08:53:24.141Z,63.17
2023-03-24T08:55:51.541Z,63.33
2023-03-24T08:58:21.988Z,63.07
2023-03-24T09:00:49.453Z,62.74
2023-03-24T09:03:18.389Z,62.57
2023-03-24T09:05:46.602Z,61.49
2023-03-24T09:08:15.031Z,61.42
2023-03-24T09:10:42.372Z,61.70
2023-03-24T09:13:09.244Z,62.06
2023-03-24T09:15:36.140Z,62.03
2023-03-24T09:18:03.192Z,62.20
2023-03-24T09:20:29.995Z,61.76
2023-03-24T09:22:56.801Z,61.48
2023-03-24T09:25:24.048Z,60.58
2023-03-24T09:27:50.792Z,60.63
2023-03-24T09:30:18.318Z,61.83
2023-03-24T09:32:46.157Z,62.36
2023-03-24T09:35:13.130Z,62.79
2023-03-24T09:37:40.867Z,61.67
2023-03-24T09:40:08.100Z,60.38
2023-03-24T09:42:41.078Z,59.69
2023-03-24T09:45:17.701Z,59.91
2023-03-24T09:47:48.915Z,59.88
2023-03-24T09:50:25.026Z,60.23
2023-03-24T09:53:07.335Z,60.49
2023-03-24T09:55:35.360Z,60.12
2023-03-24T09:58:05.246Z,59.93
2023-03-24T10:00:32.877Z,60.50
2023-03-24T10:03:11.123Z,60.80
2023-03-24T10:05:43.228Z,60.43
2023-03-24T10:08:18.053Z,59.79
2023-03-24T10:11:05.173Z,60.96
2023-03-24T10:13:47.966Z,61.86
2023-03-24T10:16:30.045Z,62.08
2023-03-24T10:19:38.348Z,62.25
2023-03-24T10:22:38.883Z,61.65
2023-03-24T10:25:19.329Z,62.52
2023-03-24T10:28:12.259Z,62.19
2023-03-24T10:30:42.436Z,61.88
2023-03-24T10:33:12.091Z,63.61
2023-03-24T10:36:02.091Z,63.55
2023-03-24T10:38:29.058Z,64.50
2023-03-24T10:40:56.094Z,64.58
2023-03-24T10:43:24.172Z,65.03
2023-03-24T10:45:53.688Z,65.06
2023-03-24T10:48:48.173Z,64.24
2023-03-24T10:51:26.668Z,64.99
2023-03-24T10:54:11.941Z,65.42
2023-03-24T10:56:48.709Z,64.88
2023-03-24T10:59:19.880Z,64.28
2023-03-24T11:01:46.938Z,64.84
2023-03-24T11:04:19.947Z,64.53
2023-03-24T11:07:04.197Z,64.23
2023-03-24T11:09:39.734Z,63.49
2023-03-24T11:12:20.967Z,62.75
2023-03-24T11:14:48.444Z,62.87
2023-03-24T11:17:16.488Z,61.20
2023-03-24T11:19:53.940Z,61.50
2023-03-24T11:22:21.206Z,61.40
2023-03-24T11:24:50.374Z,61.18
2023-03-24T11:27:18.570Z,60.91
2023-03-24T11:29:50.114Z,60.11
2023-03-24T11:32:24.933Z,61.34
2023-03-24T11:35:02.064Z,60.05
2023-03-24T11:37:33.337Z,60.71
2023-03-24T11:40:12.339Z,60.53
2023-03-24T11:42:46.953Z,61.21
2023-03-24T11:45:22.692Z,62.46
2023-03-24T11:47:51.302Z,62.52
2023-03-24T11:50:21.649Z,63.20
2023-03-24T11:53:11.166Z,63.48
2023-03-24T11:55:48.188Z,64.20
2023-03-24T11:58:22.591Z,64.51
2023-03-24T12:00:57.263Z,65.21
2023-03-24T12:03:39.592Z,65.54
2023-03-24T12:06:35.385Z,64.64
2023-03-24T12:09:13.883Z,64.33
2023-03-24T12:12:10.886Z,65.54
2023-03-24T12:14:43.576Z,64.48
2023-03-24T12:17:42.698Z,63.67
2023-03-24T12:20:18.429Z,63.99
2023-03-24T12:23:29.876Z,62.86
2023-03-24T12:26:08.019Z,62.90
2023-03-24T12:29:04.010Z,63.32
2023-03-24T12:31:36.566Z,62.85
2023-03-24T12:34:21.627Z,62.85
2023-03-24T12:37:09.775Z,62.88
2023-03-24T12:39:45.284Z,61.89
2023-03-24T12:42:13.716Z,62.29
2023-03-24T12:44:46.225Z,62.06
2023-03-24T12:47:34.552Z,62.04
2023-03-24T12:50:10.476Z,62.08
2023-03-24T12:53:07.699Z,62.06
2023-03-24T12:55:41.282Z,61.68
2023-03-24T12:58:22.820Z,61.34
2023-03-24T13:00:59.653Z,60.53
2023-03-24T13:03:46.672Z,59.93
2023-03-24T13:06:37.196Z,60.19
2023-03-24T13:09:13.182Z,60.98
2023-03-24T13:12:00.893Z,60.89
2023-03-24T13:14:32.351Z,60.19
2023-03-24T13:17:07.035Z,60.04
2023-03-24T13:19:34.511Z,59.44
2023-03-24T13:22:02.506Z,59.92
2023-03-24T13:24:29.536Z,59.62
2023-03-24T13:27:16.738Z,59.34
2023-03-24T13:30:05.057Z,59.28
2023-03-24T13:32:37.612Z,58.58
2023-03-24T13:35:15.866Z,58.59
2023-03-24T13:37:48.773Z,58.55
2023-03-24T13:40:24.305Z,58.65
2023-03-24T13:43:01.376Z,58.94
2023-03-24T13:45:49.448Z,57.37
2023-03-24T13:48:22.056Z,58.57
2023-03-24T13:50:51.937Z,58.60
2023-03-24T13:53:18.710Z,59.25
2023-03-24T13:55:51.542Z,58.98
2023-03-24T13:58:24.236Z,57.55
2023-03-24T14:01:09.168Z,56.06
2023-03-24T14:03:40.548Z,55.40
2023-03-24T14:06:17.357Z,54.81
2023-03-24T14:08:53.335Z,54.22
2023-03-24T14:11:32.401Z,54.07
2023-03-24T14:14:06.542Z,54.20
2023-03-24T14:16:52.178Z,55.02
2023-03-24T14:19:32.841Z,53.56
2023-03-24T14:22:22.515Z,51.76
2023-03-24T14:24:59.837Z,54.26
2023-03-24T14:27:35.958Z,55.50
2023-03-24T14:30:11.686Z,55.45
2023-03-24T14:32:50.465Z,55.81
2023-03-24T14:35:26.401Z,56.04
2023-03-24T14:37:59.951Z,54.90
2023-03-24T14:40:44.719Z,54.22
2023-03-24T14:43:19.114Z,53.46
2023-03-24T14:45:54.307Z,54.60
2023-03-24T14:49:09.284Z,54.98
2023-03-24T14:51:38.284Z,55.13
2023-03-24T14:54:14.581Z,56.15
2023-03-24T14:56:42.836Z,57.20
2023-03-24T14:59:18.733Z,58.02
2023-03-24T15:01:49.169Z,57.43
2023-03-24T15:04:15.937Z,57.73
2023-03-24T15:06:44.661Z,57.27
2023-03-24T15:09:11.358Z,57.77
2023-03-24T15:11:40.189Z,58.08
2023-03-24T15:14:13.551Z,57.84
2023-03-24T15:16:40.502Z,57.06
2023-03-24T15:19:18.996Z,56.82
2023-03-24T15:22:00.776Z,58.14
2023-03-24T15:24:30.992Z,58.52
2023-03-24T15:27:06.824Z,57.68
2023-03-24T15:29:34.356Z,56.38
2023-03-24T15:32:01.089Z,55.71
2023-03-24T15:34:34.663Z,53.21
2023-03-24T15:37:05.404Z,49.06
2023-03-24T15:39:39.313Z,33.89
2023-03-24T15:42:06.577Z,26.19
2023-03-24T15:44:37.476Z,22.00
2023-03-24T15:47:06.537Z,20.62
2023-03-24T15:49:34.726Z,24.82
2023-03-24T15:52:23.156Z,20.57
2023-03-24T15:54:50.244Z,100.00
2023-03-24T15:57:24.881Z,100.00
2023-03-24T16:00:06.119Z,100.00
2023-03-24T16:02:56.080Z,100.00
2023-03-24T16:05:28.467Z,100.00
2023-03-24T16:07:56.360Z,100.00
2023-03-24T16:10:45.300Z,100.00
2023-03-24T16:13:15.009Z,100.00
2023-03-24T16:15:47.171Z,100.00
2023-03-24T16:18:20.292Z,100.00
2023-03-24T16:20:53.639Z,100.00
2023-03-24T16:23:20.531Z,100.00
2023-03-24T16:25:47.224Z,100.00
2023-03-24T16:28:16.537Z,100.00
2023-03-24T16:30:44.534Z,100.00
2023-03-24T16:33:12.700Z,100.00
2023-03-24T16:35:39.385Z,100.00
2023-03-24T16:38:06.100Z,100.00
2023-03-24T16:40:39.357Z,100.00
2023-03-24T16:43:06.431Z,100.00
2023-03-24T16:45:33.559Z,100.00
2023-03-24T16:48:00.352Z,100.00
2023-03-24T16:50:33.011Z,100.00
2023-03-24T16:53:00.710Z,100.00
2023-03-24T16:55:27.807Z,100.00
2023-03-24T16:57:54.698Z,100.00
2023-03-24T17:00:22.643Z,100.00
2023-03-24T17:02:49.612Z,100.00
2023-03-24T17:05:24.318Z,100.00
2023-03-24T17:07:51.798Z,100.00
2023-03-24T17:10:18.481Z,100.00
2023-03-24T17:12:46.042Z,100.00
2023-03-24T17:15:27.734Z,100.00
2023-03-24T17:17:54.934Z,100.00
2023-03-24T17:20:23.246Z,100.00
2023-03-24T17:22:51.935Z,100.00
2023-03-24T17:25:24.242Z,100.00
2023-03-24T17:27:52.824Z,100.00
2023-03-24T17:30:23.294Z,100.00
2023-03-24T17:32:50.359Z,100.00
2023-03-24T17:35:19.724Z,100.00
2023-03-24T17:37:47.969Z,100.00
2023-03-24T17:40:16.698Z,100.00
2023-03-24T17:42:46.378Z,100.00
2023-03-24T17:45:16.693Z,100.00
2023-03-24T17:47:43.870Z,100.00
2023-03-24T17:50:11.485Z,100.00
2023-03-24T17:52:40.595Z,100.00
2023-03-24T17:55:07.554Z,100.00
2023-03-24T17:57:34.657Z,100.00
2023-03-24T18:00:01.720Z,100.00
2023-03-24T18:02:34.775Z,100.00
2023-03-24T18:05:01.563Z,100.00
2023-03-24T18:07:28.717Z,100.00
2023-03-24T18:09:55.404Z,100.00
2023-03-24T18:12:22.351Z,100.00
2023-03-24T18:14:49.355Z,100.00
2023-03-24T18:17:16.266Z,100.00
2023-03-24T18:19:43.107Z,100.00
2023-03-24T18:22:09.816Z,100.00
2023-03-24T18:24:36.698Z,100.00
2023-03-24T18:27:03.949Z,100.00
2023-03-24T18:29:30.635Z,100.00
2023-03-24T18:31:57.875Z,100.00
2023-03-24T18:34:24.619Z,100.00
2023-03-24T18:36:51.561Z,100.00
2023-03-24T18:39:18.310Z,100.00
2023-03-24T18:41:44.951Z,100.00
2023-03-24T18:44:14.608Z,100.00
2023-03-24T18:46:42.906Z,100.00
2023-03-24T18:49:14.417Z,100.00
2023-03-24T18:51:42.201Z,100.00
2023-03-24T18:54:09.962Z,100.00
2023-03-24T18:56:37.372Z,100.00
2023-03-24T18:59:04.129Z,100.00
2023-03-24T19:01:33.092Z,100.00
2023-03-24T19:03:59.949Z,100.00
2023-03-24T19:06:31.083Z,100.00
2023-03-24T19:08:59.392Z,100.00
2023-03-24T19:11:26.695Z,100.00
2023-03-24T19:13:56.483Z,100.00
2023-03-24T19:16:23.397Z,100.00
2023-03-24T19:18:50.964Z,100.00
2023-03-24T19:21:23.111Z,100.00
2023-03-24T19:23:52.425Z,100.00
2023-03-24T19:26:22.496Z,100.00
2023-03-24T19:28:49.521Z,100.00
2023-03-24T19:31:18.608Z,100.00
2023-03-24T19:33:46.625Z,100.00
2023-03-24T19:36:14.056Z,100.00
2023-03-24T19:38:41.020Z,100.00
2023-03-24T19:41:10.866Z,100.00
2023-03-24T19:43:37.650Z,100.00
2023-03-24T19:46:05.584Z,100.00
2023-03-24T19:48:33.182Z,100.00
2023-03-24T19:50:59.773Z,100.00
2023-03-24T19:53:26.738Z,100.00
2023-03-24T19:55:56.647Z,100.00
2023-03-24T19:58:23.398Z,100.00
2023-03-24T20:00:51.045Z,100.00
2023-03-24T20:03:18.158Z,100.00
2023-03-24T20:05:44.903Z,100.00
2023-03-24T20:08:11.561Z,100.00
2023-03-24T20:10:40.120Z,100.00
2023-03-24T20:13:08.097Z,100.00
2023-03-24T20:15:34.790Z,100.00
2023-03-24T20:18:01.806Z,100.00
2023-03-24T20:20:28.707Z,100.00
2023-03-24T20:22:55.645Z,100.00
2023-03-24T20:25:22.408Z,100.00
2023-03-24T20:27:48.999Z,100.00
2023-03-24T20:30:18.001Z,100.00
2023-03-24T20:32:44.835Z,100.00
2023-03-24T20:35:12.236Z,100.00
2023-03-24T20:37:39.070Z,100.00
2023-03-24T20:40:09.344Z,100.00
2023-03-24T20:42:36.494Z,100.00
2023-03-24T20:45:03.913Z,100.00
2023-03-24T20:47:30.780Z,100.00
2023-03-24T20:49:57.414Z,100.00
2023-03-24T20:52:24.491Z,100.00
2023-03-24T20:54:51.481Z,100.00
2023-03-24T20:57:19.136Z,100.00
2023-03-24T20:59:48.230Z,100.00
2023-03-24T21:02:15.514Z,100.00
2023-03-24T21:04:42.415Z,100.00
2023-03-24T21:07:09.265Z,100.00
2023-03-24T21:09:36.190Z,100.00
2023-03-24T21:12:03.423Z,100.00
2023-03-24T21:14:30.208Z,100.00
2023-03-24T21:16:57.063Z,100.00
2023-03-24T21:19:24.255Z,100.00
2023-03-24T21:21:51.122Z,100.00
2023-03-24T21:24:17.920Z,100.00
2023-03-24T21:26:49.469Z,100.00
2023-03-24T21:29:16.410Z,100.00
2023-03-24T21:31:43.522Z,100.00
2023-03-24T21:34:11.320Z,100.00
2023-03-24T21:36:38.538Z,100.00
2023-03-24T21:39:07.515Z,100.00
2023-03-24T21:41:34.183Z,100.00
2023-03-24T21:44:03.824Z,100.00
2023-03-24T21:46:32.162Z,100.00
2023-03-24T21:49:00.367Z,100.00
2023-03-24T21:51:36.929Z,100.00
2023-03-24T21:54:06.722Z,100.00
2023-03-24T21:56:34.616Z,100.00
2023-03-24T21:59:01.495Z,100.00
2023-03-24T22:01:28.420Z,100.00
2023-03-24T22:03:55.852Z,100.00
2023-03-24T22:06:23.088Z,100.00
2023-03-24T22:08:53.186Z,100.00
2023-03-24T22:11:20.246Z,100.00
2023-03-24T22:13:47.276Z,100.00
2023-03-24T22:16:14.381Z,100.00
2023-03-24T22:18:41.509Z,100.00
2023-03-24T22:21:10.448Z,100.00
2023-03-24T22:23:39.347Z,100.00
2023-03-24T22:26:08.447Z,100.00
2023-03-24T22:28:35.619Z,100.00
2023-03-24T22:31:04.375Z,100.00
2023-03-24T22:33:31.205Z,100.00
2023-03-24T22:35:58.527Z,100.00
2023-03-24T22:38:26.253Z,100.00
2023-03-24T22:41:01.022Z,100.00
2023-03-24T22:43:29.172Z,100.00
2023-03-24T22:45:56.104Z,100.00
2023-03-24T22:48:23.194Z,100.00
2023-03-24T22:50:50.216Z,100.00
2023-03-24T22:53:16.955Z,100.00
2023-03-24T22:55:44.953Z,100.00
2023-03-24T22:58:14.938Z,100.00
2023-03-24T23:00:42.647Z,100.00
2023-03-24T23:03:10.068Z,100.00
2023-03-24T23:05:45.591Z,100.00
2023-03-24T23:08:14.490Z,100.00
2023-03-24T23:10:43.313Z,100.00
2023-03-24T23:13:10.796Z,100.00
2023-03-24T23:15:39.355Z,100.00
2023-03-24T23:18:06.136Z,100.00
2023-03-24T23:20:33.135Z,100.00
2023-03-24T23:23:01.189Z,100.00
2023-03-24T23:25:31.089Z,100.00
2023-03-24T23:27:58.535Z,100.00
2023-03-24T23:30:25.330Z,100.00
2023-03-24T23:32:52.205Z,100.00
2023-03-24T23:35:19.041Z,100.00
2023-03-24T23:37:46.434Z,100.00
2023-03-24T23:40:15.017Z,100.00
2023-03-24T23:42:46.650Z,100.00
2023-03-24T23:45:15.797Z,100.00
2023-03-24T23:47:43.586Z,100.00
2023-03-24T23:50:11.476Z,100.00
2023-03-24T23:52:41.191Z,100.00
2023-03-24T23:55:10.275Z,100.00
2023-03-24T23:57:39.216Z,100.00
