createdAt,value
2019-02-14T00:00:02.593Z,67.30
2019-02-14T00:02:31.654Z,67.50
2019-02-14T00:05:00.702Z,67.50
2019-02-14T00:07:29.720Z,67.70
2019-02-14T00:09:58.909Z,67.80
2019-02-14T00:12:28.439Z,68.00
2019-02-14T00:14:57.418Z,67.90
2019-02-14T00:17:26.494Z,67.60
2019-02-14T00:19:56.025Z,68.20
2019-02-14T00:22:25.067Z,68.20
2019-02-14T00:24:54.044Z,68.40
2019-02-14T00:27:23.086Z,68.50
2019-02-14T00:29:52.110Z,68.80
2019-02-14T00:32:21.213Z,68.80
2019-02-14T00:34:50.282Z,68.70
2019-02-14T00:37:19.328Z,68.80
2019-02-14T00:39:48.646Z,68.80
2019-02-14T00:42:17.685Z,68.70
2019-02-14T00:44:46.658Z,69.30
2019-02-14T00:47:15.739Z,68.90
2019-02-14T00:49:44.855Z,68.80
2019-02-14T00:52:13.972Z,68.70
2019-02-14T00:54:43.035Z,69.10
2019-02-14T00:57:12.114Z,68.90
2019-02-14T00:59:41.178Z,69.80
2019-02-14T01:02:10.733Z,70.30
2019-02-14T01:04:39.705Z,70.60
2019-02-14T01:07:08.907Z,70.30
2019-02-14T01:09:38.607Z,70.20
2019-02-14T01:12:08.607Z,70.70
2019-02-14T01:14:38.616Z,70.70
2019-02-14T01:17:07.794Z,71.00
2019-02-14T01:19:37.276Z,71.20
2019-02-14T01:22:06.965Z,71.10
2019-02-14T01:24:36.038Z,71.30
2019-02-14T01:27:05.106Z,71.60
2019-02-14T01:29:34.218Z,71.80
2019-02-14T01:32:03.714Z,71.70
2019-02-14T01:34:32.825Z,71.60
2019-02-14T01:37:01.811Z,71.70
2019-02-14T01:39:31.493Z,71.70
2019-02-14T01:42:00.527Z,71.90
2019-02-14T01:44:29.579Z,71.90
2019-02-14T01:46:58.674Z,71.90
2019-02-14T01:49:27.726Z,72.10
2019-02-14T01:51:56.799Z,71.80
2019-02-14T01:54:25.875Z,71.90
2019-02-14T01:56:55.086Z,72.30
2019-02-14T01:59:24.182Z,72.20
2019-02-14T02:01:53.310Z,71.80
2019-02-14T02:04:22.383Z,72.00
2019-02-14T02:06:51.355Z,71.60
2019-02-14T02:09:20.426Z,71.80
2019-02-14T02:11:49.451Z,72.00
2019-02-14T02:14:18.464Z,72.20
2019-02-14T02:16:47.871Z,72.30
2019-02-14T02:19:17.343Z,71.50
2019-02-14T02:21:46.789Z,71.90
2019-02-14T02:24:15.852Z,71.90
2019-02-14T02:26:44.895Z,72.30
2019-02-14T02:29:13.974Z,72.20
2019-02-14T02:31:43.076Z,72.40
2019-02-14T02:34:12.151Z,72.40
2019-02-14T02:36:41.127Z,72.40
2019-02-14T02:39:11.367Z,72.30
2019-02-14T02:41:40.376Z,72.40
2019-02-14T02:44:09.423Z,72.40
2019-02-14T02:46:38.649Z,72.30
2019-02-14T02:49:07.696Z,72.30
2019-02-14T02:51:36.772Z,72.10
2019-02-14T02:54:05.907Z,72.20
2019-02-14T02:56:36.363Z,72.20
2019-02-14T02:59:05.426Z,72.30
2019-02-14T03:01:35.058Z,72.20
2019-02-14T03:04:04.174Z,72.30
2019-02-14T03:06:33.251Z,71.80
2019-02-14T03:09:02.390Z,72.30
2019-02-14T03:11:31.430Z,72.30
2019-02-14T03:14:00.502Z,72.40
2019-02-14T03:16:29.914Z,72.30
2019-02-14T03:18:59.621Z,72.30
2019-02-14T03:21:29.032Z,72.20
2019-02-14T03:23:58.099Z,72.10
2019-02-14T03:26:27.142Z,72.20
2019-02-14T03:28:56.182Z,72.20
2019-02-14T03:31:25.379Z,72.30
2019-02-14T03:33:54.471Z,72.20
2019-02-14T03:36:23.560Z,72.20
2019-02-14T03:38:52.902Z,72.20
2019-02-14T03:41:21.990Z,72.30
2019-02-14T03:43:50.976Z,72.10
2019-02-14T03:46:20.020Z,72.20
2019-02-14T03:48:49.097Z,72.00
2019-02-14T03:51:18.142Z,72.10
2019-02-14T03:53:47.570Z,71.90
2019-02-14T03:56:16.591Z,71.90
2019-02-14T03:58:45.759Z,71.90
2019-02-14T04:01:15.151Z,72.20
2019-02-14T04:03:44.137Z,72.00
2019-02-14T04:06:13.189Z,72.00
2019-02-14T04:08:42.776Z,72.20
2019-02-14T04:11:11.827Z,72.20
2019-02-14T04:13:40.898Z,72.30
2019-02-14T04:16:10.950Z,72.20
2019-02-14T04:18:40.021Z,72.20
2019-02-14T04:21:09.266Z,72.30
2019-02-14T04:23:38.656Z,71.80
2019-02-14T04:26:07.714Z,72.20
2019-02-14T04:28:36.806Z,70.50
2019-02-14T04:31:05.994Z,70.70
2019-02-14T04:33:35.066Z,70.80
2019-02-14T04:36:04.156Z,71.10
2019-02-14T04:38:33.451Z,71.30
2019-02-14T04:41:02.442Z,71.40
2019-02-14T04:43:31.522Z,71.70
2019-02-14T04:46:00.926Z,71.10
2019-02-14T04:48:29.918Z,70.80
2019-02-14T04:50:58.905Z,70.70
2019-02-14T04:53:28.581Z,70.90
2019-02-14T04:55:57.571Z,71.10
2019-02-14T04:58:26.570Z,71.20
2019-02-14T05:00:56.190Z,71.30
2019-02-14T05:03:25.290Z,71.40
2019-02-14T05:05:54.450Z,71.50
2019-02-14T05:08:23.850Z,71.50
2019-02-14T05:10:53.062Z,71.50
2019-02-14T05:13:22.221Z,71.70
2019-02-14T05:15:51.303Z,71.70
2019-02-14T05:18:20.378Z,71.80
2019-02-14T05:20:49.640Z,71.70
2019-02-14T05:23:19.078Z,71.60
2019-02-14T05:25:48.236Z,71.70
2019-02-14T05:28:17.431Z,71.70
2019-02-14T05:30:46.869Z,71.80
2019-02-14T05:33:15.977Z,71.90
2019-02-14T05:35:45.026Z,72.10
2019-02-14T05:38:14.525Z,72.20
2019-02-14T05:40:43.746Z,72.30
2019-02-14T05:43:12.819Z,72.10
2019-02-14T05:45:42.272Z,72.00
2019-02-14T05:48:11.548Z,72.10
2019-02-14T05:50:40.768Z,72.00
2019-02-14T05:53:10.253Z,72.10
2019-02-14T05:55:39.407Z,72.20
2019-02-14T05:58:08.642Z,71.90
2019-02-14T06:00:39.032Z,72.00
2019-02-14T06:03:08.177Z,72.00
2019-02-14T06:05:37.383Z,72.10
2019-02-14T06:08:07.063Z,72.10
2019-02-14T06:10:36.407Z,72.20
2019-02-14T06:13:05.583Z,72.10
2019-02-14T06:15:34.663Z,72.00
2019-02-14T06:18:03.863Z,72.60
2019-02-14T06:20:34.444Z,72.00
2019-02-14T06:23:04.085Z,72.00
2019-02-14T06:25:33.234Z,72.10
2019-02-14T06:28:02.359Z,72.00
2019-02-14T06:30:31.664Z,71.80
2019-02-14T06:33:00.799Z,72.00
2019-02-14T06:35:29.909Z,72.30
2019-02-14T06:38:00.724Z,72.20
2019-02-14T06:40:29.846Z,72.10
2019-02-14T06:42:59.053Z,72.20
2019-02-14T06:45:29.120Z,72.20
2019-02-14T06:47:58.329Z,72.10
2019-02-14T06:50:34.595Z,72.10
2019-02-14T06:52:58.538Z,72.10
2019-02-14T06:55:27.772Z,72.30
2019-02-14T06:57:57.049Z,72.10
2019-02-14T07:00:26.382Z,72.20
2019-02-14T07:02:55.522Z,72.10
2019-02-14T07:05:24.642Z,72.10
2019-02-14T07:07:54.300Z,72.10
2019-02-14T07:10:23.595Z,72.10
2019-02-14T07:12:52.858Z,72.40
2019-02-14T07:15:22.100Z,72.60
2019-02-14T07:17:51.205Z,73.30
2019-02-14T07:20:20.384Z,72.80
2019-02-14T07:22:49.708Z,72.90
2019-02-14T07:25:19.528Z,72.90
2019-02-14T07:27:48.829Z,72.70
2019-02-14T07:30:19.422Z,72.60
2019-02-14T07:32:48.925Z,72.40
2019-02-14T07:35:18.254Z,72.40
2019-02-14T07:37:47.951Z,72.40
2019-02-14T07:40:17.557Z,72.30
2019-02-14T07:42:46.769Z,72.00
2019-02-14T07:45:16.617Z,71.80
2019-02-14T07:47:45.784Z,71.80
2019-02-14T07:50:15.270Z,72.00
2019-02-14T07:52:44.929Z,71.90
2019-02-14T07:55:14.141Z,72.10
2019-02-14T07:57:43.543Z,71.90
2019-02-14T08:00:14.388Z,71.90
2019-02-14T08:02:43.610Z,71.70
2019-02-14T08:05:12.878Z,71.70
2019-02-14T08:07:42.212Z,71.70
2019-02-14T08:10:12.835Z,71.60
2019-02-14T08:12:42.049Z,71.50
2019-02-14T08:15:12.585Z,71.50
2019-02-14T08:17:41.784Z,71.40
2019-02-14T08:20:11.701Z,71.40
2019-02-14T08:22:40.862Z,71.20
2019-02-14T08:25:11.483Z,71.20
2019-02-14T08:27:40.579Z,71.20
2019-02-14T08:30:12.158Z,71.00
2019-02-14T08:32:41.307Z,70.80
2019-02-14T08:35:10.355Z,70.80
2019-02-14T08:37:45.536Z,70.90
2019-02-14T08:40:13.608Z,70.70
2019-02-14T08:42:43.275Z,70.70
2019-02-14T08:45:12.460Z,70.60
2019-02-14T08:47:41.724Z,70.50
2019-02-14T08:50:11.329Z,70.30
2019-02-14T08:52:40.625Z,70.30
2019-02-14T08:55:10.302Z,70.10
2019-02-14T08:57:39.695Z,70.00
2019-02-14T09:00:10.592Z,70.00
2019-02-14T09:02:39.824Z,69.90
2019-02-14T09:05:09.179Z,69.80
2019-02-14T09:07:38.396Z,69.50
2019-02-14T09:10:09.167Z,69.60
2019-02-14T09:12:38.314Z,69.20
2019-02-14T09:15:08.284Z,69.20
2019-02-14T09:17:37.438Z,69.10
2019-02-14T09:20:08.556Z,69.20
2019-02-14T09:22:37.870Z,69.10
2019-02-14T09:25:07.595Z,69.10
2019-02-14T09:27:36.763Z,69.10
2019-02-14T09:30:06.015Z,68.90
2019-02-14T09:32:35.206Z,68.60
2019-02-14T09:35:04.655Z,68.40
2019-02-14T09:37:33.825Z,68.30
2019-02-14T09:40:02.935Z,68.10
2019-02-14T09:42:32.012Z,68.10
2019-02-14T09:45:01.109Z,67.20
2019-02-14T09:47:30.183Z,67.00
2019-02-14T09:49:59.533Z,66.70
2019-02-14T09:52:28.632Z,66.40
2019-02-14T09:54:57.798Z,66.30
2019-02-14T09:57:27.051Z,66.90
2019-02-14T09:59:56.086Z,66.10
2019-02-14T10:02:44.474Z,65.90
2019-02-14T10:05:13.880Z,65.90
2019-02-14T10:07:42.855Z,65.90
2019-02-14T10:10:16.714Z,66.70
2019-02-14T10:12:45.790Z,66.00
2019-02-14T10:15:14.959Z,67.50
2019-02-14T10:17:44.606Z,67.40
2019-02-14T10:20:15.027Z,66.60
2019-02-14T10:22:44.188Z,66.20
2019-02-14T10:25:13.315Z,66.10
2019-02-14T10:27:43.029Z,66.00
2019-02-14T10:30:17.042Z,65.90
2019-02-14T10:32:46.156Z,65.80
2019-02-14T10:35:15.230Z,65.60
2019-02-14T10:37:44.990Z,65.60
2019-02-14T10:40:14.548Z,65.60
2019-02-14T10:42:43.639Z,65.30
2019-02-14T10:45:14.864Z,65.30
2019-02-14T10:47:43.929Z,65.30
2019-02-14T10:50:12.967Z,65.20
2019-02-14T10:52:42.385Z,65.10
2019-02-14T10:55:12.094Z,65.20
2019-02-14T10:57:41.169Z,65.20
2019-02-14T11:00:19.739Z,65.20
2019-02-14T11:02:49.907Z,65.30
2019-02-14T11:05:19.562Z,65.30
2019-02-14T11:07:49.299Z,65.20
2019-02-14T11:10:18.288Z,65.30
2019-02-14T11:12:47.336Z,65.40
2019-02-14T11:15:17.943Z,65.40
2019-02-14T11:17:48.917Z,65.60
2019-02-14T11:20:18.213Z,65.50
2019-02-14T11:22:49.012Z,65.40
2019-02-14T11:25:21.241Z,65.50
2019-02-14T11:27:50.386Z,65.50
2019-02-14T11:30:19.590Z,65.90
2019-02-14T11:32:48.566Z,66.10
2019-02-14T11:35:17.636Z,66.20
2019-02-14T11:37:47.045Z,66.20
2019-02-14T11:40:16.113Z,66.10
2019-02-14T11:42:45.195Z,66.10
2019-02-14T11:45:15.894Z,66.20
2019-02-14T11:47:44.991Z,66.10
2019-02-14T11:50:14.169Z,66.20
2019-02-14T11:52:43.390Z,66.00
2019-02-14T11:55:12.583Z,65.90
2019-02-14T11:57:41.607Z,65.80
2019-02-14T12:00:14.967Z,65.70
2019-02-14T12:02:44.094Z,65.70
2019-02-14T12:05:13.762Z,77.60
2019-02-14T12:07:43.062Z,86.20
2019-02-14T12:10:13.776Z,83.50
2019-02-14T12:12:43.154Z,79.00
2019-02-14T12:15:12.346Z,78.00
2019-02-14T12:17:41.665Z,76.80
2019-02-14T12:20:12.518Z,75.90
2019-02-14T12:22:46.604Z,74.60
2019-02-14T12:25:13.332Z,73.90
2019-02-14T12:27:50.270Z,72.40
2019-02-14T12:30:19.371Z,71.10
2019-02-14T12:32:48.433Z,70.60
2019-02-14T12:35:17.566Z,70.30
2019-02-14T12:37:46.631Z,70.00
2019-02-14T12:40:15.710Z,69.50
2019-02-14T12:42:45.230Z,69.20
2019-02-14T12:47:46.670Z,69.10
2019-02-14T12:50:16.080Z,68.80
2019-02-14T12:52:45.370Z,68.70
2019-02-14T12:55:14.520Z,68.60
2019-02-14T12:57:43.982Z,68.40
2019-02-14T13:00:16.063Z,68.30
2019-02-14T13:02:45.139Z,68.20
2019-02-14T13:05:14.311Z,68.20
2019-02-14T13:07:43.534Z,68.00
2019-02-14T13:10:13.695Z,67.80
2019-02-14T13:12:42.824Z,67.70
2019-02-14T13:15:14.331Z,67.70
2019-02-14T13:17:43.398Z,67.70
2019-02-14T13:20:12.688Z,67.60
2019-02-14T13:22:41.800Z,67.60
2019-02-14T13:25:11.474Z,67.50
2019-02-14T13:27:41.106Z,67.40
2019-02-14T13:30:12.875Z,67.60
2019-02-14T13:32:42.134Z,67.50
2019-02-14T13:35:11.244Z,67.50
2019-02-14T13:37:40.635Z,67.50
2019-02-14T13:40:10.154Z,67.50
2019-02-14T13:42:39.670Z,67.50
2019-02-14T13:45:10.990Z,67.50
2019-02-14T13:47:40.042Z,67.50
2019-02-14T13:50:15.964Z,67.30
2019-02-14T13:52:44.497Z,67.50
2019-02-14T13:55:13.651Z,67.50
2019-02-14T13:57:43.258Z,67.50
2019-02-14T14:00:15.821Z,67.40
2019-02-14T14:02:44.796Z,67.40
2019-02-14T14:05:13.789Z,67.70
2019-02-14T14:07:43.158Z,67.30
2019-02-14T14:10:12.383Z,66.60
2019-02-14T14:12:42.500Z,65.60
2019-02-14T14:15:11.783Z,64.50
2019-02-14T14:17:40.896Z,63.90
2019-02-14T14:20:10.718Z,63.00
2019-02-14T14:22:39.779Z,62.80
2019-02-14T14:25:08.898Z,62.40
2019-02-14T14:27:37.992Z,62.10
2019-02-14T14:30:07.619Z,62.00
2019-02-14T14:32:36.610Z,62.10
2019-02-14T14:35:06.216Z,61.70
2019-02-14T14:37:35.482Z,61.60
2019-02-14T14:40:04.922Z,61.60
2019-02-14T14:43:09.121Z,61.50
2019-02-14T14:45:56.524Z,61.90
2019-02-14T14:48:28.652Z,61.70
2019-02-14T14:50:57.650Z,61.70
2019-02-14T14:53:26.738Z,61.80
2019-02-14T14:55:55.988Z,61.90
2019-02-14T14:58:25.023Z,61.80
2019-02-14T15:00:54.161Z,61.60
2019-02-14T15:03:23.696Z,61.20
2019-02-14T15:05:53.295Z,61.10
2019-02-14T15:08:22.838Z,61.20
2019-02-14T15:10:51.967Z,60.70
2019-02-14T15:13:20.987Z,60.10
2019-02-14T15:15:50.067Z,59.60
2019-02-14T15:18:19.146Z,59.40
2019-02-14T15:20:48.230Z,59.30
2019-02-14T15:23:17.369Z,59.40
2019-02-14T15:25:46.592Z,59.60
2019-02-14T15:28:15.760Z,59.50
2019-02-14T15:30:44.970Z,59.70
2019-02-14T15:33:14.051Z,59.70
2019-02-14T15:35:43.097Z,59.60
2019-02-14T15:38:12.219Z,59.30
2019-02-14T15:40:41.679Z,59.30
2019-02-14T15:43:10.705Z,59.20
2019-02-14T15:45:39.777Z,59.30
2019-02-14T15:48:09.466Z,59.40
2019-02-14T15:50:38.534Z,59.40
2019-02-14T15:53:07.812Z,59.40
2019-02-14T15:55:38.991Z,59.60
2019-02-14T15:58:09.278Z,59.80
2019-02-14T16:00:38.715Z,59.60
2019-02-14T16:03:08.612Z,57.80
2019-02-14T16:05:38.599Z,59.70
2019-02-14T16:08:08.711Z,59.70
2019-02-14T16:10:38.476Z,59.60
2019-02-14T16:13:09.728Z,59.80
2019-02-14T16:15:38.286Z,59.00
2019-02-14T16:18:07.358Z,59.20
2019-02-14T16:20:36.608Z,59.10
2019-02-14T16:23:06.517Z,59.60
2019-02-14T16:25:36.447Z,60.00
2019-02-14T16:28:05.530Z,59.30
2019-02-14T16:30:34.694Z,59.50
2019-02-14T16:33:03.824Z,60.00
2019-02-14T16:35:32.886Z,59.80
2019-02-14T16:38:01.979Z,59.60
2019-02-14T16:40:38.358Z,59.70
2019-02-14T16:43:01.970Z,59.80
2019-02-14T16:45:31.295Z,58.40
2019-02-14T16:48:01.228Z,59.60
2019-02-14T16:50:30.282Z,60.10
2019-02-14T16:52:59.330Z,59.70
2019-02-14T16:55:28.437Z,59.00
2019-02-14T16:57:57.541Z,57.70
2019-02-14T17:00:26.711Z,57.00
2019-02-14T17:02:55.946Z,55.40
2019-02-14T17:05:24.995Z,54.00
2019-02-14T17:07:56.059Z,53.00
2019-02-14T17:10:26.096Z,52.00
2019-02-14T17:12:55.178Z,52.00
2019-02-14T17:15:24.333Z,50.50
2019-02-14T17:17:53.353Z,49.80
2019-02-14T17:20:22.474Z,49.00
2019-02-14T17:22:51.450Z,48.20
2019-02-14T17:25:20.956Z,47.80
2019-02-14T17:27:49.933Z,46.90
2019-02-14T17:30:19.026Z,49.00
2019-02-14T17:32:48.142Z,48.30
2019-02-14T17:35:17.206Z,48.00
2019-02-14T17:37:46.174Z,47.60
2019-02-14T17:40:15.245Z,47.40
2019-02-14T17:42:44.300Z,47.10
2019-02-14T17:45:13.354Z,47.30
2019-02-14T17:47:42.363Z,47.10
2019-02-14T17:50:11.424Z,46.80
2019-02-14T17:52:40.483Z,46.70
2019-02-14T17:55:09.602Z,46.30
2019-02-14T17:57:38.638Z,47.00
2019-02-14T18:00:08.416Z,47.00
2019-02-14T18:02:37.485Z,47.00
2019-02-14T18:05:07.362Z,47.00
2019-02-14T18:07:36.519Z,47.10
2019-02-14T18:10:06.767Z,47.00
2019-02-14T18:12:35.819Z,47.30
2019-02-14T18:15:05.057Z,46.80
2019-02-14T18:17:34.558Z,46.80
2019-02-14T18:20:03.582Z,46.90
2019-02-14T18:22:32.649Z,47.20
2019-02-14T18:25:02.003Z,47.20
2019-02-14T18:27:31.167Z,46.70
2019-02-14T18:30:00.383Z,47.00
2019-02-14T18:32:30.794Z,46.60
2019-02-14T18:35:00.010Z,47.00
2019-02-14T18:37:29.060Z,46.90
2019-02-14T18:39:58.246Z,46.40
2019-02-14T18:42:27.339Z,46.40
2019-02-14T18:44:56.382Z,46.60
2019-02-14T18:47:25.879Z,46.60
2019-02-14T18:49:57.873Z,45.70
2019-02-14T18:52:25.751Z,45.70
2019-02-14T18:54:54.804Z,45.80
2019-02-14T18:57:24.020Z,45.80
2019-02-14T18:59:52.995Z,45.50
2019-02-14T19:02:22.744Z,44.80
2019-02-14T19:04:51.941Z,45.10
2019-02-14T19:07:20.996Z,45.80
2019-02-14T19:09:50.085Z,45.90
2019-02-14T19:12:19.313Z,46.70
2019-02-14T19:14:48.386Z,46.90
2019-02-14T19:17:17.455Z,47.90
2019-02-14T19:19:46.478Z,48.70
2019-02-14T19:22:15.502Z,48.50
2019-02-14T19:24:44.698Z,48.50
2019-02-14T19:27:13.674Z,48.50
2019-02-14T19:29:42.717Z,49.40
2019-02-14T19:32:11.803Z,52.00
2019-02-14T19:34:40.852Z,51.90
2019-02-14T19:37:09.893Z,52.10
2019-02-14T19:39:38.979Z,52.20
2019-02-14T19:42:08.963Z,52.30
2019-02-14T19:44:38.019Z,52.30
2019-02-14T19:47:07.230Z,52.20
2019-02-14T19:49:36.279Z,52.30
2019-02-14T19:52:05.318Z,52.50
2019-02-14T19:54:34.453Z,52.60
2019-02-14T19:57:03.492Z,52.40
2019-02-14T19:59:32.550Z,52.50
2019-02-14T20:02:01.652Z,52.40
2019-02-14T20:04:30.707Z,52.70
2019-02-14T20:06:59.691Z,52.70
2019-02-14T20:09:28.837Z,52.20
2019-02-14T20:11:58.481Z,52.40
2019-02-14T20:14:27.479Z,52.80
2019-02-14T20:16:57.040Z,53.00
2019-02-14T20:19:26.114Z,52.70
2019-02-14T20:21:55.174Z,52.40
2019-02-14T20:24:24.237Z,52.50
2019-02-14T20:26:53.290Z,52.70
2019-02-14T20:29:22.333Z,52.90
2019-02-14T20:31:51.550Z,52.90
2019-02-14T20:34:20.583Z,52.40
2019-02-14T20:36:49.643Z,44.80
2019-02-14T20:39:18.834Z,50.70
2019-02-14T20:41:47.871Z,52.10
2019-02-14T20:44:16.914Z,52.70
2019-02-14T20:46:46.007Z,52.80
2019-02-14T20:49:15.047Z,52.40
2019-02-14T20:51:44.090Z,52.60
2019-02-14T20:54:13.263Z,52.60
2019-02-14T20:56:42.312Z,52.70
2019-02-14T20:59:11.497Z,52.90
2019-02-14T21:01:40.635Z,53.30
2019-02-14T21:04:09.635Z,52.70
2019-02-14T21:06:38.751Z,53.00
2019-02-14T21:09:07.890Z,53.00
2019-02-14T21:11:37.308Z,53.40
2019-02-14T21:14:07.028Z,53.30
2019-02-14T21:16:36.094Z,53.60
2019-02-14T21:19:05.140Z,53.20
2019-02-14T21:21:34.182Z,53.00
2019-02-14T21:24:03.303Z,53.10
2019-02-14T21:26:32.518Z,53.40
2019-02-14T21:29:01.550Z,53.60
2019-02-14T21:31:30.632Z,53.80
2019-02-14T21:33:59.673Z,53.20
2019-02-14T21:36:28.734Z,53.10
2019-02-14T21:38:57.890Z,53.20
2019-02-14T21:41:27.056Z,53.30
2019-02-14T21:43:56.174Z,53.40
2019-02-14T21:46:25.424Z,53.60
2019-02-14T21:48:54.463Z,53.30
2019-02-14T21:51:23.522Z,53.20
2019-02-14T21:53:52.695Z,53.30
2019-02-14T21:56:21.786Z,53.20
2019-02-14T21:59:10.015Z,53.40
2019-02-14T22:01:39.371Z,53.60
2019-02-14T22:04:08.529Z,53.30
2019-02-14T22:06:37.636Z,53.10
2019-02-14T22:09:07.077Z,53.00
2019-02-14T22:11:36.148Z,53.20
2019-02-14T22:14:05.467Z,53.50
2019-02-14T22:16:35.413Z,53.50
2019-02-14T22:19:04.441Z,53.40
2019-02-14T22:21:33.536Z,53.40
2019-02-14T22:24:02.509Z,53.30
2019-02-14T22:26:31.558Z,53.30
2019-02-14T22:29:00.658Z,54.10
2019-02-14T22:31:29.634Z,53.70
2019-02-14T22:33:58.604Z,54.20
2019-02-14T22:36:27.702Z,54.60
2019-02-14T22:38:56.590Z,54.90
2019-02-14T22:41:25.566Z,55.20
2019-02-14T22:43:54.683Z,55.60
2019-02-14T22:46:23.730Z,55.90
2019-02-14T22:48:52.706Z,56.40
2019-02-14T22:51:21.697Z,56.80
2019-02-14T22:53:50.737Z,57.10
2019-02-14T22:56:19.710Z,57.00
2019-02-14T22:58:48.733Z,57.40
2019-02-14T23:01:18.241Z,57.70
2019-02-14T23:03:47.631Z,57.80
2019-02-14T23:06:17.061Z,58.60
2019-02-14T23:08:48.270Z,58.10
2019-02-14T23:11:17.811Z,58.30
2019-02-14T23:13:46.778Z,58.40
2019-02-14T23:16:15.817Z,58.60
2019-02-14T23:18:44.923Z,58.90
2019-02-14T23:21:14.003Z,59.10
2019-02-14T23:23:42.968Z,59.00
2019-02-14T23:26:12.642Z,59.10
2019-02-14T23:28:41.687Z,59.30
2019-02-14T23:31:10.658Z,59.40
2019-02-14T23:33:39.971Z,59.60
2019-02-14T23:36:09.032Z,59.60
2019-02-14T23:38:38.072Z,59.70
2019-02-14T23:41:07.789Z,59.90
2019-02-14T23:43:36.762Z,60.00
2019-02-14T23:46:05.744Z,60.20
2019-02-14T23:48:34.890Z,60.30
2019-02-14T23:51:03.868Z,60.50
2019-02-14T23:53:32.850Z,60.60
2019-02-14T23:56:01.915Z,60.80
2019-02-14T23:58:30.956Z,60.90
