createdAt,value
2016-05-20T00:00:43.676Z,0
2016-05-20T00:01:43.632Z,0
2016-05-20T00:02:43.587Z,0
2016-05-20T00:03:43.574Z,0
2016-05-20T00:04:43.373Z,0
2016-05-20T00:05:43.501Z,0
2016-05-20T00:06:43.457Z,0
2016-05-20T00:07:43.273Z,0
2016-05-20T00:08:43.087Z,0
2016-05-20T00:09:43.403Z,0
2016-05-20T00:10:43.328Z,0
2016-05-20T00:11:43.158Z,0
2016-05-20T00:12:43.098Z,0
2016-05-20T00:13:43.210Z,0
2016-05-20T00:14:43.183Z,0
2016-05-20T00:15:43.138Z,0
2016-05-20T00:16:43.125Z,0
2016-05-20T00:17:43.081Z,0
2016-05-20T00:18:44.552Z,0
2016-05-20T00:19:43.008Z,0
2016-05-20T00:20:42.839Z,0
2016-05-20T00:21:42.935Z,0
2016-05-20T00:22:42.891Z,0
2016-05-20T00:23:42.894Z,0
2016-05-20T00:24:43.255Z,0
2016-05-20T00:25:42.649Z,0
2016-05-20T00:26:42.792Z,0
2016-05-20T00:27:42.732Z,0
2016-05-20T00:28:42.704Z,0
2016-05-20T00:29:42.660Z,0
2016-05-20T00:30:42.491Z,0
2016-05-20T00:31:42.603Z,0
2016-05-20T00:32:42.262Z,0
2016-05-20T00:33:42.405Z,0
2016-05-20T00:34:42.518Z,0
2016-05-20T00:35:42.520Z,0
2016-05-20T00:36:42.429Z,0
2016-05-20T00:37:42.400Z,0
2016-05-20T00:38:42.200Z,0
2016-05-20T00:39:43.015Z,0
2016-05-20T00:40:42.314Z,0
2016-05-20T00:41:42.270Z,0
2016-05-20T00:42:42.225Z,0
2016-05-20T00:43:42.181Z,0
2016-05-20T00:44:42.154Z,0
2016-05-20T00:45:41.969Z,0
2016-05-20T00:46:42.111Z,0
2016-05-20T00:47:42.052Z,0
2016-05-20T00:48:42.024Z,0
2016-05-20T00:49:41.980Z,0
2016-05-20T00:50:41.950Z,0
2016-05-20T00:51:41.922Z,0
2016-05-20T00:52:41.878Z,0
2016-05-20T00:53:41.865Z,0
2016-05-20T00:54:41.805Z,0
2016-05-20T00:55:41.761Z,0
2016-05-20T00:56:41.732Z,0
2016-05-20T00:57:41.704Z,0
2016-05-20T00:58:41.676Z,0
2016-05-20T00:59:41.647Z,0
2016-05-20T01:00:41.509Z,0
2016-05-20T01:01:41.605Z,0
2016-05-20T01:02:41.374Z,0
2016-05-20T01:03:41.518Z,0
2016-05-20T01:04:41.488Z,0
2016-05-20T01:05:41.273Z,0
2016-05-20T01:06:41.306Z,0
2016-05-20T01:07:41.043Z,0
2016-05-20T01:08:41.312Z,0
2016-05-20T01:09:41.673Z,0
2016-05-20T01:10:40.942Z,0
2016-05-20T01:11:40.960Z,0
2016-05-20T01:12:41.181Z,0
2016-05-20T01:13:41.154Z,0
2016-05-20T01:14:41.124Z,0
2016-05-20T01:15:41.080Z,0
2016-05-20T01:16:41.036Z,0
2016-05-20T01:17:41.023Z,0
2016-05-20T01:18:40.964Z,0
2016-05-20T01:19:40.919Z,0
2016-05-20T01:20:40.922Z,0
2016-05-20T01:21:40.862Z,0
2016-05-20T01:22:40.833Z,0
2016-05-20T01:23:40.805Z,0
2016-05-20T01:24:40.588Z,0
2016-05-20T01:25:40.576Z,0
2016-05-20T01:26:40.688Z,0
2016-05-20T01:27:40.644Z,0
2016-05-20T01:28:40.616Z,0
2016-05-20T01:29:40.571Z,0
2016-05-20T01:30:40.418Z,0
2016-05-20T01:31:40.515Z,0
2016-05-20T01:32:40.485Z,0
2016-05-20T01:33:40.457Z,0
2016-05-20T01:34:40.398Z,0
2016-05-20T01:35:40.196Z,0
2016-05-20T01:36:40.324Z,0
2016-05-20T01:37:40.296Z,0
2016-05-20T01:38:40.267Z,0
2016-05-20T01:39:40.114Z,0
2016-05-20T01:40:40.209Z,0
2016-05-20T01:41:40.167Z,0
2016-05-20T01:42:40.123Z,0
2016-05-20T01:43:40.077Z,0
2016-05-20T01:44:39.893Z,0
2016-05-20T01:45:40.020Z,0
2016-05-20T01:46:39.992Z,0
2016-05-20T01:47:39.792Z,0
2016-05-20T01:48:39.888Z,0
2016-05-20T01:49:39.875Z,0
2016-05-20T01:50:39.846Z,0
2016-05-20T01:51:39.802Z,0
2016-05-20T01:52:39.774Z,0
2016-05-20T01:53:39.573Z,0
2016-05-20T01:54:39.669Z,0
2016-05-20T01:55:39.657Z,0
2016-05-20T01:56:39.613Z,0
2016-05-20T01:57:39.599Z,0
2016-05-20T01:58:39.555Z,0
2016-05-20T01:59:39.371Z,0
2016-05-20T02:00:39.483Z,0
2016-05-20T02:01:39.454Z,0
2016-05-20T02:02:39.410Z,0
2016-05-20T02:03:39.209Z,0
2016-05-20T02:04:39.181Z,0
2016-05-20T02:05:39.293Z,0
2016-05-20T02:06:39.264Z,0
2016-05-20T02:07:39.236Z,0
2016-05-20T02:08:39.051Z,0
2016-05-20T02:09:39.398Z,0
2016-05-20T02:10:39.151Z,0
2016-05-20T02:11:39.091Z,0
2016-05-20T02:12:38.906Z,0
2016-05-20T02:13:39.018Z,0
2016-05-20T02:14:38.989Z,0
2016-05-20T02:15:38.819Z,0
2016-05-20T02:16:38.917Z,0
2016-05-20T02:17:38.872Z,0
2016-05-20T02:18:38.672Z,0
2016-05-20T02:19:38.706Z,0
2016-05-20T02:20:38.646Z,0
2016-05-20T02:21:38.586Z,0
2016-05-20T02:22:38.713Z,0
2016-05-20T02:23:38.545Z,0
2016-05-20T02:24:38.844Z,0
2016-05-20T02:25:38.644Z,0
2016-05-20T02:26:38.413Z,0
2016-05-20T02:27:38.524Z,0
2016-05-20T02:28:38.339Z,0
2016-05-20T02:29:38.310Z,0
2016-05-20T02:30:38.423Z,0
2016-05-20T02:31:38.222Z,0
2016-05-20T02:32:38.178Z,0
2016-05-20T02:33:38.149Z,0
2016-05-20T02:34:38.276Z,0
2016-05-20T02:35:38.248Z,0
2016-05-20T02:36:38.048Z,0
2016-05-20T02:37:38.051Z,0
2016-05-20T02:38:37.960Z,0
2016-05-20T02:39:37.948Z,0
2016-05-20T02:40:37.965Z,0
2016-05-20T02:41:37.874Z,0
2016-05-20T02:42:37.690Z,0
2016-05-20T02:43:38.036Z,0
2016-05-20T02:44:37.679Z,0
2016-05-20T02:45:37.947Z,0
2016-05-20T02:46:37.700Z,0
2016-05-20T02:47:37.812Z,0
2016-05-20T02:48:37.768Z,0
2016-05-20T02:49:37.739Z,0
2016-05-20T02:50:37.695Z,0
2016-05-20T02:51:37.683Z,0
2016-05-20T02:52:37.639Z,0
2016-05-20T02:53:37.594Z,0
2016-05-20T02:54:37.909Z,0
2016-05-20T02:55:37.381Z,0
2016-05-20T02:56:37.493Z,0
2016-05-20T02:57:37.292Z,0
2016-05-20T02:58:37.419Z,0
2016-05-20T02:59:37.391Z,0
2016-05-20T03:00:37.394Z,0
2016-05-20T03:01:37.319Z,0
2016-05-20T03:02:37.275Z,0
2016-05-20T03:03:37.136Z,0
2016-05-20T03:04:37.233Z,0
2016-05-20T03:05:37.157Z,0
2016-05-20T03:06:37.129Z,0
2016-05-20T03:07:37.101Z,0
2016-05-20T03:08:36.915Z,0
2016-05-20T03:09:37.371Z,0
2016-05-20T03:10:36.859Z,0
2016-05-20T03:11:36.939Z,0
2016-05-20T03:12:36.911Z,0
2016-05-20T03:13:36.866Z,0
2016-05-20T03:14:36.837Z,0
2016-05-20T03:15:36.810Z,0
2016-05-20T03:16:36.640Z,0
2016-05-20T03:17:36.720Z,0
2016-05-20T03:18:36.553Z,0
2016-05-20T03:19:36.523Z,0
2016-05-20T03:20:36.635Z,0
2016-05-20T03:21:36.606Z,0
2016-05-20T03:22:36.547Z,0
2016-05-20T03:23:36.361Z,0
2016-05-20T03:24:37.005Z,0
2016-05-20T03:25:36.509Z,0
2016-05-20T03:26:36.276Z,0
2016-05-20T03:27:36.372Z,0
2016-05-20T03:28:36.375Z,0
2016-05-20T03:29:36.300Z,5
2016-05-20T03:30:36.288Z,5
2016-05-20T03:31:36.087Z,5
2016-05-20T03:32:36.215Z,5
2016-05-20T03:33:36.013Z,5
2016-05-20T03:34:36.126Z,5
2016-05-20T03:35:36.082Z,5
2016-05-20T03:36:35.896Z,10
2016-05-20T03:37:35.868Z,10
2016-05-20T03:38:35.981Z,10
2016-05-20T03:39:36.374Z,10
2016-05-20T03:40:35.767Z,10
2016-05-20T03:41:35.864Z,15
2016-05-20T03:42:35.820Z,15
2016-05-20T03:43:35.776Z,15
2016-05-20T03:44:35.747Z,15
2016-05-20T03:45:35.718Z,15
2016-05-20T03:46:35.705Z,20
2016-05-20T03:47:35.505Z,20
2016-05-20T03:48:35.616Z,20
2016-05-20T03:49:35.588Z,25
2016-05-20T03:50:35.388Z,25
2016-05-20T03:51:35.516Z,25
2016-05-20T03:52:35.487Z,30
2016-05-20T03:53:35.443Z,30
2016-05-20T03:54:35.617Z,30
2016-05-20T03:55:35.198Z,35
2016-05-20T03:56:35.358Z,35
2016-05-20T03:57:35.328Z,35
2016-05-20T03:58:35.238Z,40
2016-05-20T03:59:35.224Z,40
2016-05-20T04:00:35.180Z,40
2016-05-20T04:01:35.152Z,40
2016-05-20T04:02:34.811Z,40
2016-05-20T04:03:35.063Z,40
2016-05-20T04:04:35.035Z,45
2016-05-20T04:05:35.007Z,45
2016-05-20T04:06:34.947Z,55
2016-05-20T04:07:34.918Z,70
2016-05-20T04:08:34.889Z,75
2016-05-20T04:09:35.315Z,70
2016-05-20T04:10:34.660Z,85
2016-05-20T04:11:34.616Z,95
2016-05-20T04:12:34.728Z,90
2016-05-20T04:13:34.700Z,85
2016-05-20T04:14:34.656Z,85
2016-05-20T04:15:34.487Z,85
2016-05-20T04:16:34.599Z,85
2016-05-20T04:17:34.586Z,90
2016-05-20T04:18:34.542Z,90
2016-05-20T04:19:34.498Z,95
2016-05-20T04:20:34.453Z,95
2016-05-20T04:21:34.097Z,90
2016-05-20T04:22:34.224Z,90
2016-05-20T04:23:34.352Z,85
2016-05-20T04:24:34.339Z,85
2016-05-20T04:25:34.278Z,95
2016-05-20T04:26:34.094Z,90
2016-05-20T04:27:34.190Z,105
2016-05-20T04:28:34.177Z,110
2016-05-20T04:29:33.978Z,120
2016-05-20T04:30:34.105Z,125
2016-05-20T04:31:34.108Z,135
2016-05-20T04:32:34.016Z,145
2016-05-20T04:33:33.832Z,165
2016-05-20T04:34:33.819Z,190
2016-05-20T04:35:33.930Z,230
2016-05-20T04:36:33.762Z,270
2016-05-20T04:37:33.717Z,290
2016-05-20T04:38:33.830Z,305
2016-05-20T04:39:33.942Z,315
2016-05-20T04:40:33.741Z,330
2016-05-20T04:41:33.713Z,360
2016-05-20T04:42:33.684Z,375
2016-05-20T04:43:33.624Z,380
2016-05-20T04:44:33.455Z,405
2016-05-20T04:45:33.567Z,415
2016-05-20T04:46:33.539Z,430
2016-05-20T04:47:33.353Z,450
2016-05-20T04:48:33.481Z,455
2016-05-20T04:49:33.437Z,465
2016-05-20T04:50:33.408Z,465
2016-05-20T04:51:33.365Z,470
2016-05-20T04:52:33.351Z,510
2016-05-20T04:53:33.151Z,520
2016-05-20T04:54:33.670Z,505
2016-05-20T04:55:33.125Z,440
2016-05-20T04:56:33.221Z,425
2016-05-20T04:57:33.036Z,430
2016-05-20T04:58:33.149Z,410
2016-05-20T04:59:33.136Z,380
2016-05-20T05:00:33.076Z,440
2016-05-20T05:01:33.080Z,455
2016-05-20T05:02:33.034Z,425
2016-05-20T05:03:32.849Z,480
2016-05-20T05:04:32.869Z,450
2016-05-20T05:05:32.933Z,460
2016-05-20T05:06:32.921Z,310
2016-05-20T05:07:32.735Z,345
2016-05-20T05:08:32.879Z,285
2016-05-20T05:09:32.616Z,425
2016-05-20T05:10:32.821Z,410
2016-05-20T05:11:32.621Z,395
2016-05-20T05:12:32.561Z,405
2016-05-20T05:13:32.704Z,430
2016-05-20T05:14:32.520Z,405
2016-05-20T05:15:32.648Z,375
2016-05-20T05:16:32.620Z,300
2016-05-20T05:17:32.590Z,265
2016-05-20T05:18:32.546Z,240
2016-05-20T05:19:32.362Z,330
2016-05-20T05:20:32.537Z,345
2016-05-20T05:21:32.476Z,320
2016-05-20T05:22:32.463Z,300
2016-05-20T05:23:32.498Z,300
2016-05-20T05:24:32.781Z,300
2016-05-20T05:25:32.361Z,390
2016-05-20T05:26:32.317Z,455
2016-05-20T05:27:32.289Z,515
2016-05-20T05:28:32.261Z,595
2016-05-20T05:29:33.045Z,705
2016-05-20T05:30:33.047Z,540
2016-05-20T05:31:32.816Z,350
2016-05-20T05:32:32.631Z,310
2016-05-20T05:33:31.962Z,290
2016-05-20T05:34:32.074Z,270
2016-05-20T05:35:31.905Z,280
2016-05-20T05:36:31.876Z,280
2016-05-20T05:37:32.004Z,295
2016-05-20T05:38:31.991Z,290
2016-05-20T05:39:31.977Z,335
2016-05-20T05:40:31.747Z,310
2016-05-20T05:41:31.890Z,350
2016-05-20T05:42:31.720Z,370
2016-05-20T05:43:31.833Z,320
2016-05-20T05:44:31.647Z,410
2016-05-20T05:45:31.791Z,430
2016-05-20T05:46:31.590Z,440
2016-05-20T05:47:31.562Z,490
2016-05-20T05:48:31.689Z,545
2016-05-20T05:49:31.662Z,650
2016-05-20T05:50:32.429Z,690
2016-05-20T05:51:32.245Z,755
2016-05-20T05:52:32.356Z,830
2016-05-20T05:53:32.187Z,880
2016-05-20T05:54:32.737Z,940
2016-05-20T05:55:32.286Z,1025
2016-05-20T05:56:32.259Z,1080
2016-05-20T05:57:32.214Z,1085
2016-05-20T05:58:31.589Z,1115
2016-05-20T05:59:31.433Z,1145
2016-05-20T06:00:32.246Z,1160
2016-05-20T06:01:32.278Z,1215
2016-05-20T06:02:31.497Z,1240
2016-05-20T06:03:32.301Z,1250
2016-05-20T06:04:32.132Z,1250
2016-05-20T06:05:32.307Z,1245
2016-05-20T06:06:32.264Z,1210
2016-05-20T06:07:32.111Z,1240
2016-05-20T06:08:32.236Z,1260
2016-05-20T06:09:32.041Z,1275
2016-05-20T06:10:32.065Z,1285
2016-05-20T06:11:32.199Z,1285
2016-05-20T06:12:32.223Z,1290
2016-05-20T06:13:32.214Z,1290
2016-05-20T06:14:32.141Z,1275
2016-05-20T06:15:32.114Z,1300
2016-05-20T06:16:32.087Z,1315
2016-05-20T06:17:31.452Z,1310
2016-05-20T06:18:32.066Z,1320
2016-05-20T06:19:32.052Z,1340
2016-05-20T06:20:32.026Z,1365
2016-05-20T06:21:31.997Z,1390
2016-05-20T06:22:31.846Z,1415
2016-05-20T06:23:31.974Z,1405
2016-05-20T06:24:31.804Z,1395
2016-05-20T06:25:32.042Z,1355
2016-05-20T06:26:31.264Z,1365
2016-05-20T06:27:31.954Z,1380
2016-05-20T06:28:31.864Z,1405
2016-05-20T06:29:31.850Z,1445
2016-05-20T06:30:31.837Z,1475
2016-05-20T06:31:31.809Z,1505
2016-05-20T06:32:31.000Z,1455
2016-05-20T06:33:31.767Z,1460
2016-05-20T06:34:31.755Z,1530
2016-05-20T06:35:31.742Z,1545
2016-05-20T06:36:31.698Z,1595
2016-05-20T06:37:31.669Z,1640
2016-05-20T06:38:31.516Z,1675
2016-05-20T06:39:32.316Z,1705
2016-05-20T06:40:31.521Z,1715
2016-05-20T06:41:30.898Z,1730
2016-05-20T06:42:31.292Z,1715
2016-05-20T06:43:31.638Z,1755
2016-05-20T06:44:31.547Z,1765
2016-05-20T06:45:31.596Z,1760
2016-05-20T06:46:31.380Z,1780
2016-05-20T06:47:31.524Z,1795
2016-05-20T06:48:31.495Z,1800
2016-05-20T06:49:31.467Z,1810
2016-05-20T06:50:31.470Z,1825
2016-05-20T06:51:31.269Z,1845
2016-05-20T06:52:31.318Z,1855
2016-05-20T06:53:31.415Z,1885
2016-05-20T06:54:31.809Z,1860
2016-05-20T06:55:31.390Z,1885
2016-05-20T06:56:30.720Z,1890
2016-05-20T06:57:31.332Z,1875
2016-05-20T06:58:31.398Z,1920
2016-05-20T06:59:30.681Z,1945
2016-05-20T07:00:31.340Z,1950
2016-05-20T07:01:31.296Z,1960
2016-05-20T07:02:31.252Z,1925
2016-05-20T07:03:31.239Z,1915
2016-05-20T07:04:31.428Z,1955
2016-05-20T07:05:31.228Z,1985
2016-05-20T07:06:31.013Z,1970
2016-05-20T07:07:31.156Z,2015
2016-05-20T07:08:30.986Z,2035
2016-05-20T07:09:31.786Z,2065
2016-05-20T07:10:31.477Z,2095
2016-05-20T07:11:31.105Z,2085
2016-05-20T07:12:30.497Z,2050
2016-05-20T07:13:30.469Z,2055
2016-05-20T07:14:30.941Z,2095
2016-05-20T07:15:30.459Z,2145
2016-05-20T07:16:31.040Z,2180
2016-05-20T07:17:31.027Z,2220
2016-05-20T07:18:30.999Z,2220
2016-05-20T07:19:30.360Z,2205
2016-05-20T07:20:30.362Z,2265
2016-05-20T07:21:30.959Z,2300
2016-05-20T07:22:31.196Z,2305
2016-05-20T07:23:30.152Z,1160
2016-05-20T07:24:30.920Z,1680
2016-05-20T07:25:30.751Z,2325
2016-05-20T07:26:30.723Z,2235
2016-05-20T07:27:30.726Z,2190
2016-05-20T07:28:30.853Z,2215
2016-05-20T07:29:30.856Z,2320
2016-05-20T07:30:30.812Z,2330
2016-05-20T07:31:30.815Z,2265
2016-05-20T07:32:31.020Z,2240
2016-05-20T07:33:30.773Z,2225
2016-05-20T07:34:30.760Z,2270
2016-05-20T07:35:30.809Z,2180
2016-05-20T07:36:30.749Z,2205
2016-05-20T07:37:30.111Z,2315
2016-05-20T07:38:30.724Z,2260
2016-05-20T07:39:30.570Z,1995
2016-05-20T07:40:30.791Z,1995
2016-05-20T07:41:30.669Z,2175
2016-05-20T07:42:30.656Z,2100
2016-05-20T07:43:30.675Z,2200
2016-05-20T07:44:30.490Z,2045
2016-05-20T07:45:30.852Z,2235
2016-05-20T07:46:30.886Z,2255
2016-05-20T07:47:30.451Z,2360
2016-05-20T07:48:30.579Z,2325
2016-05-20T07:49:30.644Z,2255
2016-05-20T07:50:30.850Z,2195
2016-05-20T07:51:29.913Z,2245
2016-05-20T07:52:29.931Z,2320
2016-05-20T07:53:29.729Z,2125
2016-05-20T07:54:30.342Z,2160
2016-05-20T07:55:30.267Z,2010
2016-05-20T07:56:30.504Z,1650
2016-05-20T07:57:30.350Z,1265
2016-05-20T07:58:30.446Z,1170
2016-05-20T07:59:31.093Z,1150
2016-05-20T08:00:30.468Z,1175
2016-05-20T08:01:30.267Z,1155
2016-05-20T08:02:32.664Z,1185
2016-05-20T08:03:30.460Z,1150
2016-05-20T08:04:44.575Z,730
2016-05-20T08:05:30.387Z,1195
2016-05-20T08:06:30.234Z,1120
2016-05-20T08:07:29.533Z,1145
2016-05-20T08:08:29.552Z,1175
2016-05-20T08:09:29.711Z,1305
2016-05-20T08:10:30.839Z,1580
2016-05-20T08:11:30.310Z,2050
2016-05-20T08:12:30.313Z,1770
2016-05-20T08:13:29.425Z,2380
2016-05-20T08:14:30.380Z,2140
2016-05-20T08:15:30.274Z,2770
2016-05-20T08:16:30.120Z,1785
2016-05-20T08:17:50.860Z,550
2016-05-20T08:18:29.485Z,2590
2016-05-20T08:19:30.066Z,2670
2016-05-20T08:20:37.758Z,2575
2016-05-20T08:21:30.243Z,2545
2016-05-20T08:22:36.295Z,2475
2016-05-20T08:23:30.904Z,2300
2016-05-20T08:24:29.876Z,2785
2016-05-20T08:25:40.413Z,2840
2016-05-20T08:26:29.382Z,700
2016-05-20T08:27:30.040Z,2835
2016-05-20T08:28:30.137Z,620
2016-05-20T08:29:29.498Z,520
2016-05-20T08:30:35.035Z,545
2016-05-20T08:31:30.317Z,540
2016-05-20T08:32:28.959Z,585
2016-05-20T08:33:29.901Z,1970
2016-05-20T08:34:34.497Z,500
2016-05-20T08:35:35.095Z,460
2016-05-20T08:36:30.017Z,450
2016-05-20T08:37:31.192Z,1010
2016-05-20T08:38:29.976Z,540
2016-05-20T08:39:30.197Z,495
2016-05-20T08:40:30.372Z,3045
2016-05-20T08:41:29.281Z,2910
2016-05-20T08:42:29.909Z,2975
2016-05-20T08:43:29.490Z,2230
2016-05-20T08:44:29.727Z,2235
2016-05-20T08:45:29.229Z,755
2016-05-20T08:46:29.872Z,3115
2016-05-20T08:47:29.391Z,1710
2016-05-20T08:48:29.019Z,1030
2016-05-20T08:49:43.774Z,1065
2016-05-20T08:50:29.805Z,630
2016-05-20T08:51:29.121Z,515
2016-05-20T08:52:29.577Z,480
2016-05-20T08:53:29.563Z,500
2016-05-20T08:54:29.691Z,540
2016-05-20T08:55:30.021Z,685
2016-05-20T08:56:29.682Z,3320
2016-05-20T08:57:29.027Z,3380
2016-05-20T08:58:29.623Z,3460
2016-05-20T08:59:29.611Z,3390
2016-05-20T09:00:28.957Z,3430
2016-05-20T09:01:28.945Z,3375
2016-05-20T09:02:29.572Z,3195
2016-05-20T09:03:29.371Z,2690
2016-05-20T09:04:29.046Z,600
2016-05-20T09:05:28.971Z,590
2016-05-20T09:06:29.551Z,680
2016-05-20T09:07:28.850Z,795
2016-05-20T09:08:28.807Z,1125
2016-05-20T09:09:29.403Z,725
2016-05-20T09:10:29.437Z,510
2016-05-20T09:11:29.284Z,540
2016-05-20T09:12:29.255Z,505
2016-05-20T09:13:29.461Z,480
2016-05-20T09:14:29.355Z,500
2016-05-20T09:15:29.341Z,2845
2016-05-20T09:16:28.735Z,3285
2016-05-20T09:17:29.534Z,3325
2016-05-20T09:18:28.678Z,3220
2016-05-20T09:19:28.634Z,795
2016-05-20T09:20:29.089Z,1955
2016-05-20T09:21:29.249Z,685
2016-05-20T09:22:29.235Z,1210
2016-05-20T09:23:29.097Z,625
2016-05-20T09:25:28.540Z,3270
2016-05-20T09:26:28.980Z,1070
2016-05-20T09:27:29.014Z,3510
2016-05-20T09:28:28.986Z,520
2016-05-20T09:29:29.129Z,485
2016-05-20T09:30:28.976Z,555
2016-05-20T09:32:28.903Z,2065
2016-05-20T09:33:28.718Z,560
2016-05-20T09:34:28.862Z,480
2016-05-20T09:35:28.082Z,500
2016-05-20T09:36:28.523Z,1050
2016-05-20T09:37:28.947Z,1700
2016-05-20T09:38:29.044Z,3740
2016-05-20T09:39:43.439Z,3805
2016-05-20T09:40:29.189Z,3745
2016-05-20T09:41:28.880Z,3575
2016-05-20T09:42:28.961Z,3660
2016-05-20T09:43:28.683Z,3605
2016-05-20T09:44:28.826Z,3400
2016-05-20T09:45:28.797Z,3220
2016-05-20T09:46:28.503Z,3470
2016-05-20T09:47:28.989Z,2440
2016-05-20T09:48:28.008Z,3745
2016-05-20T09:49:28.745Z,3590
2016-05-20T09:50:28.717Z,1795
2016-05-20T09:51:28.688Z,3795
2016-05-20T09:52:28.550Z,3870
2016-05-20T09:53:28.350Z,3760
2016-05-20T09:54:28.743Z,3390
2016-05-20T09:55:28.511Z,3265
2016-05-20T09:56:28.873Z,3135
2016-05-20T09:57:28.392Z,3140
2016-05-20T09:58:28.598Z,2870
2016-05-20T09:59:28.568Z,2280
2016-05-20T10:00:28.618Z,2740
2016-05-20T10:01:27.996Z,2945
2016-05-20T10:02:28.562Z,2945
2016-05-20T10:03:28.737Z,3005
2016-05-20T10:04:28.520Z,3135
2016-05-20T10:05:27.867Z,3160
2016-05-20T10:06:28.479Z,2895
2016-05-20T10:07:28.498Z,2935
2016-05-20T10:08:28.687Z,3455
2016-05-20T10:09:28.471Z,2930
2016-05-20T10:10:28.770Z,3420
2016-05-20T10:11:28.429Z,3250
2016-05-20T10:12:28.417Z,2915
2016-05-20T10:13:27.778Z,1730
2016-05-20T10:14:28.094Z,1000
2016-05-20T10:15:28.362Z,890
2016-05-20T10:16:28.052Z,1045
2016-05-20T10:17:28.539Z,1065
2016-05-20T10:18:28.323Z,685
2016-05-20T10:19:28.372Z,725
2016-05-20T10:20:28.188Z,1165
2016-05-20T10:21:28.300Z,1580
2016-05-20T10:22:28.271Z,1335
2016-05-20T10:23:28.258Z,1060
2016-05-20T10:24:28.214Z,1000
2016-05-20T10:25:28.264Z,1080
2016-05-20T10:26:28.079Z,1275
2016-05-20T10:27:27.426Z,470
2016-05-20T10:28:28.053Z,1435
2016-05-20T10:29:28.415Z,530
2016-05-20T10:30:28.402Z,650
2016-05-20T10:31:27.999Z,550
2016-05-20T10:32:28.157Z,565
2016-05-20T10:33:28.129Z,690
2016-05-20T10:34:28.179Z,1620
2016-05-20T10:35:28.182Z,2275
2016-05-20T10:36:28.121Z,4365
2016-05-20T10:37:28.515Z,4560
2016-05-20T10:38:28.049Z,4655
2016-05-20T10:39:27.426Z,4670
2016-05-20T10:40:28.664Z,4450
2016-05-20T10:41:27.870Z,4185
2016-05-20T10:42:27.450Z,4225
2016-05-20T10:43:27.673Z,4235
2016-05-20T10:44:27.174Z,1970
2016-05-20T10:45:27.334Z,1475
2016-05-20T10:46:27.931Z,3745
2016-05-20T10:47:27.917Z,3860
2016-05-20T10:48:30.061Z,3545
2016-05-20T10:49:27.923Z,2845
2016-05-20T10:50:27.722Z,2530
2016-05-20T10:51:27.880Z,2950
2016-05-20T10:52:27.869Z,3000
2016-05-20T10:53:28.808Z,2885
2016-05-20T10:54:27.827Z,2895
2016-05-20T10:55:27.829Z,2755
2016-05-20T10:56:28.035Z,2540
2016-05-20T10:57:27.007Z,1300
2016-05-20T10:58:27.791Z,590
2016-05-20T10:59:27.528Z,535
2016-05-20T11:00:42.017Z,495
2016-05-20T11:01:28.048Z,480
2016-05-20T11:02:26.926Z,470
2016-05-20T11:03:27.538Z,465
2016-05-20T11:04:27.510Z,450
2016-05-20T11:05:28.153Z,445
2016-05-20T11:06:27.656Z,445
2016-05-20T11:07:27.034Z,440
2016-05-20T11:08:27.629Z,425
2016-05-20T11:09:27.710Z,400
2016-05-20T11:10:27.542Z,385
2016-05-20T11:11:26.920Z,375
2016-05-20T11:12:27.391Z,365
2016-05-20T11:13:27.378Z,355
2016-05-20T11:14:27.364Z,350
2016-05-20T11:15:27.336Z,345
2016-05-20T11:16:27.464Z,335
2016-05-20T11:17:27.670Z,330
2016-05-20T11:18:27.453Z,320
2016-05-20T11:19:28.956Z,315
2016-05-20T11:20:26.912Z,305
2016-05-20T11:21:27.274Z,295
2016-05-20T11:22:26.558Z,295
2016-05-20T11:23:26.388Z,285
2016-05-20T11:24:26.344Z,275
2016-05-20T11:25:27.066Z,260
2016-05-20T11:26:26.506Z,255
2016-05-20T11:27:26.446Z,245
2016-05-20T11:28:26.465Z,245
2016-05-20T11:29:26.546Z,245
2016-05-20T11:30:26.236Z,255
2016-05-20T11:31:26.192Z,260
2016-05-20T11:32:26.194Z,265
2016-05-20T11:33:26.275Z,265
2016-05-20T11:34:26.481Z,255
2016-05-20T11:35:26.093Z,245
2016-05-20T11:36:26.065Z,240
2016-05-20T11:37:26.410Z,245
2016-05-20T11:38:26.163Z,240
2016-05-20T11:39:26.150Z,235
2016-05-20T11:40:26.075Z,230
2016-05-20T11:41:25.953Z,225
2016-05-20T11:42:26.112Z,215
2016-05-20T11:43:25.551Z,210
2016-05-20T11:44:25.852Z,205
2016-05-20T11:45:25.995Z,205
2016-05-20T11:46:25.653Z,205
2016-05-20T11:47:25.953Z,205
2016-05-20T11:48:26.097Z,205
2016-05-20T11:49:26.131Z,205
2016-05-20T11:50:26.086Z,205
2016-05-20T11:51:25.684Z,205
2016-05-20T11:52:25.669Z,205
2016-05-20T11:53:25.782Z,200
2016-05-20T11:54:25.644Z,200
2016-05-20T11:55:25.803Z,200
2016-05-20T11:56:25.525Z,200
2016-05-20T11:57:25.683Z,200
2016-05-20T11:58:39.780Z,205
2016-05-20T11:59:25.689Z,200
2016-05-20T12:00:25.613Z,195
2016-05-20T12:01:25.272Z,195
2016-05-20T12:02:25.572Z,195
2016-05-20T12:03:25.512Z,200
2016-05-20T12:04:25.499Z,200
2016-05-20T12:05:25.440Z,200
2016-05-20T12:06:25.285Z,200
2016-05-20T12:07:25.585Z,210
2016-05-20T12:08:26.275Z,205
2016-05-20T12:09:25.357Z,220
2016-05-20T12:10:24.999Z,225
2016-05-20T12:11:25.284Z,220
2016-05-20T12:12:25.709Z,225
2016-05-20T12:13:25.258Z,225
2016-05-20T12:14:25.417Z,235
2016-05-20T12:15:25.028Z,240
2016-05-20T12:16:25.156Z,240
2016-05-20T12:17:25.768Z,245
2016-05-20T12:18:26.381Z,245
2016-05-20T12:19:25.055Z,245
2016-05-20T12:20:39.198Z,255
2016-05-20T12:21:25.013Z,235
2016-05-20T12:22:25.844Z,250
2016-05-20T12:23:26.550Z,255
2016-05-20T12:24:39.100Z,265
2016-05-20T12:25:24.962Z,270
2016-05-20T12:26:24.871Z,265
2016-05-20T12:27:26.139Z,270
2016-05-20T12:28:26.517Z,280
2016-05-20T12:29:24.769Z,270
2016-05-20T12:30:24.803Z,255
2016-05-20T12:31:24.728Z,250
2016-05-20T12:32:24.683Z,245
2016-05-20T12:33:26.374Z,245
2016-05-20T12:34:24.643Z,240
2016-05-20T12:35:24.599Z,235
2016-05-20T12:36:24.429Z,230
2016-05-20T12:37:24.760Z,225
2016-05-20T12:38:24.528Z,205
2016-05-20T12:39:24.532Z,220
2016-05-20T12:40:25.080Z,215
2016-05-20T12:41:24.692Z,210
2016-05-20T12:42:24.415Z,210
2016-05-20T12:43:24.229Z,210
2016-05-20T12:44:24.341Z,215
2016-05-20T12:45:24.172Z,215
2016-05-20T12:46:24.518Z,210
2016-05-20T12:47:24.286Z,210
2016-05-20T12:48:24.851Z,210
2016-05-20T12:49:24.433Z,210
2016-05-20T12:50:24.264Z,210
2016-05-20T12:51:24.017Z,215
2016-05-20T12:52:24.362Z,210
2016-05-20T12:53:25.740Z,215
2016-05-20T12:54:24.072Z,215
2016-05-20T12:55:24.887Z,215
2016-05-20T12:56:23.872Z,215
2016-05-20T12:57:23.829Z,210
2016-05-20T12:58:24.192Z,210
2016-05-20T12:59:23.944Z,215
2016-05-20T13:00:23.947Z,215
2016-05-20T13:01:23.871Z,215
2016-05-20T13:02:24.108Z,215
2016-05-20T13:03:23.846Z,210
2016-05-20T13:04:23.645Z,210
2016-05-20T13:05:23.788Z,210
2016-05-20T13:06:23.790Z,215
2016-05-20T13:07:24.013Z,215
2016-05-20T13:08:23.437Z,210
2016-05-20T13:09:23.673Z,205
2016-05-20T13:10:24.224Z,205
2016-05-20T13:11:23.617Z,205
2016-05-20T13:12:23.432Z,210
2016-05-20T13:13:23.544Z,210
2016-05-20T13:14:23.515Z,210
2016-05-20T13:15:23.690Z,210
2016-05-20T13:16:37.584Z,210
2016-05-20T13:17:23.273Z,215
2016-05-20T13:18:23.417Z,210
2016-05-20T13:19:23.060Z,210
2016-05-20T13:20:23.376Z,210
2016-05-20T13:21:23.081Z,215
2016-05-20T13:22:23.177Z,215
2016-05-20T13:23:22.946Z,210
2016-05-20T13:24:23.245Z,210
2016-05-20T13:25:23.325Z,205
2016-05-20T13:26:23.033Z,205
2016-05-20T13:27:23.160Z,205
2016-05-20T13:28:24.084Z,200
2016-05-20T13:29:23.134Z,200
2016-05-20T13:30:23.058Z,195
2016-05-20T13:31:23.671Z,195
2016-05-20T13:32:23.002Z,195
2016-05-20T13:33:23.269Z,195
2016-05-20T13:34:23.163Z,190
2016-05-20T13:35:22.775Z,195
2016-05-20T13:36:22.747Z,190
2016-05-20T13:37:22.905Z,195
2016-05-20T13:38:22.860Z,195
2016-05-20T13:39:22.818Z,190
2016-05-20T13:40:36.913Z,195
2016-05-20T13:42:22.622Z,200
2016-05-20T13:43:23.749Z,200
2016-05-20T13:44:22.377Z,195
2016-05-20T13:45:22.505Z,200
2016-05-20T13:46:22.476Z,200
2016-05-20T13:47:22.823Z,195
2016-05-20T13:48:22.576Z,190
2016-05-20T13:49:22.578Z,185
2016-05-20T13:50:22.503Z,185
2016-05-20T13:51:22.333Z,185
2016-05-20T13:52:22.290Z,185
2016-05-20T13:53:22.417Z,180
2016-05-20T13:54:22.404Z,170
2016-05-20T13:55:22.719Z,170
2016-05-20T13:56:22.191Z,175