createdAt,value
2019-02-08T00:00:41.575Z,100776.97
2019-02-08T00:03:08.917Z,100769.09
2019-02-08T00:05:36.234Z,100779.52
2019-02-08T00:08:03.527Z,100776.64
2019-02-08T00:10:30.895Z,100786.45
2019-02-08T00:12:58.594Z,100786.63
2019-02-08T00:15:29.321Z,100783.02
2019-02-08T00:17:57.434Z,100791.70
2019-02-08T00:20:24.992Z,100795.16
2019-02-08T00:22:52.605Z,100800.85
2019-02-08T00:25:20.422Z,100806.51
2019-02-08T00:27:48.656Z,100795.56
2019-02-08T00:30:22.475Z,100793.34
2019-02-08T00:32:49.889Z,100792.42
2019-02-08T00:35:17.840Z,100795.88
2019-02-08T00:37:46.062Z,100802.86
2019-02-08T00:40:13.801Z,100806.47
2019-02-08T00:42:41.091Z,100805.56
2019-02-08T00:45:09.421Z,100807.67
2019-02-08T00:47:36.948Z,100809.86
2019-02-08T00:50:06.957Z,100814.35
2019-02-08T00:52:34.240Z,100814.35
2019-02-08T00:55:01.570Z,100819.05
2019-02-08T00:57:28.927Z,100817.41
2019-02-08T00:59:56.290Z,100819.64
2019-02-08T01:02:23.772Z,100818.73
2019-02-08T01:04:51.509Z,100824.31
2019-02-08T01:07:18.780Z,100818.91
2019-02-08T01:09:46.126Z,100820.58
2019-02-08T01:12:16.011Z,100824.02
2019-02-08T01:14:43.380Z,100822.73
2019-02-08T01:17:12.554Z,100826.20
2019-02-08T01:19:40.145Z,100828.14
2019-02-08T01:22:07.431Z,100824.45
2019-02-08T01:24:35.125Z,100822.23
2019-02-08T01:27:02.439Z,100833.73
2019-02-08T01:29:29.827Z,100839.20
2019-02-08T01:31:57.116Z,100833.17
2019-02-08T01:34:24.456Z,100838.87
2019-02-08T01:36:51.772Z,100840.25
2019-02-08T01:39:19.126Z,100839.45
2019-02-08T01:41:46.508Z,100835.14
2019-02-08T01:44:13.917Z,100831.71
2019-02-08T01:46:41.315Z,100838.38
2019-02-08T01:49:08.600Z,100837.58
2019-02-08T01:51:35.922Z,100834.59
2019-02-08T01:54:03.271Z,100836.34
2019-02-08T01:56:30.682Z,100843.81
2019-02-08T01:58:58.026Z,100847.27
2019-02-08T02:01:25.352Z,100839.00
2019-02-08T02:03:52.614Z,100842.83
2019-02-08T02:06:20.907Z,100841.11
2019-02-08T02:08:48.331Z,100840.53
2019-02-08T02:11:15.643Z,100844.58
2019-02-08T02:13:43.012Z,100838.09
2019-02-08T02:16:10.369Z,100841.69
2019-02-08T02:18:37.569Z,100844.72
2019-02-08T02:21:04.949Z,100842.94
2019-02-08T02:23:32.265Z,100852.12
2019-02-08T02:25:59.669Z,100847.81
2019-02-08T02:28:27.047Z,100847.02
2019-02-08T02:30:58.579Z,100851.42
2019-02-08T02:33:26.155Z,100852.86
2019-02-08T02:35:53.404Z,100857.16
2019-02-08T02:38:20.761Z,100859.89
2019-02-08T02:40:48.106Z,100855.62
2019-02-08T02:43:17.914Z,100860.98
2019-02-08T02:45:45.277Z,100864.91
2019-02-08T02:48:13.329Z,100866.19
2019-02-08T02:50:40.766Z,100869.61
2019-02-08T02:53:08.376Z,100867.64
2019-02-08T02:55:35.801Z,100873.09
2019-02-08T02:58:03.403Z,100873.20
2019-02-08T03:00:33.182Z,100876.77
2019-02-08T03:03:00.526Z,100871.55
2019-02-08T03:05:28.026Z,100870.64
2019-02-08T03:07:55.430Z,100872.45
2019-02-08T03:10:22.758Z,100872.05
2019-02-08T03:12:50.093Z,100877.67
2019-02-08T03:15:18.148Z,100880.27
2019-02-08T03:17:45.552Z,100881.98
2019-02-08T03:20:15.301Z,100879.42
2019-02-08T03:22:42.708Z,100882.95
2019-02-08T03:25:13.906Z,100885.17
2019-02-08T03:27:44.835Z,100881.17
2019-02-08T03:30:14.525Z,100883.36
2019-02-08T03:32:41.827Z,100878.14
2019-02-08T03:35:12.424Z,100884.30
2019-02-08T03:37:39.847Z,100883.42
2019-02-08T03:40:10.098Z,100887.36
2019-02-08T03:42:37.472Z,100888.27
2019-02-08T03:45:06.763Z,100890.13
2019-02-08T03:47:34.098Z,100884.70
2019-02-08T03:50:01.462Z,100882.98
2019-02-08T03:52:28.827Z,100892.17
2019-02-08T03:54:56.259Z,100893.52
2019-02-08T03:57:23.798Z,100900.92
2019-02-08T03:59:51.133Z,100901.80
2019-02-08T04:02:18.509Z,100897.49
2019-02-08T04:04:45.807Z,100903.12
2019-02-08T04:07:13.137Z,100902.70
2019-02-08T04:09:40.495Z,100904.09
2019-02-08T04:12:07.886Z,100906.28
2019-02-08T04:14:35.127Z,100909.41
2019-02-08T04:17:02.447Z,100923.84
2019-02-08T04:19:29.816Z,100919.09
2019-02-08T04:21:57.153Z,100912.84
2019-02-08T04:24:30.051Z,100916.77
2019-02-08T04:26:53.870Z,100914.59
2019-02-08T04:29:21.190Z,100915.50
2019-02-08T04:31:48.642Z,100915.47
2019-02-08T04:34:16.004Z,100916.71
2019-02-08T04:36:43.397Z,100915.27
2019-02-08T04:39:10.762Z,100922.54
2019-02-08T04:41:38.105Z,100919.34
2019-02-08T04:44:05.449Z,100921.91
2019-02-08T04:46:32.852Z,100924.13
2019-02-08T04:49:00.199Z,100928.77
2019-02-08T04:51:28.005Z,100917.66
2019-02-08T04:53:55.350Z,100923.34
2019-02-08T04:56:22.838Z,100918.06
2019-02-08T04:58:50.201Z,100923.61
2019-02-08T05:01:17.561Z,100917.41
2019-02-08T05:03:44.895Z,100918.30
2019-02-08T05:06:12.226Z,100922.64
2019-02-08T05:08:39.549Z,100913.44
2019-02-08T05:11:07.118Z,100926.95
2019-02-08T05:13:34.466Z,100915.45
2019-02-08T05:16:01.811Z,100910.53
2019-02-08T05:18:29.203Z,100916.55
2019-02-08T05:20:56.419Z,100916.92
2019-02-08T05:23:23.770Z,100907.36
2019-02-08T05:25:51.160Z,100912.22
2019-02-08T05:28:18.540Z,100913.93
2019-02-08T05:30:45.884Z,100909.98
2019-02-08T05:33:13.202Z,100910.39
2019-02-08T05:35:40.590Z,100911.30
2019-02-08T05:38:07.997Z,100908.27
2019-02-08T05:40:35.263Z,100901.27
2019-02-08T05:43:02.723Z,100907.33
2019-02-08T05:45:30.060Z,100905.68
2019-02-08T05:47:57.612Z,100900.31
2019-02-08T05:50:26.195Z,100907.73
2019-02-08T05:52:54.031Z,100902.44
2019-02-08T05:55:23.754Z,100894.00
2019-02-08T05:57:51.269Z,100902.26
2019-02-08T06:00:43.400Z,100899.19
2019-02-08T06:03:11.402Z,100896.12
2019-02-08T06:05:38.785Z,100890.43
2019-02-08T06:08:06.728Z,100890.91
2019-02-08T06:10:33.997Z,100888.72
2019-02-08T06:13:01.365Z,100898.31
2019-02-08T06:15:28.786Z,100889.55
2019-02-08T06:17:56.147Z,100893.94
2019-02-08T06:20:23.543Z,100887.73
2019-02-08T06:22:50.864Z,100890.36
2019-02-08T06:25:20.039Z,100892.18
2019-02-08T06:27:47.427Z,100891.05
2019-02-08T06:30:16.899Z,100902.76
2019-02-08T06:32:44.167Z,100906.22
2019-02-08T06:35:13.020Z,100906.08
2019-02-08T06:37:44.425Z,100907.87
2019-02-08T06:40:11.373Z,100909.66
2019-02-08T06:42:38.839Z,100906.70
2019-02-08T06:45:08.394Z,100904.58
2019-02-08T06:47:35.930Z,100904.21
2019-02-08T06:50:05.143Z,100897.86
2019-02-08T06:52:32.821Z,100905.30
2019-02-08T06:55:00.228Z,100907.89
2019-02-08T06:57:41.920Z,100900.34
2019-02-08T07:00:19.949Z,100900.23
2019-02-08T07:03:15.946Z,100907.14
2019-02-08T07:06:05.388Z,100911.00
2019-02-08T07:08:54.939Z,100914.33
2019-02-08T07:11:40.464Z,100920.36
2019-02-08T07:14:23.527Z,100921.74
2019-02-08T07:17:08.916Z,100922.52
2019-02-08T07:19:45.755Z,100933.89
2019-02-08T07:22:30.978Z,100924.70
2019-02-08T07:25:07.757Z,100926.02
2019-02-08T07:27:50.581Z,100922.03
2019-02-08T07:30:49.867Z,100924.33
2019-02-08T07:33:35.378Z,100924.16
2019-02-08T07:36:14.945Z,100921.74
2019-02-08T07:39:10.799Z,100931.84
2019-02-08T07:41:54.552Z,100928.37
2019-02-08T07:44:29.777Z,100928.45
2019-02-08T07:47:28.604Z,100923.27
2019-02-08T07:50:05.798Z,100934.95
2019-02-08T07:53:04.644Z,100935.28
2019-02-08T07:55:51.512Z,100931.78
2019-02-08T07:58:28.027Z,100931.74
2019-02-08T08:01:02.069Z,100938.64
2019-02-08T08:03:48.807Z,100929.77
2019-02-08T08:06:34.832Z,100932.09
2019-02-08T08:09:20.877Z,100938.80
2019-02-08T08:12:13.695Z,100935.80
2019-02-08T08:15:18.819Z,100930.19
2019-02-08T08:18:20.601Z,100934.09
2019-02-08T08:21:16.621Z,100929.27
2019-02-08T08:23:57.940Z,100925.91
2019-02-08T08:26:38.916Z,100926.78
2019-02-08T08:29:26.256Z,100924.13
2019-02-08T08:32:02.532Z,100921.29
2019-02-08T08:35:09.931Z,100920.30
2019-02-08T08:38:14.048Z,100928.63
2019-02-08T08:41:17.010Z,100918.48
2019-02-08T08:44:01.461Z,100913.70
2019-02-08T08:46:55.119Z,100917.10
2019-02-08T08:49:59.412Z,100911.30
2019-02-08T08:53:02.739Z,100914.00
2019-02-08T08:55:58.261Z,100906.66
2019-02-08T08:59:09.448Z,100907.20
2019-02-08T09:02:15.615Z,100905.34
2019-02-08T09:05:30.713Z,100907.50
2019-02-08T09:08:34.654Z,100908.23
2019-02-08T09:11:35.597Z,100903.38
2019-02-08T09:14:46.676Z,100896.81
2019-02-08T09:17:55.783Z,100897.59
2019-02-08T09:21:08.652Z,100898.09
2019-02-08T09:24:12.825Z,100896.20
2019-02-08T09:27:33.353Z,100903.97
2019-02-08T09:30:25.676Z,100901.27
2019-02-08T09:33:22.849Z,100903.20
2019-02-08T09:36:50.207Z,100900.20
2019-02-08T09:39:56.169Z,100900.25
2019-02-08T09:43:10.655Z,100895.06
2019-02-08T09:46:21.678Z,100896.63
2019-02-08T09:49:24.642Z,100891.45
2019-02-08T09:52:22.482Z,100893.97
2019-02-08T09:55:26.463Z,100891.89
2019-02-08T09:58:31.930Z,100882.33
2019-02-08T10:01:27.447Z,100888.16
2019-02-08T10:04:32.914Z,100894.73
2019-02-08T10:07:44.208Z,100896.38
2019-02-08T10:10:56.654Z,100898.56
2019-02-08T10:14:04.859Z,100884.05
2019-02-08T10:17:16.484Z,100881.92
2019-02-08T10:20:20.131Z,100883.23
2019-02-08T10:23:23.785Z,100893.49
2019-02-08T10:26:22.089Z,100884.19
2019-02-08T10:29:25.821Z,100880.65
2019-02-08T10:32:33.715Z,100884.59
2019-02-08T10:35:58.117Z,100879.16
2019-02-08T10:39:06.647Z,100879.55
2019-02-08T10:42:17.362Z,100875.21
2019-02-08T10:45:41.415Z,100875.17
2019-02-08T10:48:52.300Z,100877.47
2019-02-08T10:52:00.161Z,100877.14
2019-02-08T10:55:18.207Z,100878.75
2019-02-08T10:58:26.124Z,100872.62
2019-02-08T11:01:23.408Z,100869.99
2019-02-08T11:04:34.921Z,100863.97
2019-02-08T11:07:39.105Z,100858.28
2019-02-08T11:10:33.050Z,100859.16
2019-02-08T11:13:50.282Z,100848.61
2019-02-08T11:17:32.733Z,100853.46
2019-02-08T11:20:00.206Z,100837.30
2019-02-08T11:22:27.694Z,100832.48
2019-02-08T11:24:54.999Z,100835.66
2019-02-08T11:27:22.353Z,100828.09
2019-02-08T11:29:49.790Z,100823.69
2019-02-08T11:32:17.218Z,100821.97
2019-02-08T11:34:44.607Z,100815.36
2019-02-08T11:37:12.013Z,100813.61
2019-02-08T11:39:39.414Z,100807.99
2019-02-08T11:42:06.691Z,100803.58
2019-02-08T11:44:34.028Z,100804.45
2019-02-08T11:47:01.329Z,100802.23
2019-02-08T11:49:28.666Z,100797.88
2019-02-08T11:51:56.006Z,100802.11
2019-02-08T11:54:23.395Z,100797.25
2019-02-08T11:56:50.787Z,100793.20
2019-02-08T11:59:18.099Z,100790.49
2019-02-08T12:01:49.270Z,100791.29
2019-02-08T12:04:17.174Z,100786.47
2019-02-08T12:06:44.501Z,100782.61
2019-02-08T12:09:13.803Z,100786.70
2019-02-08T12:11:41.305Z,100773.28
2019-02-08T12:14:08.633Z,100766.67
2019-02-08T12:16:35.887Z,100771.50
2019-02-08T12:19:03.307Z,100762.45
2019-02-08T12:21:30.647Z,100760.74
2019-02-08T12:23:58.140Z,100758.99
2019-02-08T12:26:25.486Z,100757.60
2019-02-08T12:28:52.907Z,100754.53
2019-02-08T12:31:20.222Z,100750.55
2019-02-08T12:33:47.604Z,100749.08
2019-02-08T12:36:14.960Z,100747.33
2019-02-08T12:38:42.320Z,100748.25
2019-02-08T12:41:10.124Z,100736.82
2019-02-08T12:43:37.589Z,100725.80
2019-02-08T12:46:04.982Z,100727.51
2019-02-08T12:48:32.444Z,100717.43
2019-02-08T12:50:59.739Z,100722.64
2019-02-08T12:53:27.688Z,100715.12
2019-02-08T12:55:55.097Z,100710.66
2019-02-08T12:58:22.480Z,100703.25
2019-02-08T13:00:49.848Z,100700.14
2019-02-08T13:03:17.144Z,100690.03
2019-02-08T13:05:44.523Z,100689.64
2019-02-08T13:08:11.880Z,100684.78
2019-02-08T13:10:39.292Z,100689.11
2019-02-08T13:13:06.631Z,100693.53
2019-02-08T13:15:35.036Z,100681.66
2019-02-08T13:18:03.819Z,100677.28
2019-02-08T13:20:31.986Z,100667.64
2019-02-08T13:22:59.375Z,100659.16
2019-02-08T13:25:26.746Z,100656.48
2019-02-08T13:27:54.220Z,100662.30
2019-02-08T13:30:23.772Z,100653.59
2019-02-08T13:32:50.993Z,100651.39
2019-02-08T13:35:18.406Z,100653.06
2019-02-08T13:37:45.705Z,100656.64
2019-02-08T13:40:13.696Z,100652.19
2019-02-08T13:42:41.201Z,100650.95
2019-02-08T13:45:09.121Z,100642.23
2019-02-08T13:47:36.459Z,100645.09
2019-02-08T13:50:05.709Z,100642.07
2019-02-08T13:52:33.106Z,100640.75
2019-02-08T13:55:00.286Z,100641.67
2019-02-08T13:57:27.467Z,100633.79
2019-02-08T13:59:55.583Z,100635.45
2019-02-08T14:02:22.765Z,100631.11
2019-02-08T14:04:50.024Z,100628.92
2019-02-08T14:07:17.198Z,100632.12
2019-02-08T14:09:44.422Z,100627.61
2019-02-08T14:12:11.628Z,100622.75
2019-02-08T14:14:38.825Z,100629.28
2019-02-08T14:17:06.044Z,100623.58
2019-02-08T14:19:33.274Z,100627.44
2019-02-08T14:22:00.459Z,100628.23
2019-02-08T14:24:27.631Z,100612.16
2019-02-08T14:26:54.854Z,100610.09
2019-02-08T14:29:22.056Z,100609.61
2019-02-08T14:31:49.272Z,100605.67
2019-02-08T14:34:16.495Z,100606.05
2019-02-08T14:36:43.751Z,100601.73
2019-02-08T14:39:10.962Z,100606.10
2019-02-08T14:41:38.208Z,100600.84
2019-02-08T14:44:05.427Z,100593.84
2019-02-08T14:46:32.605Z,100595.02
2019-02-08T14:48:59.836Z,100590.64
2019-02-08T14:51:27.040Z,100592.30
2019-02-08T14:53:54.871Z,100584.81
2019-02-08T14:56:22.027Z,100576.53
2019-02-08T14:58:49.222Z,100570.70
2019-02-08T15:01:16.402Z,100569.39
2019-02-08T15:03:43.623Z,100570.17
2019-02-08T15:06:10.867Z,100571.92
2019-02-08T15:08:38.061Z,100568.86
2019-02-08T15:11:05.272Z,100561.06
2019-02-08T15:13:32.508Z,100556.20
2019-02-08T15:15:59.707Z,100547.73
2019-02-08T15:18:26.970Z,100545.16
2019-02-08T15:20:54.166Z,100538.54
2019-02-08T15:23:21.384Z,100541.56
2019-02-08T15:25:48.557Z,100543.30
2019-02-08T15:28:15.771Z,100533.28
2019-02-08T15:30:42.967Z,100534.59
2019-02-08T15:33:10.197Z,100536.73
2019-02-08T15:35:37.404Z,100532.44
2019-02-08T15:38:04.787Z,100528.94
2019-02-08T15:40:35.555Z,100529.73
2019-02-08T15:43:02.793Z,100523.59
2019-02-08T15:45:30.087Z,100514.39
2019-02-08T15:47:57.265Z,100517.11
2019-02-08T15:50:24.542Z,100510.93
2019-02-08T15:52:51.723Z,100509.37
2019-02-08T15:55:21.233Z,100511.95
2019-02-08T15:57:48.458Z,100502.35
2019-02-08T16:00:18.489Z,100508.40
2019-02-08T16:02:45.681Z,100500.94
2019-02-08T16:05:13.969Z,100493.94
2019-02-08T16:07:41.190Z,100493.41
2019-02-08T16:10:08.474Z,100487.38
2019-02-08T16:12:35.722Z,100482.59
2019-02-08T16:15:02.972Z,100482.54
2019-02-08T16:17:30.237Z,100486.58
2019-02-08T16:19:57.462Z,100470.52
2019-02-08T16:22:24.679Z,100469.15
2019-02-08T16:24:51.894Z,100463.84
2019-02-08T16:27:19.050Z,100463.31
2019-02-08T16:29:46.287Z,100451.53
2019-02-08T16:32:13.488Z,100445.39
2019-02-08T16:34:40.678Z,100453.20
2019-02-08T16:37:07.939Z,100446.63
2019-02-08T16:39:35.224Z,100449.68
2019-02-08T16:42:02.435Z,100447.55
2019-02-08T16:44:31.109Z,100443.99
2019-02-08T16:46:58.605Z,100437.84
2019-02-08T16:49:25.784Z,100430.41
2019-02-08T16:51:52.991Z,100433.09
2019-02-08T16:54:20.192Z,100431.77
2019-02-08T16:56:47.393Z,100424.70
2019-02-08T16:59:14.626Z,100418.97
2019-02-08T17:01:41.821Z,100415.55
2019-02-08T17:04:09.026Z,100405.88
2019-02-08T17:06:36.210Z,100401.88
2019-02-08T17:09:06.906Z,100404.56
2019-02-08T17:11:34.103Z,100394.47
2019-02-08T17:14:01.275Z,100393.11
2019-02-08T17:16:28.483Z,100388.69
2019-02-08T17:18:55.638Z,100379.15
2019-02-08T17:21:22.845Z,100373.89
2019-02-08T17:23:50.051Z,100373.50
2019-02-08T17:26:17.271Z,100369.08
2019-02-08T17:28:44.446Z,100366.00
2019-02-08T17:31:11.637Z,100364.11
2019-02-08T17:33:38.882Z,100362.80
2019-02-08T17:36:06.092Z,100359.72
2019-02-08T17:38:33.306Z,100353.48
2019-02-08T17:41:00.491Z,100356.17
2019-02-08T17:43:27.705Z,100346.13
2019-02-08T17:45:54.887Z,100347.89
2019-02-08T17:48:22.134Z,100346.63
2019-02-08T17:50:49.344Z,100345.89
2019-02-08T17:53:16.582Z,100337.91
2019-02-08T17:55:43.806Z,100324.81
2019-02-08T17:58:11.061Z,100318.63
2019-02-08T18:00:45.378Z,100311.25
2019-02-08T18:03:12.602Z,100309.93
2019-02-08T18:05:39.830Z,100296.11
2019-02-08T18:08:07.013Z,100295.27
2019-02-08T18:10:34.237Z,100289.15
2019-02-08T18:13:01.436Z,100293.63
2019-02-08T18:15:28.756Z,100276.01
2019-02-08T18:17:55.957Z,100267.25
2019-02-08T18:20:25.632Z,100264.18
2019-02-08T18:22:52.882Z,100256.34
2019-02-08T18:25:20.256Z,100263.89
2019-02-08T18:27:47.640Z,100261.16
2019-02-08T18:30:16.119Z,100264.23
2019-02-08T18:32:43.536Z,100261.89
2019-02-08T18:35:10.938Z,100257.50
2019-02-08T18:37:38.346Z,100248.69
2019-02-08T18:40:06.678Z,100246.84
2019-02-08T18:42:34.161Z,100249.02
2019-02-08T18:45:01.683Z,100244.22
2019-02-08T18:47:29.217Z,100231.02
2019-02-08T18:49:56.569Z,100235.83
2019-02-08T18:52:24.069Z,100230.46
2019-02-08T18:54:51.750Z,100230.80
2019-02-08T18:57:19.296Z,100229.92
2019-02-08T18:59:46.947Z,100216.84
2019-02-08T19:02:14.554Z,100211.86
2019-02-08T19:04:42.142Z,100210.66
2019-02-08T19:07:09.700Z,100211.02
2019-02-08T19:09:37.367Z,100206.71
2019-02-08T19:12:04.939Z,100194.44
2019-02-08T19:14:32.587Z,100193.13
2019-02-08T19:17:00.202Z,100187.42
2019-02-08T19:19:27.926Z,100178.55
2019-02-08T19:21:55.564Z,100178.55
2019-02-08T19:24:23.218Z,100178.49
2019-02-08T19:26:53.667Z,100169.20
2019-02-08T19:29:21.301Z,100173.14
2019-02-08T19:31:49.341Z,100153.84
2019-02-08T19:34:17.012Z,100162.52
2019-02-08T19:36:45.459Z,100154.68
2019-02-08T19:39:15.381Z,100156.00
2019-02-08T19:41:44.124Z,100155.94
2019-02-08T19:44:14.018Z,100140.70
2019-02-08T19:46:41.685Z,100133.70
2019-02-08T19:49:09.357Z,100128.98
2019-02-08T19:51:38.819Z,100119.78
2019-02-08T19:54:06.935Z,100117.04
2019-02-08T19:56:34.640Z,100102.91
2019-02-08T19:59:04.877Z,100117.31
2019-02-08T20:01:35.133Z,100102.97
2019-02-08T20:04:02.869Z,100104.40
2019-02-08T20:06:30.572Z,100110.52
2019-02-08T20:08:59.502Z,100104.94
2019-02-08T20:11:27.258Z,100110.14
2019-02-08T20:13:54.931Z,100100.06
2019-02-08T20:16:22.633Z,100104.94
2019-02-08T20:18:50.420Z,100106.31
2019-02-08T20:21:18.549Z,100097.61
2019-02-08T20:23:46.292Z,100102.16
2019-02-08T20:26:14.437Z,100088.23
2019-02-08T20:28:46.942Z,100084.80
2019-02-08T20:31:14.623Z,100080.58
2019-02-08T20:33:42.308Z,100086.38
2019-02-08T20:36:10.042Z,100073.83
2019-02-08T20:38:38.092Z,100072.42
2019-02-08T20:41:05.786Z,100067.71
2019-02-08T20:43:36.153Z,100059.02
2019-02-08T20:46:04.278Z,100062.95
2019-02-08T20:48:31.935Z,100043.91
2019-02-08T20:50:59.652Z,100051.09
2019-02-08T20:53:27.781Z,100046.23
2019-02-08T20:55:55.437Z,100042.83
2019-02-08T20:58:23.132Z,100041.23
2019-02-08T21:00:52.582Z,100052.19
2019-02-08T21:03:20.412Z,100049.23
2019-02-08T21:05:49.507Z,100052.01
2019-02-08T21:08:18.887Z,100040.58
2019-02-08T21:10:48.013Z,100038.00
2019-02-08T21:13:16.079Z,100042.39
2019-02-08T21:15:45.363Z,100032.81
2019-02-08T21:18:14.545Z,100041.56
2019-02-08T21:20:43.626Z,100035.44
2019-02-08T21:23:12.960Z,100036.81
2019-02-08T21:25:40.821Z,100034.23
2019-02-08T21:28:08.753Z,100031.70
2019-02-08T21:30:37.818Z,100025.05
2019-02-08T21:33:06.741Z,100016.66
2019-02-08T21:35:34.377Z,100024.21
2019-02-08T21:38:02.522Z,100013.31
2019-02-08T21:40:32.238Z,100010.32
2019-02-08T21:42:59.722Z,100015.52
2019-02-08T21:45:31.400Z,100003.37
2019-02-08T21:47:58.959Z,100009.02
2019-02-08T21:50:27.113Z,99994.23
2019-02-08T21:52:54.556Z,99997.34
2019-02-08T21:55:22.254Z,99996.86
2019-02-08T21:57:49.629Z,99994.71
2019-02-08T22:00:21.403Z,99988.59
2019-02-08T22:02:48.902Z,99990.77
2019-02-08T22:05:16.519Z,99983.28
2019-02-08T22:07:43.752Z,99976.27
2019-02-08T22:10:11.101Z,99976.83
2019-02-08T22:12:38.306Z,99963.70
2019-02-08T22:15:08.740Z,99971.25
2019-02-08T22:17:35.969Z,99956.36
2019-02-08T22:20:04.865Z,99957.19
2019-02-08T22:22:32.118Z,99957.28
2019-02-08T22:24:59.328Z,99950.72
2019-02-08T22:27:26.546Z,99939.80
2019-02-08T22:29:53.755Z,99933.77
2019-02-08T22:32:21.004Z,99940.77
2019-02-08T22:34:48.168Z,99934.63
2019-02-08T22:37:15.422Z,99923.65
2019-02-08T22:39:42.682Z,99926.27
2019-02-08T22:42:09.855Z,99924.52
2019-02-08T22:44:37.030Z,99920.25
2019-02-08T22:47:04.258Z,99915.05
2019-02-08T22:49:31.524Z,99914.52
2019-02-08T22:51:58.664Z,99914.52
2019-02-08T22:54:25.905Z,99910.58
2019-02-08T22:56:53.113Z,99903.12
2019-02-08T22:59:22.068Z,99899.23
2019-02-08T23:01:49.518Z,99907.63
2019-02-08T23:04:17.438Z,99891.87
2019-02-08T23:06:45.239Z,99890.17
2019-02-08T23:09:22.828Z,99885.84
2019-02-08T23:11:50.020Z,99873.09
2019-02-08T23:14:17.267Z,99886.67
2019-02-08T23:16:44.463Z,99878.35
2019-02-08T23:19:11.651Z,99879.28
2019-02-08T23:21:38.859Z,99872.77
2019-02-08T23:24:06.053Z,99873.64
2019-02-08T23:26:33.309Z,99869.70
2019-02-08T23:29:00.460Z,99866.92
2019-02-08T23:31:27.697Z,99864.45
2019-02-08T23:33:54.846Z,99862.66
2019-02-08T23:36:22.086Z,99854.84
2019-02-08T23:38:49.417Z,99853.14
2019-02-08T23:41:16.586Z,99839.14
2019-02-08T23:43:43.785Z,99846.70
2019-02-08T23:46:10.992Z,99842.91
2019-02-08T23:48:38.165Z,99833.66
2019-02-08T23:51:05.416Z,99833.72
2019-02-08T23:53:32.643Z,99836.34
2019-02-08T23:55:59.874Z,99827.16
2019-02-08T23:58:27.054Z,99829.36
