createdAt,value
2023-01-22T12:02:37.880Z,47.00
2023-01-22T12:05:00.623Z,59.00
2023-01-22T12:06:38.084Z,68.00
2023-01-22T12:08:17.056Z,75.75
2023-01-22T12:09:51.879Z,80.75
2023-01-22T12:11:43.325Z,85.00
2023-01-22T12:13:33.457Z,79.50
2023-01-22T12:15:07.932Z,84.75
2023-01-22T12:16:48.727Z,87.75
2023-01-22T12:18:46.565Z,92.75
2023-01-22T12:20:36.982Z,91.00
2023-01-22T12:22:29.045Z,97.75
2023-01-22T12:24:14.727Z,99.75
2023-01-22T12:26:05.373Z,110.25
2023-01-22T12:27:39.970Z,110.00
2023-01-22T12:29:18.559Z,122.75
2023-01-22T12:31:10.919Z,123.25
2023-01-22T12:32:44.312Z,122.50
2023-01-22T12:34:23.629Z,119.50
2023-01-22T12:35:58.343Z,115.00
2023-01-22T12:37:43.006Z,122.00
2023-01-22T12:39:27.422Z,118.50
2023-01-22T12:41:13.401Z,120.75
2023-01-22T12:42:52.401Z,116.25
2023-01-22T12:45:08.694Z,108.00
2023-01-22T12:46:49.147Z,109.50
2023-01-22T12:48:36.118Z,112.75
2023-01-22T12:50:37.856Z,104.75
2023-01-22T12:52:34.523Z,103.25
2023-01-22T12:54:21.232Z,102.00
2023-01-22T12:56:05.847Z,96.75
2023-01-22T12:57:39.693Z,98.50
2023-01-22T12:59:29.690Z,89.50
2023-01-22T13:01:11.615Z,91.50
2023-01-22T13:02:43.505Z,82.75
2023-01-22T13:04:15.357Z,95.75
2023-01-22T13:05:47.342Z,87.75
2023-01-22T13:07:34.020Z,79.50
2023-01-22T13:09:07.282Z,78.50
2023-01-22T13:10:39.118Z,76.00
2023-01-22T13:12:22.093Z,77.80
2023-01-22T13:14:18.579Z,77.20
2023-01-22T13:16:04.987Z,74.80
2023-01-22T13:17:36.904Z,75.75
2023-01-22T13:19:22.503Z,73.00
2023-01-22T13:21:03.598Z,71.60
2023-01-22T13:22:35.688Z,71.80
2023-01-22T13:24:13.246Z,72.20
2023-01-22T13:25:45.139Z,73.40
2023-01-22T13:27:24.252Z,65.00
2023-01-22T13:28:58.104Z,62.40
2023-01-22T13:30:31.229Z,67.00
2023-01-22T13:32:05.269Z,63.40
2023-01-22T13:33:37.388Z,63.60
2023-01-22T13:35:13.567Z,64.50
2023-01-22T13:36:46.649Z,63.25
2023-01-22T13:38:26.569Z,73.00
2023-01-22T13:39:58.482Z,68.20
2023-01-22T13:41:34.534Z,66.25
2023-01-22T13:43:06.482Z,68.60
2023-01-22T13:44:40.246Z,67.00
2023-01-22T13:46:15.030Z,68.00
2023-01-22T13:47:46.879Z,62.60
2023-01-22T13:49:26.474Z,67.20
2023-01-22T13:51:01.077Z,65.00
2023-01-22T13:52:33.765Z,68.40
2023-01-22T13:54:06.048Z,67.40
2023-01-22T13:55:38.014Z,69.00
2023-01-22T13:57:20.832Z,66.20
2023-01-22T13:58:53.058Z,72.40
2023-01-22T14:00:32.762Z,67.25
2023-01-22T14:02:20.194Z,65.20
2023-01-22T14:04:01.715Z,67.25
2023-01-22T14:05:34.717Z,66.80
2023-01-22T14:07:07.099Z,69.60
2023-01-22T14:08:52.721Z,66.80
2023-01-22T14:10:24.959Z,66.25
2023-01-22T14:11:57.178Z,70.60
2023-01-22T14:13:29.048Z,66.00
2023-01-22T14:15:00.902Z,66.25
2023-01-22T14:16:42.037Z,66.80
2023-01-22T14:18:16.395Z,67.40
2023-01-22T14:19:48.321Z,70.00
2023-01-22T14:21:20.267Z,67.40
2023-01-22T14:22:52.168Z,68.80
2023-01-22T14:24:25.344Z,65.50
2023-01-22T14:25:57.265Z,71.40
2023-01-22T14:27:38.871Z,72.00
2023-01-22T14:29:10.745Z,81.25
2023-01-22T14:30:42.801Z,86.00
2023-01-22T14:32:14.740Z,89.00
2023-01-22T14:33:46.733Z,88.75
2023-01-22T14:35:20.130Z,98.50
2023-01-22T14:36:51.996Z,96.75
2023-01-22T14:38:24.172Z,119.75
2023-01-22T14:39:56.078Z,142.00
2023-01-22T14:41:27.954Z,136.67
2023-01-22T14:43:01.205Z,126.33
2023-01-22T14:44:33.031Z,134.00
2023-01-22T14:46:08.231Z,136.67
2023-01-22T14:47:40.260Z,134.67
2023-01-22T14:49:12.122Z,138.00
2023-01-22T14:50:44.017Z,146.67
2023-01-22T14:52:15.909Z,136.33
2023-01-22T14:53:47.929Z,143.00
2023-01-22T14:55:20.029Z,143.67
2023-01-22T14:56:52.005Z,145.00
2023-01-22T14:58:23.887Z,137.00
2023-01-22T14:59:55.958Z,143.33
2023-01-22T15:01:27.919Z,140.67
2023-01-22T15:03:00.340Z,145.67
2023-01-22T15:04:32.197Z,143.33
2023-01-22T15:06:04.416Z,144.67
2023-01-22T15:07:36.713Z,142.67
2023-01-22T15:09:08.965Z,143.33
2023-01-22T15:10:40.926Z,151.33
2023-01-22T15:12:12.810Z,140.00
2023-01-22T15:13:44.645Z,135.33
2023-01-22T15:15:16.991Z,143.33
2023-01-22T15:16:49.075Z,140.00
2023-01-22T15:18:21.138Z,138.00
2023-01-22T15:19:52.959Z,127.67
2023-01-22T15:21:24.996Z,133.33
2023-01-22T15:22:56.815Z,130.00
2023-01-22T15:24:28.726Z,128.33
2023-01-22T15:26:02.427Z,129.33
2023-01-22T15:27:34.334Z,122.67
2023-01-22T15:29:07.592Z,126.00
2023-01-22T15:30:39.542Z,122.25
2023-01-22T15:32:11.678Z,120.00
2023-01-22T15:33:43.709Z,122.75
2023-01-22T15:35:15.683Z,116.75
2023-01-22T15:36:47.615Z,111.00
2023-01-22T15:38:19.606Z,111.50
2023-01-22T15:39:51.762Z,111.00
2023-01-22T15:41:24.580Z,106.75
2023-01-22T15:42:56.657Z,101.00
2023-01-22T15:44:28.632Z,98.00
2023-01-22T15:46:00.647Z,96.00
2023-01-22T15:47:32.656Z,95.00
2023-01-22T15:49:05.487Z,88.75
2023-01-22T15:50:37.453Z,91.50
2023-01-22T15:52:09.389Z,89.75
2023-01-22T15:53:42.882Z,93.50
2023-01-22T15:55:15.292Z,88.00
2023-01-22T15:56:47.271Z,87.50
2023-01-22T15:58:19.205Z,82.25
2023-01-22T15:59:51.612Z,87.00
2023-01-22T16:01:24.109Z,74.25
2023-01-22T16:02:56.045Z,77.50
2023-01-22T16:04:27.962Z,79.50
2023-01-22T16:06:19.146Z,73.50
2023-01-22T16:07:52.439Z,84.50
2023-01-22T16:09:24.617Z,88.00
2023-01-22T16:10:56.490Z,82.75
2023-01-22T16:12:28.400Z,80.75
2023-01-22T16:14:00.453Z,82.50
2023-01-22T16:15:33.032Z,81.75
2023-01-22T16:17:04.891Z,84.75
2023-01-22T16:18:36.765Z,94.00
2023-01-22T16:20:10.040Z,81.00
2023-01-22T16:21:41.993Z,91.25
2023-01-22T16:23:13.846Z,90.25
2023-01-22T16:24:45.739Z,85.50
2023-01-22T16:26:19.012Z,89.25
2023-01-22T16:27:50.924Z,88.75
2023-01-22T16:29:22.875Z,96.50
2023-01-22T16:30:54.860Z,93.50
2023-01-22T16:32:26.883Z,97.50
2023-01-22T16:34:00.300Z,96.25
2023-01-22T16:35:32.285Z,91.25
2023-01-22T16:37:04.166Z,91.25
2023-01-22T16:38:36.602Z,100.00
2023-01-22T16:40:09.190Z,99.50
2023-01-22T16:41:41.076Z,95.00
2023-01-22T16:43:13.114Z,100.50
2023-01-22T16:44:45.127Z,102.75
2023-01-22T16:46:17.861Z,107.50
2023-01-22T16:47:49.863Z,112.25
2023-01-22T16:49:23.374Z,107.75
2023-01-22T16:50:55.331Z,100.00
2023-01-22T16:52:27.215Z,101.75
2023-01-22T16:53:59.164Z,102.00
2023-01-22T16:55:31.123Z,115.25
2023-01-22T16:57:04.923Z,110.00
2023-01-22T16:58:37.199Z,113.75
2023-01-22T17:00:09.841Z,125.25
2023-01-22T17:01:41.899Z,120.33
2023-01-22T17:03:13.923Z,125.00
2023-01-22T17:04:45.944Z,124.00
2023-01-22T17:06:25.774Z,120.00
2023-01-22T17:07:57.701Z,112.67
2023-01-22T17:09:31.412Z,135.00
2023-01-22T17:11:03.462Z,122.33
2023-01-22T17:12:35.588Z,123.67
2023-01-22T17:14:07.985Z,131.67
2023-01-22T17:15:40.923Z,133.67
2023-01-22T17:17:13.296Z,126.00
2023-01-22T17:18:45.411Z,130.33
2023-01-22T17:20:18.441Z,122.67
2023-01-22T17:21:51.988Z,121.00
2023-01-22T17:23:23.908Z,124.25
2023-01-22T17:24:55.763Z,125.50
2023-01-22T17:26:27.843Z,117.25
2023-01-22T17:27:59.764Z,120.50
2023-01-22T17:29:36.376Z,110.00
2023-01-22T17:31:13.288Z,117.50
2023-01-22T17:32:46.993Z,115.00
2023-01-22T17:34:19.596Z,110.50
2023-01-22T17:35:51.608Z,110.75
2023-01-22T17:37:23.552Z,113.25
2023-01-22T17:38:56.684Z,113.75
2023-01-22T17:40:29.554Z,110.25
2023-01-22T17:42:01.414Z,107.25
2023-01-22T17:43:34.302Z,99.00
2023-01-22T17:45:06.882Z,101.75
2023-01-22T17:46:39.288Z,124.25
2023-01-22T17:48:11.468Z,111.00
2023-01-22T17:49:43.298Z,102.75
2023-01-22T17:51:17.037Z,99.75
2023-01-22T17:52:48.962Z,97.50
2023-01-22T17:54:21.038Z,92.75
2023-01-22T17:55:52.832Z,88.75
2023-01-22T17:57:24.756Z,90.50
2023-01-22T17:58:59.026Z,85.75
2023-01-22T18:00:31.744Z,78.25
2023-01-22T18:02:03.717Z,75.25
2023-01-22T18:03:35.887Z,80.25
2023-01-22T18:05:10.382Z,82.75
2023-01-22T18:06:43.227Z,87.25
2023-01-22T18:08:15.407Z,89.75
2023-01-22T18:09:47.773Z,84.50
2023-01-22T18:11:21.931Z,88.25
2023-01-22T18:12:54.112Z,89.25
2023-01-22T18:14:28.563Z,94.75
2023-01-22T18:16:00.504Z,88.25
2023-01-22T18:17:32.386Z,92.00
2023-01-22T18:19:06.156Z,91.75
2023-01-22T18:20:38.201Z,92.75
2023-01-22T18:22:10.098Z,97.75
2023-01-22T18:23:42.450Z,103.00
2023-01-22T18:25:14.493Z,98.25
2023-01-22T18:26:46.338Z,97.00
2023-01-22T18:28:18.326Z,98.75
2023-01-22T18:29:50.154Z,96.25
2023-01-22T18:31:22.923Z,94.50
2023-01-22T18:32:54.863Z,95.50
2023-01-22T18:34:26.727Z,94.25
2023-01-22T18:35:58.578Z,93.00
2023-01-22T18:37:33.887Z,93.75
2023-01-22T18:39:08.814Z,109.75
2023-01-22T18:40:40.812Z,97.50
2023-01-22T18:42:12.755Z,115.25
2023-01-22T18:43:47.374Z,95.50
2023-01-22T18:45:19.503Z,89.25
2023-01-22T18:46:55.157Z,87.25
2023-01-22T18:48:27.034Z,100.75
2023-01-22T18:49:58.888Z,93.75
2023-01-22T18:51:31.689Z,109.25
2023-01-22T18:53:04.481Z,107.50
2023-01-22T18:54:36.552Z,108.25
2023-01-22T18:56:09.459Z,105.25
2023-01-22T18:57:43.081Z,106.75
2023-01-22T18:59:15.083Z,112.75
2023-01-22T19:00:47.139Z,97.50
2023-01-22T19:02:21.988Z,115.25
2023-01-22T19:03:56.795Z,101.50
2023-01-22T19:05:28.690Z,110.75
2023-01-22T19:07:00.986Z,113.00
2023-01-22T19:08:35.060Z,108.25
2023-01-22T19:10:09.029Z,108.50
2023-01-22T19:11:45.553Z,105.50
2023-01-22T19:13:20.022Z,105.50
2023-01-22T19:14:53.761Z,107.25
2023-01-22T19:16:25.707Z,103.25
2023-01-22T19:17:57.615Z,100.50
2023-01-22T19:19:29.481Z,107.00
2023-01-22T19:21:09.435Z,107.50
2023-01-22T19:22:41.759Z,106.00
2023-01-22T19:24:15.457Z,110.00
2023-01-22T19:25:48.423Z,108.25
2023-01-22T19:27:20.329Z,107.75
2023-01-22T19:28:53.616Z,112.00
2023-01-22T19:30:25.715Z,103.50
2023-01-22T19:31:57.853Z,110.25
2023-01-22T19:33:29.836Z,106.00
2023-01-22T19:35:01.799Z,114.75
2023-01-22T19:36:34.577Z,107.00
2023-01-22T19:38:06.400Z,113.50
2023-01-22T19:39:39.781Z,111.75
2023-01-22T19:41:13.472Z,114.00
2023-01-22T19:42:47.008Z,112.75
2023-01-22T19:44:19.026Z,113.25
2023-01-22T19:45:51.219Z,110.75
2023-01-22T19:47:23.355Z,105.00
2023-01-22T19:48:55.290Z,87.50
2023-01-22T19:50:27.228Z,107.50
2023-01-22T19:51:59.122Z,111.25
2023-01-22T19:53:31.269Z,111.25
2023-01-22T19:55:03.571Z,111.50
2023-01-22T19:56:36.488Z,114.75
2023-01-22T19:58:08.336Z,114.50
2023-01-22T19:59:40.240Z,112.00
2023-01-22T20:01:12.176Z,139.00
2023-01-22T20:02:44.258Z,171.75
2023-01-22T20:04:28.862Z,145.33
2023-01-22T20:06:00.712Z,140.33
2023-01-22T20:07:33.942Z,131.67
2023-01-22T20:09:05.883Z,120.00
2023-01-22T20:10:37.929Z,129.00
2023-01-22T20:12:11.350Z,120.67
2023-01-22T20:13:43.431Z,116.75
2023-01-22T20:15:16.456Z,110.25
2023-01-22T20:16:48.556Z,113.75
2023-01-22T20:18:20.565Z,107.50
2023-01-22T20:19:52.428Z,105.00
2023-01-22T20:21:24.643Z,117.00
2023-01-22T20:22:56.480Z,108.75
2023-01-22T20:24:28.405Z,106.00
2023-01-22T20:26:02.233Z,101.75
2023-01-22T20:27:34.257Z,102.50
2023-01-22T20:29:06.313Z,99.00
2023-01-22T20:30:38.447Z,99.75
2023-01-22T20:32:10.310Z,94.25
2023-01-22T20:33:42.216Z,91.75
2023-01-22T20:35:15.748Z,105.00
2023-01-22T20:36:47.720Z,111.00
2023-01-22T20:38:19.678Z,100.00
2023-01-22T20:39:51.769Z,96.25
2023-01-22T20:41:24.331Z,84.75
2023-01-22T20:42:56.237Z,88.75
2023-01-22T20:44:28.184Z,86.50
2023-01-22T20:46:01.952Z,78.25
2023-01-22T20:47:34.847Z,74.25
2023-01-22T20:49:08.450Z,76.75
2023-01-22T20:50:42.091Z,70.00
2023-01-22T20:52:15.834Z,63.25
2023-01-22T20:53:48.317Z,70.80
2023-01-22T20:55:21.208Z,67.20
2023-01-22T20:56:53.036Z,65.80
2023-01-22T20:58:25.101Z,68.80
2023-01-22T20:59:56.962Z,69.00
2023-01-22T21:01:29.074Z,55.50
2023-01-22T21:03:00.988Z,63.25
2023-01-22T21:04:32.915Z,55.50
2023-01-22T21:06:06.110Z,59.25
2023-01-22T21:07:38.026Z,52.25
2023-01-22T21:09:10.169Z,55.25
2023-01-22T21:10:42.046Z,51.25
2023-01-22T21:12:14.173Z,50.75
2023-01-22T21:13:46.962Z,48.50
2023-01-22T21:15:18.882Z,51.25
2023-01-22T21:16:50.803Z,51.75
2023-01-22T21:18:22.974Z,58.25
2023-01-22T21:19:55.379Z,50.75
2023-01-22T21:21:27.297Z,49.25
2023-01-22T21:22:59.210Z,46.50
2023-01-22T21:24:31.361Z,44.50
2023-01-22T21:26:07.037Z,40.75
2023-01-22T21:27:38.952Z,41.00
2023-01-22T21:29:16.133Z,44.50
2023-01-22T21:30:48.037Z,39.50
2023-01-22T21:32:20.470Z,45.50
2023-01-22T21:33:52.901Z,42.75
2023-01-22T21:35:24.738Z,45.25
2023-01-22T21:36:58.896Z,48.50
2023-01-22T21:38:30.752Z,49.25
2023-01-22T21:40:02.728Z,42.75
2023-01-22T21:41:34.617Z,46.75
2023-01-22T21:43:24.893Z,54.75
2023-01-22T21:45:15.227Z,49.25
2023-01-22T21:46:47.352Z,53.00
2023-01-22T21:48:19.275Z,60.00
2023-01-22T21:49:51.203Z,71.60
2023-01-22T21:51:23.265Z,68.60
2023-01-22T21:52:55.278Z,72.40
2023-01-22T21:54:41.487Z,73.80
2023-01-22T21:56:13.525Z,70.00
2023-01-22T21:57:45.374Z,74.60
2023-01-22T21:59:17.380Z,71.00
2023-01-22T22:00:49.304Z,72.80
2023-01-22T22:02:21.599Z,75.00
2023-01-22T22:03:53.530Z,80.00
2023-01-22T22:05:26.723Z,75.00
2023-01-22T22:06:58.569Z,70.20
2023-01-22T22:08:30.646Z,74.50
2023-01-22T22:10:03.051Z,70.80
2023-01-22T22:11:35.078Z,75.25
2023-01-22T22:13:06.888Z,71.25
2023-01-22T22:14:38.810Z,77.50
2023-01-22T22:16:10.771Z,73.75
2023-01-22T22:17:44.822Z,71.75
2023-01-22T22:19:17.028Z,73.75
2023-01-22T22:20:48.985Z,76.40
2023-01-22T22:22:20.829Z,71.00
2023-01-22T22:23:52.787Z,71.80
2023-01-22T22:25:24.773Z,73.60
2023-01-22T22:26:56.746Z,75.40
2023-01-22T22:28:29.387Z,69.60
2023-01-22T22:30:01.311Z,71.00
2023-01-22T22:31:33.393Z,74.00
2023-01-22T22:33:05.360Z,76.60
2023-01-22T22:34:37.165Z,78.50
2023-01-22T22:36:09.617Z,82.00
2023-01-22T22:37:41.503Z,77.75
2023-01-22T22:39:13.371Z,81.50
2023-01-22T22:40:45.188Z,86.50
2023-01-22T22:42:17.107Z,83.00
2023-01-22T22:43:52.033Z,85.50
2023-01-22T22:45:23.962Z,92.50
2023-01-22T22:46:55.881Z,83.50
2023-01-22T22:48:27.999Z,89.00
2023-01-22T22:49:59.907Z,95.50
2023-01-22T22:51:33.798Z,94.50
2023-01-22T22:53:05.675Z,94.25
2023-01-22T22:54:37.631Z,89.75
2023-01-22T22:56:10.206Z,87.25
2023-01-22T22:57:42.073Z,85.50
2023-01-22T22:59:14.357Z,90.75
2023-01-22T23:00:46.307Z,88.50
2023-01-22T23:02:18.191Z,88.25
2023-01-22T23:03:50.557Z,92.75
2023-01-22T23:05:22.496Z,87.00
2023-01-22T23:06:54.426Z,86.50
2023-01-22T23:08:26.311Z,80.00
2023-01-22T23:09:58.301Z,86.00
2023-01-22T23:11:32.320Z,85.00
2023-01-22T23:13:04.624Z,78.25
2023-01-22T23:14:36.686Z,88.75
2023-01-22T23:16:11.210Z,82.25
2023-01-22T23:17:43.044Z,80.25
2023-01-22T23:19:16.793Z,80.50
2023-01-22T23:20:48.809Z,65.00
2023-01-22T23:22:20.658Z,75.50
2023-01-22T23:23:52.811Z,73.75
2023-01-22T23:25:25.136Z,75.75
2023-01-22T23:26:57.235Z,76.20
2023-01-22T23:28:29.089Z,73.20
2023-01-22T23:30:00.961Z,73.60
2023-01-22T23:31:33.742Z,72.20
2023-01-22T23:33:05.771Z,70.20
2023-01-22T23:34:37.855Z,67.00
