createdAt,value
2018-09-21T00:00:51.886Z,8.80
2018-09-21T00:03:21.192Z,9.20
2018-09-21T00:05:50.485Z,10.00
2018-09-21T00:08:19.730Z,8.57
2018-09-21T00:10:49.105Z,8.33
2018-09-21T00:13:18.364Z,8.20
2018-09-21T00:15:47.605Z,10.50
2018-09-21T00:18:16.856Z,9.50
2018-09-21T00:20:46.233Z,9.13
2018-09-21T00:23:15.468Z,9.27
2018-09-21T00:25:44.754Z,8.10
2018-09-21T00:28:14.022Z,9.70
2018-09-21T00:30:43.349Z,9.60
2018-09-21T00:33:12.629Z,8.90
2018-09-21T00:35:41.997Z,9.07
2018-09-21T00:38:11.268Z,8.63
2018-09-21T00:40:40.652Z,9.33
2018-09-21T00:43:09.991Z,10.10
2018-09-21T00:45:39.265Z,8.70
2018-09-21T00:48:08.518Z,8.70
2018-09-21T00:50:37.781Z,8.70
2018-09-21T00:53:07.193Z,8.23
2018-09-21T00:55:36.806Z,9.20
2018-09-21T00:58:06.186Z,9.13
2018-09-21T01:00:35.547Z,10.37
2018-09-21T01:03:04.912Z,9.13
2018-09-21T01:05:34.248Z,8.30
2018-09-21T01:08:03.553Z,8.57
2018-09-21T01:10:32.821Z,8.83
2018-09-21T01:13:02.200Z,8.90
2018-09-21T01:15:31.500Z,8.77
2018-09-21T01:18:00.725Z,7.80
2018-09-21T01:20:30.019Z,9.43
2018-09-21T01:22:59.384Z,9.33
2018-09-21T01:25:29.714Z,9.80
2018-09-21T01:27:59.600Z,8.43
2018-09-21T01:30:29.405Z,10.10
2018-09-21T01:32:59.633Z,9.57
2018-09-21T01:35:29.240Z,9.13
2018-09-21T01:37:59.100Z,10.13
2018-09-21T01:40:28.571Z,9.40
2018-09-21T01:42:57.980Z,9.40
2018-09-21T01:45:27.721Z,9.77
2018-09-21T01:47:56.979Z,8.80
2018-09-21T01:50:26.337Z,8.63
2018-09-21T01:52:55.628Z,10.53
2018-09-21T01:55:25.450Z,9.90
2018-09-21T01:57:54.713Z,10.30
2018-09-21T02:00:23.976Z,10.87
2018-09-21T02:02:53.300Z,10.10
2018-09-21T02:05:22.640Z,11.57
2018-09-21T02:07:51.933Z,10.00
2018-09-21T02:10:21.201Z,8.83
2018-09-21T02:12:50.477Z,10.60
2018-09-21T02:15:19.836Z,10.83
2018-09-21T02:17:49.138Z,10.60
2018-09-21T02:20:18.447Z,9.57
2018-09-21T02:22:47.745Z,9.20
2018-09-21T02:25:17.028Z,9.80
2018-09-21T02:27:46.487Z,10.40
2018-09-21T02:30:15.805Z,9.90
2018-09-21T02:32:45.058Z,9.70
2018-09-21T02:35:14.377Z,9.40
2018-09-21T02:37:43.787Z,8.70
2018-09-21T02:40:13.185Z,9.50
2018-09-21T02:42:42.440Z,9.63
2018-09-21T02:45:11.681Z,8.77
2018-09-21T02:47:41.054Z,8.03
2018-09-21T02:50:10.372Z,8.73
2018-09-21T02:52:39.668Z,7.80
2018-09-21T02:55:08.999Z,7.80
2018-09-21T02:57:38.321Z,7.60
2018-09-21T03:00:08.564Z,7.50
2018-09-21T03:02:37.920Z,7.10
2018-09-21T03:05:07.313Z,7.70
2018-09-21T03:07:36.575Z,6.63
2018-09-21T03:10:05.948Z,8.30
2018-09-21T03:12:35.194Z,7.87
2018-09-21T03:15:04.510Z,7.67
2018-09-21T03:17:33.762Z,7.90
2018-09-21T03:20:03.119Z,7.87
2018-09-21T03:22:32.430Z,8.90
2018-09-21T03:25:01.681Z,8.10
2018-09-21T03:27:30.984Z,8.30
2018-09-21T03:30:00.369Z,7.60
2018-09-21T03:32:29.693Z,8.20
2018-09-21T03:34:59.021Z,7.60
2018-09-21T03:37:28.271Z,8.97
2018-09-21T03:39:57.504Z,8.37
2018-09-21T03:42:26.842Z,7.90
2018-09-21T03:44:56.126Z,8.40
2018-09-21T03:47:25.432Z,7.83
2018-09-21T03:49:54.689Z,7.97
2018-09-21T03:52:23.968Z,8.67
2018-09-21T03:54:53.315Z,7.20
2018-09-21T03:57:22.575Z,7.20
2018-09-21T03:59:51.836Z,7.60
2018-09-21T04:02:21.400Z,8.10
2018-09-21T04:04:50.755Z,6.83
2018-09-21T04:07:20.012Z,7.60
2018-09-21T04:09:49.313Z,6.87
2018-09-21T04:12:18.569Z,6.83
2018-09-21T04:14:47.938Z,7.70
2018-09-21T04:17:17.267Z,8.67
2018-09-21T04:19:46.495Z,6.63
2018-09-21T04:22:15.893Z,6.93
2018-09-21T04:24:45.248Z,7.30
2018-09-21T04:27:14.579Z,6.50
2018-09-21T04:29:43.921Z,7.27
2018-09-21T04:32:13.169Z,7.43
2018-09-21T04:34:42.537Z,7.20
2018-09-21T04:37:11.924Z,6.97
2018-09-21T04:39:41.220Z,7.73
2018-09-21T04:42:10.516Z,7.57
2018-09-21T04:44:39.936Z,7.90
2018-09-21T04:47:09.417Z,8.53
2018-09-21T04:49:39.369Z,9.30
2018-09-21T04:52:09.713Z,8.40
2018-09-21T04:54:39.844Z,9.43
2018-09-21T04:57:09.962Z,7.80
2018-09-21T04:59:40.197Z,8.67
2018-09-21T05:02:09.828Z,8.23
2018-09-21T05:04:40.170Z,8.37
2018-09-21T05:07:10.556Z,8.60
2018-09-21T05:09:40.264Z,7.80
2018-09-21T05:12:09.574Z,8.17
2018-09-21T05:14:39.058Z,7.70
2018-09-21T05:17:08.736Z,7.17
2018-09-21T05:19:38.270Z,8.10
2018-09-21T05:22:07.911Z,7.93
2018-09-21T05:24:37.165Z,7.80
2018-09-21T05:27:06.573Z,8.73
2018-09-21T05:29:35.919Z,8.30
2018-09-21T05:32:05.217Z,9.37
2018-09-21T05:34:34.620Z,9.87
2018-09-21T05:37:03.895Z,8.70
2018-09-21T05:39:33.306Z,9.80
2018-09-21T05:42:02.663Z,9.37
2018-09-21T05:44:31.928Z,8.73
2018-09-21T05:47:01.342Z,9.90
2018-09-21T05:49:30.629Z,9.20
2018-09-21T05:51:59.874Z,10.00
2018-09-21T05:54:29.311Z,9.90
2018-09-21T05:56:58.613Z,8.57
2018-09-21T05:59:27.912Z,9.20
2018-09-21T06:01:57.227Z,9.97
2018-09-21T06:04:26.577Z,10.47
2018-09-21T06:06:56.097Z,8.57
2018-09-21T06:09:25.377Z,10.17
2018-09-21T06:11:54.733Z,9.70
2018-09-21T06:14:24.235Z,10.23
2018-09-21T06:16:53.540Z,9.47
2018-09-21T06:19:22.821Z,8.90
2018-09-21T06:21:52.200Z,10.13
2018-09-21T06:24:21.550Z,9.57
2018-09-21T06:26:50.908Z,9.20
2018-09-21T06:29:20.276Z,8.70
2018-09-21T06:31:49.627Z,8.50
2018-09-21T06:34:18.892Z,9.67
2018-09-21T06:36:51.827Z,9.23
2018-09-21T06:39:25.779Z,9.63
2018-09-21T06:41:55.024Z,9.17
2018-09-21T06:44:24.463Z,8.60
2018-09-21T06:46:53.793Z,8.77
2018-09-21T06:49:23.121Z,8.17
2018-09-21T06:51:52.435Z,9.27
2018-09-21T06:54:21.756Z,8.90
2018-09-21T06:56:51.061Z,9.90
2018-09-21T06:59:20.361Z,9.07
2018-09-21T07:01:49.676Z,10.03
2018-09-21T07:04:19.018Z,8.77
2018-09-21T07:06:48.361Z,9.70
2018-09-21T07:09:17.622Z,9.07
2018-09-21T07:11:47.904Z,10.50
2018-09-21T07:14:17.265Z,10.80
2018-09-21T07:16:46.621Z,11.70
2018-09-21T07:19:16.054Z,9.87
2018-09-21T07:21:45.731Z,10.10
2018-09-21T07:24:15.357Z,9.80
2018-09-21T07:26:45.460Z,9.67
2018-09-21T07:29:14.830Z,10.30
2018-09-21T07:31:45.865Z,10.40
2018-09-21T07:34:15.400Z,10.30
2018-09-21T07:36:45.474Z,10.93
2018-09-21T07:39:14.858Z,10.17
2018-09-21T07:41:44.166Z,9.70
2018-09-21T07:44:13.436Z,9.47
2018-09-21T07:46:42.753Z,9.00
2018-09-21T07:49:11.966Z,10.30
2018-09-21T07:51:41.181Z,8.90
2018-09-21T07:54:10.555Z,8.97
2018-09-21T07:56:39.798Z,8.80
2018-09-21T07:59:09.095Z,9.37
2018-09-21T08:01:38.348Z,8.07
2018-09-21T08:04:07.699Z,9.13
2018-09-21T08:06:36.960Z,8.90
2018-09-21T08:09:08.395Z,9.60
2018-09-21T08:11:37.890Z,9.57
2018-09-21T08:14:07.951Z,9.57
2018-09-21T08:16:38.233Z,9.20
2018-09-21T08:19:07.823Z,10.00
2018-09-21T08:21:37.108Z,8.10
2018-09-21T08:24:06.462Z,8.70
2018-09-21T08:26:36.323Z,12.87
2018-09-21T08:29:05.813Z,8.67
2018-09-21T08:31:35.090Z,9.23
2018-09-21T08:34:04.508Z,9.30
2018-09-21T08:36:33.857Z,9.53
2018-09-21T08:39:03.289Z,10.90
2018-09-21T08:41:32.560Z,9.77
2018-09-21T08:44:01.825Z,10.00
2018-09-21T08:46:31.127Z,10.77
2018-09-21T08:49:00.446Z,10.50
2018-09-21T08:51:29.754Z,8.60
2018-09-21T08:53:59.092Z,9.33
2018-09-21T08:56:28.716Z,9.43
2018-09-21T08:58:58.316Z,9.57
2018-09-21T09:01:27.674Z,8.07
2018-09-21T09:03:56.980Z,8.10
2018-09-21T09:06:26.252Z,8.20
2018-09-21T09:08:55.601Z,8.90
2018-09-21T09:11:24.889Z,9.17
2018-09-21T09:13:54.357Z,8.90
2018-09-21T09:16:23.661Z,9.07
2018-09-21T09:18:53.083Z,9.10
2018-09-21T09:21:23.283Z,9.17
2018-09-21T09:23:52.764Z,8.13
2018-09-21T09:26:23.134Z,9.83
2018-09-21T09:28:52.512Z,8.40
2018-09-21T09:31:22.502Z,8.00
2018-09-21T09:33:51.908Z,8.00
2018-09-21T09:36:21.337Z,7.23
2018-09-21T09:38:50.729Z,7.80
2018-09-21T09:41:20.250Z,7.30
2018-09-21T09:43:49.702Z,8.10
2018-09-21T09:46:19.115Z,7.93
2018-09-21T09:48:48.448Z,6.77
2018-09-21T09:51:17.904Z,8.27
2018-09-21T09:53:47.182Z,7.73
2018-09-21T09:56:16.426Z,6.60
2018-09-21T09:58:45.800Z,9.87
2018-09-21T10:01:15.112Z,9.77
2018-09-21T10:03:44.476Z,9.20
2018-09-21T10:06:13.789Z,8.67
2018-09-21T10:08:43.052Z,8.13
2018-09-21T10:11:12.476Z,8.60
2018-09-21T10:13:41.773Z,9.07
2018-09-21T10:16:11.018Z,10.60
2018-09-21T10:18:40.337Z,7.27
2018-09-21T10:21:09.691Z,7.63
2018-09-21T10:23:38.959Z,6.20
2018-09-21T10:26:08.373Z,6.93
2018-09-21T10:28:37.757Z,6.57
2018-09-21T10:31:07.120Z,5.90
2018-09-21T10:33:36.598Z,6.00
2018-09-21T10:36:05.820Z,6.30
2018-09-21T10:38:35.206Z,6.90
2018-09-21T10:41:04.608Z,6.80
2018-09-21T10:43:34.003Z,6.90
2018-09-21T10:46:03.336Z,6.20
2018-09-21T10:48:32.793Z,6.50
2018-09-21T10:51:02.257Z,7.53
2018-09-21T10:53:31.524Z,5.87
2018-09-21T10:56:00.812Z,6.03
2018-09-21T10:58:30.178Z,6.47
2018-09-21T11:00:59.584Z,6.10
2018-09-21T11:03:28.931Z,7.00
2018-09-21T11:05:58.426Z,6.03
2018-09-21T11:08:28.452Z,6.80
2018-09-21T11:10:57.913Z,6.23
2018-09-21T11:13:27.837Z,5.70
2018-09-21T11:15:58.182Z,7.20
2018-09-21T11:18:28.081Z,7.30
2018-09-21T11:20:57.688Z,6.27
2018-09-21T11:23:27.141Z,5.90
2018-09-21T11:25:56.406Z,7.00
2018-09-21T11:28:25.693Z,6.30
2018-09-21T11:30:55.148Z,6.40
2018-09-21T11:33:24.484Z,6.73
2018-09-21T11:35:53.853Z,5.83
2018-09-21T11:38:23.212Z,6.30
2018-09-21T11:40:52.599Z,6.70
2018-09-21T11:43:21.946Z,6.00
2018-09-21T11:45:51.470Z,6.53
2018-09-21T11:48:20.772Z,6.03
2018-09-21T11:50:50.194Z,6.43
2018-09-21T11:53:19.502Z,6.60
2018-09-21T11:55:48.809Z,6.43
2018-09-21T11:58:18.113Z,6.10
2018-09-21T12:00:47.471Z,6.13
2018-09-21T12:03:16.751Z,6.00
2018-09-21T12:05:46.053Z,6.43
2018-09-21T12:08:15.284Z,7.03
2018-09-21T12:10:44.565Z,6.23
2018-09-21T12:13:13.888Z,6.80
2018-09-21T12:15:43.135Z,6.90
2018-09-21T12:18:12.544Z,7.33
2018-09-21T12:20:41.940Z,7.47
2018-09-21T12:23:11.336Z,6.83
2018-09-21T12:25:40.627Z,9.23
2018-09-21T12:28:09.997Z,8.90
2018-09-21T12:30:39.336Z,9.83
2018-09-21T12:33:08.758Z,10.47
2018-09-21T12:35:38.031Z,10.43
2018-09-21T12:38:07.821Z,9.17
2018-09-21T12:40:37.168Z,8.43
2018-09-21T12:43:06.638Z,9.23
2018-09-21T12:45:35.981Z,10.57
2018-09-21T12:48:05.660Z,9.57
2018-09-21T12:50:35.079Z,9.97
2018-09-21T12:53:04.456Z,10.07
2018-09-21T12:55:34.116Z,8.80
2018-09-21T12:58:04.257Z,13.50
2018-09-21T13:00:39.458Z,9.80
2018-09-21T13:03:09.059Z,9.77
2018-09-21T13:05:44.847Z,9.63
2018-09-21T13:08:14.326Z,9.90
2018-09-21T13:10:43.625Z,13.40
2018-09-21T13:13:12.917Z,17.70
2018-09-21T13:15:42.260Z,11.23
2018-09-21T13:18:12.345Z,10.80
2018-09-21T13:20:41.749Z,10.40
2018-09-21T13:23:11.158Z,10.17
2018-09-21T13:25:40.635Z,12.87
2018-09-21T13:28:10.009Z,9.37
2018-09-21T13:30:39.328Z,10.17
2018-09-21T13:33:09.036Z,12.40
2018-09-21T13:35:38.504Z,8.45
2018-09-21T13:38:07.849Z,12.20
2018-09-21T13:40:37.244Z,9.57
2018-09-21T13:43:06.805Z,10.77
2018-09-21T13:45:36.228Z,10.53
2018-09-21T13:48:05.662Z,9.57
2018-09-21T13:50:35.074Z,10.50
2018-09-21T13:53:04.540Z,10.60
2018-09-21T13:55:33.945Z,9.30
2018-09-21T13:58:03.240Z,11.23
2018-09-21T14:00:32.660Z,11.73
2018-09-21T14:03:02.180Z,11.70
2018-09-21T14:05:31.558Z,10.82
2018-09-21T14:08:00.844Z,9.70
2018-09-21T14:10:30.161Z,11.10
2018-09-21T14:12:59.643Z,12.30
2018-09-21T14:15:28.963Z,10.80
2018-09-21T14:17:58.452Z,11.60
2018-09-21T14:20:27.761Z,13.10
2018-09-21T14:22:57.049Z,12.97
2018-09-21T14:25:26.400Z,12.50
2018-09-21T14:27:55.817Z,13.13
2018-09-21T14:30:25.148Z,12.50
2018-09-21T14:32:54.492Z,12.90
2018-09-21T14:35:23.876Z,16.03
2018-09-21T14:37:53.195Z,12.63
2018-09-21T14:40:22.600Z,14.47
2018-09-21T14:42:51.933Z,13.87
2018-09-21T14:45:21.240Z,14.87
2018-09-21T14:47:50.636Z,15.07
2018-09-21T14:50:19.865Z,14.13
2018-09-21T14:52:49.269Z,14.07
2018-09-21T14:55:18.653Z,15.97
2018-09-21T14:57:47.994Z,15.05
2018-09-21T15:00:17.355Z,13.53
2018-09-21T15:02:46.619Z,14.10
2018-09-21T15:05:15.883Z,14.33
2018-09-21T15:07:45.134Z,13.10
2018-09-21T15:10:14.474Z,12.67
2018-09-21T15:12:43.846Z,11.03
2018-09-21T15:15:13.164Z,13.30
2018-09-21T15:17:42.468Z,14.23
2018-09-21T15:20:11.727Z,14.07
2018-09-21T15:22:41.955Z,12.67
2018-09-21T15:25:11.458Z,13.23
2018-09-21T15:27:40.763Z,11.97
2018-09-21T15:30:10.277Z,14.13
2018-09-21T15:32:39.648Z,15.13
2018-09-21T15:35:10.442Z,14.87
2018-09-21T15:37:40.028Z,12.20
2018-09-21T15:40:10.105Z,13.63
2018-09-21T15:42:40.255Z,15.57
2018-09-21T15:45:09.835Z,15.10
2018-09-21T15:47:39.260Z,14.30
2018-09-21T15:50:08.563Z,16.80
2018-09-21T15:52:38.025Z,14.03
2018-09-21T15:55:07.380Z,16.60
2018-09-21T15:57:36.739Z,13.60
2018-09-21T16:00:07.271Z,11.93
2018-09-21T16:02:36.768Z,14.70
2018-09-21T16:05:13.664Z,13.80
2018-09-21T16:07:43.827Z,12.20
2018-09-21T16:10:14.192Z,14.10
2018-09-21T16:12:44.312Z,13.23
2018-09-21T16:15:16.030Z,13.80
2018-09-21T16:17:45.337Z,16.80
2018-09-21T16:20:14.758Z,16.30
2018-09-21T16:22:44.133Z,16.00
2018-09-21T16:25:14.309Z,15.93
2018-09-21T16:27:44.669Z,16.30
2018-09-21T16:30:14.711Z,13.90
2018-09-21T16:32:44.324Z,15.83
2018-09-21T16:35:14.673Z,15.40
2018-09-21T16:37:45.401Z,16.07
2018-09-21T16:40:14.908Z,15.03
2018-09-21T16:42:45.136Z,15.60
2018-09-21T16:45:15.220Z,14.90
2018-09-21T16:47:46.864Z,17.30
2018-09-21T16:50:16.292Z,15.97
2018-09-21T16:52:46.797Z,14.77
2018-09-21T16:55:16.065Z,14.93
2018-09-21T16:57:45.567Z,14.17
2018-09-21T17:00:15.503Z,15.90
2018-09-21T17:02:44.918Z,18.37
2018-09-21T17:05:14.413Z,17.30
2018-09-21T17:07:43.949Z,18.90
2018-09-21T17:10:13.840Z,17.07
2018-09-21T17:12:43.186Z,19.83
2018-09-21T17:15:12.653Z,18.80
2018-09-21T17:17:42.127Z,18.30
2018-09-21T17:20:11.559Z,16.27
2018-09-21T17:22:40.940Z,18.73
2018-09-21T17:25:10.589Z,16.50
2018-09-21T17:27:39.925Z,17.37
2018-09-21T17:30:09.900Z,17.97
2018-09-21T17:32:39.182Z,18.10
2018-09-21T17:35:08.548Z,18.57
2018-09-21T17:37:38.080Z,18.30
2018-09-21T17:40:07.574Z,19.70
2018-09-21T17:42:37.116Z,18.30
2018-09-21T17:45:06.622Z,20.70
2018-09-21T17:47:35.939Z,18.13
2018-09-21T17:50:05.494Z,18.60
2018-09-21T17:52:34.896Z,21.30
2018-09-21T17:55:04.700Z,20.07
2018-09-21T17:57:33.999Z,19.30
2018-09-21T18:00:03.469Z,17.33
2018-09-21T18:02:32.786Z,19.47
2018-09-21T18:05:02.204Z,18.87
2018-09-21T18:07:31.768Z,21.03
2018-09-21T18:10:01.296Z,24.47
2018-09-21T18:12:30.586Z,19.70
2018-09-21T18:14:59.933Z,20.70
2018-09-21T18:17:29.217Z,19.57
2018-09-21T18:19:58.641Z,19.20
2018-09-21T18:22:27.984Z,20.23
2018-09-21T18:24:57.333Z,21.00
2018-09-21T18:27:26.597Z,20.47
2018-09-21T18:29:55.837Z,21.77
2018-09-21T18:32:25.198Z,21.33
2018-09-21T18:34:54.596Z,21.57
2018-09-21T18:37:23.971Z,22.13
2018-09-21T18:39:53.337Z,21.30
2018-09-21T18:42:22.633Z,22.73
2018-09-21T18:44:51.967Z,23.13
2018-09-21T18:47:21.569Z,24.00
2018-09-21T18:49:50.910Z,23.27
2018-09-21T18:52:20.157Z,24.77
2018-09-21T18:54:49.592Z,26.27
2018-09-21T18:57:18.850Z,24.77
2018-09-21T18:59:48.580Z,23.07
2018-09-21T19:02:18.045Z,24.73
2018-09-21T19:04:48.621Z,24.53
2018-09-21T19:07:23.356Z,25.03
2018-09-21T19:09:52.743Z,23.00
2018-09-21T19:12:22.283Z,23.47
2018-09-21T19:14:51.609Z,24.70
2018-09-21T19:17:21.912Z,23.93
2018-09-21T19:19:58.048Z,22.77
2018-09-21T19:22:27.773Z,24.30
2018-09-21T19:24:57.268Z,23.70
2018-09-21T19:27:27.115Z,21.53
2018-09-21T19:29:56.945Z,21.30
2018-09-21T19:32:26.541Z,21.20
2018-09-21T19:34:58.213Z,18.77
2018-09-21T19:37:27.461Z,20.27
2018-09-21T19:39:56.914Z,20.83
2018-09-21T19:42:26.513Z,21.10
2018-09-21T19:44:59.615Z,20.20
2018-09-21T19:47:29.160Z,20.00
2018-09-21T19:49:58.621Z,20.77
2018-09-21T19:52:28.000Z,21.87
2018-09-21T19:54:57.534Z,21.80
2018-09-21T19:57:26.781Z,19.60
2018-09-21T19:59:56.084Z,21.13
2018-09-21T20:02:25.344Z,22.67
2018-09-21T20:04:54.669Z,23.80
2018-09-21T20:07:24.049Z,24.20
2018-09-21T20:09:53.502Z,25.60
2018-09-21T20:12:23.039Z,21.13
2018-09-21T20:14:52.549Z,23.63
2018-09-21T20:17:21.904Z,24.10
2018-09-21T20:19:51.274Z,24.73
2018-09-21T20:22:20.699Z,23.53
2018-09-21T20:27:27.013Z,23.10
2018-09-21T20:30:02.299Z,25.80
2018-09-21T20:32:37.053Z,24.73
2018-09-21T20:35:06.456Z,23.77
2018-09-21T20:37:35.922Z,25.27
2018-09-21T20:40:05.279Z,24.50
2018-09-21T20:42:42.966Z,24.23
2018-09-21T20:45:12.558Z,24.77
2018-09-21T20:47:41.898Z,24.20
2018-09-21T20:50:11.312Z,25.07
2018-09-21T20:52:40.743Z,25.53
2018-09-21T20:55:10.150Z,23.90
2018-09-21T20:57:40.493Z,24.57
2018-09-21T21:00:10.166Z,24.93
2018-09-21T21:02:39.556Z,24.10
2018-09-21T21:05:09.129Z,23.73
2018-09-21T21:07:38.484Z,25.90
2018-09-21T21:10:08.041Z,22.83
2018-09-21T21:12:37.482Z,25.87
2018-09-21T21:15:06.954Z,24.90
2018-09-21T21:17:36.350Z,25.75
2018-09-21T21:20:05.840Z,25.97
2018-09-21T21:22:35.359Z,26.77
2018-09-21T21:25:04.772Z,25.10
2018-09-21T21:27:34.108Z,25.00
2018-09-21T21:30:03.631Z,24.40
2018-09-21T21:32:32.948Z,23.43
2018-09-21T21:35:02.368Z,26.20
2018-09-21T21:37:31.838Z,24.17
2018-09-21T21:40:01.388Z,25.47
2018-09-21T21:42:30.657Z,27.10
2018-09-21T21:45:00.402Z,24.20
2018-09-21T21:47:29.672Z,24.40
2018-09-21T21:49:59.209Z,25.50
2018-09-21T21:52:28.566Z,24.37
2018-09-21T21:54:57.880Z,23.03
2018-09-21T21:57:27.198Z,23.27
2018-09-21T21:59:56.581Z,22.60
2018-09-21T22:02:25.960Z,24.10
2018-09-21T22:04:55.369Z,22.35
2018-09-21T22:07:25.048Z,25.67
2018-09-21T22:09:54.297Z,24.93
2018-09-21T22:12:28.698Z,22.93
2018-09-21T22:14:58.011Z,24.33
2018-09-21T22:17:27.600Z,25.00
2018-09-21T22:19:56.955Z,22.20
2018-09-21T22:22:26.249Z,23.70
2018-09-21T22:24:55.508Z,24.17
2018-09-21T22:27:24.805Z,24.00
2018-09-21T22:29:54.106Z,25.40
2018-09-21T22:32:23.445Z,28.00
2018-09-21T22:34:52.717Z,26.13
2018-09-21T22:37:22.005Z,26.13
2018-09-21T22:39:51.417Z,26.47
2018-09-21T22:42:20.697Z,24.90
2018-09-21T22:44:50.041Z,26.90
2018-09-21T22:47:19.551Z,26.80
2018-09-21T22:49:48.868Z,27.10
2018-09-21T22:52:18.287Z,26.80
2018-09-21T22:54:47.624Z,27.37
2018-09-21T22:57:16.908Z,24.77
2018-09-21T22:59:46.411Z,26.80
2018-09-21T23:02:15.701Z,26.57
2018-09-21T23:04:44.944Z,26.03
2018-09-21T23:07:14.218Z,26.30
2018-09-21T23:09:43.581Z,25.33
2018-09-21T23:12:12.845Z,27.00
2018-09-21T23:14:42.164Z,25.40
2018-09-21T23:17:11.462Z,25.17
2018-09-21T23:19:40.814Z,26.37
2018-09-21T23:22:10.157Z,24.30
2018-09-21T23:24:39.423Z,27.47
2018-09-21T23:27:08.853Z,26.43
2018-09-21T23:29:38.279Z,25.70
2018-09-21T23:32:07.588Z,26.43
2018-09-21T23:34:37.020Z,24.97
2018-09-21T23:37:06.303Z,26.20
2018-09-21T23:39:35.604Z,27.53
2018-09-21T23:42:04.924Z,29.10
2018-09-21T23:44:34.200Z,27.10
2018-09-21T23:47:03.551Z,26.90
2018-09-21T23:49:32.952Z,28.33
2018-09-21T23:52:02.321Z,27.70
2018-09-21T23:54:31.678Z,27.67
2018-09-21T23:57:01.037Z,27.70
2018-09-21T23:59:30.288Z,29.20
