createdAt,value
2019-02-27T00:01:25.669Z,23.63
2019-02-27T00:03:53.836Z,21.63
2019-02-27T00:06:22.542Z,23.20
2019-02-27T00:08:50.590Z,21.60
2019-02-27T00:11:18.981Z,22.43
2019-02-27T00:13:47.359Z,22.57
2019-02-27T00:16:15.428Z,24.80
2019-02-27T00:18:44.112Z,23.07
2019-02-27T00:21:12.163Z,21.23
2019-02-27T00:23:40.564Z,20.57
2019-02-27T00:26:09.530Z,21.80
2019-02-27T00:28:37.710Z,21.30
2019-02-27T00:31:05.693Z,21.00
2019-02-27T00:33:34.361Z,23.10
2019-02-27T00:36:02.421Z,22.80
2019-02-27T00:38:30.843Z,21.77
2019-02-27T00:40:59.208Z,23.43
2019-02-27T00:43:28.457Z,22.57
2019-02-27T00:45:57.305Z,23.27
2019-02-27T00:48:26.167Z,22.40
2019-02-27T00:50:55.303Z,21.60
2019-02-27T00:53:24.426Z,23.23
2019-02-27T00:55:53.466Z,22.07
2019-02-27T00:58:21.853Z,22.77
2019-02-27T01:00:50.231Z,20.97
2019-02-27T01:03:18.618Z,21.20
2019-02-27T01:05:46.661Z,20.70
2019-02-27T01:08:15.378Z,22.13
2019-02-27T01:10:45.308Z,21.90
2019-02-27T01:13:13.637Z,21.10
2019-02-27T01:15:44.099Z,23.13
2019-02-27T01:18:12.265Z,22.23
2019-02-27T01:20:40.346Z,21.50
2019-02-27T01:23:11.051Z,22.47
2019-02-27T01:25:40.459Z,23.57
2019-02-27T01:28:10.847Z,22.20
2019-02-27T01:30:38.432Z,21.73
2019-02-27T01:33:06.629Z,23.60
2019-02-27T01:35:34.894Z,21.90
2019-02-27T01:38:05.403Z,21.43
2019-02-27T01:40:33.222Z,21.23
2019-02-27T01:43:05.512Z,22.10
2019-02-27T01:45:31.298Z,22.57
2019-02-27T01:47:59.531Z,21.10
2019-02-27T01:50:37.782Z,21.77
2019-02-27T01:53:07.423Z,22.83
2019-02-27T01:55:36.365Z,21.10
2019-02-27T01:58:09.162Z,21.93
2019-02-27T02:00:35.259Z,21.20
2019-02-27T02:03:03.673Z,21.60
2019-02-27T02:05:31.835Z,20.37
2019-02-27T02:08:00.106Z,20.77
2019-02-27T02:10:28.867Z,20.53
2019-02-27T02:13:03.399Z,19.43
2019-02-27T02:16:04.909Z,21.80
2019-02-27T02:19:10.123Z,19.70
2019-02-27T02:22:22.191Z,19.83
2019-02-27T02:25:28.004Z,21.17
2019-02-27T02:28:40.881Z,19.70
2019-02-27T02:31:41.680Z,19.90
2019-02-27T02:34:48.632Z,19.93
2019-02-27T02:38:12.314Z,18.43
2019-02-27T02:41:36.571Z,19.40
2019-02-27T02:44:58.457Z,19.83
2019-02-27T02:47:55.811Z,20.13
2019-02-27T02:50:37.853Z,20.47
2019-02-27T02:53:32.712Z,20.00
2019-02-27T02:56:37.594Z,19.50
2019-02-27T02:59:41.520Z,21.37
2019-02-27T03:02:37.018Z,19.33
2019-02-27T03:05:40.130Z,19.50
2019-02-27T03:08:54.896Z,18.80
2019-02-27T03:11:55.780Z,19.90
2019-02-27T03:14:42.667Z,20.97
2019-02-27T03:17:55.102Z,20.73
2019-02-27T03:20:52.408Z,19.30
2019-02-27T03:23:52.066Z,21.07
2019-02-27T03:26:53.305Z,21.30
2019-02-27T03:29:53.597Z,19.27
2019-02-27T03:32:56.182Z,18.20
2019-02-27T03:36:03.463Z,18.97
2019-02-27T03:39:13.536Z,20.53
2019-02-27T03:42:20.314Z,19.33
2019-02-27T03:45:20.611Z,19.13
2019-02-27T03:48:18.203Z,18.20
2019-02-27T03:51:11.451Z,19.27
2019-02-27T03:53:51.822Z,18.87
2019-02-27T03:56:34.617Z,18.43
2019-02-27T03:59:24.206Z,18.83
2019-02-27T04:02:46.034Z,18.73
2019-02-27T04:05:31.251Z,17.63
2019-02-27T04:09:03.553Z,19.40
2019-02-27T04:11:32.324Z,19.43
2019-02-27T04:14:05.033Z,21.57
2019-02-27T04:16:31.183Z,19.83
2019-02-27T04:19:03.157Z,19.13
2019-02-27T04:21:29.278Z,17.27
2019-02-27T04:24:09.715Z,18.90
2019-02-27T04:26:41.556Z,18.77
2019-02-27T04:29:15.667Z,18.47
2019-02-27T04:31:45.370Z,17.53
2019-02-27T04:34:14.098Z,16.57
2019-02-27T04:36:55.544Z,16.67
2019-02-27T04:39:23.796Z,16.20
2019-02-27T04:41:52.574Z,16.87
2019-02-27T04:44:20.603Z,16.83
2019-02-27T04:46:48.655Z,16.07
2019-02-27T04:49:16.641Z,16.77
2019-02-27T04:51:44.841Z,16.50
2019-02-27T04:54:13.107Z,17.00
2019-02-27T04:56:41.166Z,15.90
2019-02-27T04:59:09.253Z,16.50
2019-02-27T05:01:37.457Z,17.23
2019-02-27T05:04:06.183Z,16.30
2019-02-27T05:06:34.190Z,16.03
2019-02-27T05:09:02.815Z,16.30
2019-02-27T05:11:30.738Z,16.73
2019-02-27T05:13:59.102Z,17.97
2019-02-27T05:16:27.290Z,17.70
2019-02-27T05:18:55.434Z,17.13
2019-02-27T05:21:23.416Z,17.20
2019-02-27T05:23:52.122Z,18.43
2019-02-27T05:26:20.637Z,17.00
2019-02-27T05:28:48.801Z,16.83
2019-02-27T05:31:19.061Z,16.33
2019-02-27T05:33:47.463Z,17.30
2019-02-27T05:36:15.853Z,17.13
2019-02-27T05:38:44.182Z,17.83
2019-02-27T05:41:12.305Z,17.87
2019-02-27T05:43:40.977Z,16.67
2019-02-27T05:46:09.089Z,19.17
2019-02-27T05:48:37.271Z,19.30
2019-02-27T05:51:07.642Z,18.67
2019-02-27T05:53:35.478Z,18.83
2019-02-27T05:56:03.512Z,17.60
2019-02-27T05:58:32.153Z,18.67
2019-02-27T06:01:02.078Z,17.90
2019-02-27T06:03:30.546Z,17.00
2019-02-27T06:05:58.532Z,16.93
2019-02-27T06:08:26.896Z,17.70
2019-02-27T06:10:56.175Z,15.37
2019-02-27T06:13:25.223Z,17.23
2019-02-27T06:15:53.568Z,17.00
2019-02-27T06:18:23.490Z,18.33
2019-02-27T06:21:00.097Z,16.30
2019-02-27T06:23:27.914Z,18.13
2019-02-27T06:25:59.155Z,16.47
2019-02-27T06:28:25.913Z,17.17
2019-02-27T06:30:54.593Z,15.77
2019-02-27T06:33:22.577Z,16.20
2019-02-27T06:35:50.714Z,16.80
2019-02-27T06:38:18.926Z,15.80
2019-02-27T06:40:47.215Z,16.30
2019-02-27T06:43:15.300Z,15.43
2019-02-27T06:45:46.395Z,17.43
2019-02-27T06:48:13.842Z,15.07
2019-02-27T06:50:42.050Z,16.73
2019-02-27T06:53:10.317Z,16.93
2019-02-27T06:55:38.985Z,16.03
2019-02-27T06:58:07.076Z,15.00
2019-02-27T07:00:36.769Z,14.97
2019-02-27T07:03:05.066Z,14.83
2019-02-27T07:05:33.156Z,14.70
2019-02-27T07:08:02.193Z,13.43
2019-02-27T07:10:31.415Z,15.33
2019-02-27T07:12:59.813Z,12.93
2019-02-27T07:15:28.173Z,13.43
2019-02-27T07:17:56.509Z,13.90
2019-02-27T07:20:25.233Z,12.40
2019-02-27T07:22:53.630Z,12.90
2019-02-27T07:25:21.779Z,13.07
2019-02-27T07:27:49.776Z,12.57
2019-02-27T07:30:18.142Z,12.77
2019-02-27T07:32:46.522Z,12.43
2019-02-27T07:35:15.251Z,13.20
2019-02-27T07:37:47.206Z,13.13
2019-02-27T07:40:14.165Z,13.13
2019-02-27T07:42:42.540Z,14.20
2019-02-27T07:45:13.019Z,12.47
2019-02-27T07:47:41.215Z,13.23
2019-02-27T07:50:10.614Z,14.20
2019-02-27T07:52:38.682Z,12.90
2019-02-27T07:55:18.607Z,12.40
2019-02-27T07:57:36.799Z,12.17
2019-02-27T08:00:06.518Z,13.17
2019-02-27T08:02:36.188Z,12.30
2019-02-27T08:05:05.481Z,11.53
2019-02-27T08:07:33.460Z,12.20
2019-02-27T08:10:04.540Z,12.23
2019-02-27T08:12:31.334Z,11.43
2019-02-27T08:14:59.922Z,11.33
2019-02-27T08:17:27.883Z,11.35
2019-02-27T08:19:56.181Z,11.83
2019-02-27T08:22:24.899Z,11.20
2019-02-27T08:24:53.221Z,12.80
2019-02-27T08:27:21.610Z,11.50
2019-02-27T08:29:50.278Z,11.35
2019-02-27T08:32:19.008Z,10.55
2019-02-27T08:34:47.045Z,10.35
2019-02-27T08:37:15.717Z,10.68
2019-02-27T08:39:44.144Z,11.18
2019-02-27T08:42:12.270Z,10.03
2019-02-27T08:44:42.995Z,9.83
2019-02-27T08:47:10.891Z,10.25
2019-02-27T08:49:38.950Z,10.53
2019-02-27T08:52:08.505Z,10.48
2019-02-27T08:54:36.670Z,10.08
2019-02-27T08:57:04.956Z,9.80
2019-02-27T08:59:33.007Z,9.88
2019-02-27T09:02:01.329Z,9.70
2019-02-27T09:04:29.434Z,9.48
2019-02-27T09:07:02.224Z,9.53
2019-02-27T09:09:28.688Z,9.83
2019-02-27T09:11:56.848Z,10.03
2019-02-27T09:14:25.046Z,9.88
2019-02-27T09:16:53.702Z,9.10
2019-02-27T09:19:21.742Z,9.03
2019-02-27T09:21:49.998Z,9.53
2019-02-27T09:24:18.105Z,9.25
2019-02-27T09:26:46.159Z,10.20
2019-02-27T09:29:18.161Z,9.05
2019-02-27T09:31:50.694Z,10.13
2019-02-27T09:34:14.441Z,9.73
2019-02-27T09:36:43.339Z,10.18
2019-02-27T09:39:11.992Z,10.40
2019-02-27T09:41:40.252Z,9.63
2019-02-27T09:44:08.697Z,11.45
2019-02-27T09:46:37.677Z,10.23
2019-02-27T09:49:07.037Z,10.82
2019-02-27T09:51:35.732Z,9.53
2019-02-27T09:54:04.054Z,10.30
2019-02-27T09:56:32.792Z,8.90
2019-02-27T09:59:00.882Z,9.98
2019-02-27T10:01:34.431Z,9.75
2019-02-27T10:03:59.209Z,10.48
2019-02-27T10:06:28.105Z,10.48
2019-02-27T10:08:58.976Z,11.38
2019-02-27T10:11:26.738Z,12.70
2019-02-27T10:13:54.866Z,11.95
2019-02-27T10:16:22.883Z,11.53
2019-02-27T10:18:54.823Z,11.45
2019-02-27T10:21:21.151Z,11.78
2019-02-27T10:23:49.322Z,12.65
2019-02-27T10:26:19.413Z,12.47
2019-02-27T10:28:47.515Z,13.58
2019-02-27T10:31:15.623Z,13.30
2019-02-27T10:33:43.715Z,12.47
2019-02-27T10:36:11.919Z,12.70
2019-02-27T10:38:40.616Z,12.73
2019-02-27T10:41:09.106Z,12.35
2019-02-27T10:43:37.174Z,14.93
2019-02-27T10:46:05.329Z,14.20
2019-02-27T10:48:33.610Z,13.58
2019-02-27T10:51:02.009Z,13.62
2019-02-27T10:53:30.396Z,14.03
2019-02-27T10:55:58.534Z,14.25
2019-02-27T10:58:26.513Z,14.13
2019-02-27T11:00:55.190Z,13.58
2019-02-27T11:03:26.403Z,13.43
2019-02-27T11:05:55.549Z,14.25
2019-02-27T11:08:28.553Z,14.28
2019-02-27T11:10:53.630Z,12.93
2019-02-27T11:13:21.919Z,13.40
2019-02-27T11:15:50.078Z,13.38
2019-02-27T11:18:18.182Z,12.73
2019-02-27T11:20:46.845Z,12.78
2019-02-27T11:23:15.460Z,13.18
2019-02-27T11:25:43.305Z,13.90
2019-02-27T11:28:11.456Z,12.82
2019-02-27T11:30:39.468Z,12.70
2019-02-27T11:33:07.813Z,14.03
2019-02-27T11:35:36.169Z,13.83
2019-02-27T11:38:04.273Z,12.88
2019-02-27T11:40:32.603Z,13.10
2019-02-27T11:43:01.200Z,12.55
2019-02-27T11:45:36.129Z,12.75
2019-02-27T11:48:04.866Z,12.25
2019-02-27T11:50:34.196Z,12.70
2019-02-27T11:53:03.072Z,13.22
2019-02-27T11:55:31.602Z,12.58
2019-02-27T11:58:04.594Z,13.40
2019-02-27T12:00:29.827Z,12.68
2019-02-27T12:02:58.476Z,11.28
2019-02-27T12:05:30.670Z,10.82
2019-02-27T12:07:57.080Z,11.22
2019-02-27T12:10:26.273Z,12.53
2019-02-27T12:12:59.674Z,13.30
2019-02-27T12:15:24.281Z,11.63
2019-02-27T12:17:51.989Z,11.45
2019-02-27T12:20:20.278Z,11.08
2019-02-27T12:22:48.379Z,10.70
2019-02-27T12:25:16.869Z,10.68
2019-02-27T12:27:49.223Z,10.75
2019-02-27T12:30:16.320Z,10.70
2019-02-27T12:32:44.385Z,11.55
2019-02-27T12:35:17.350Z,11.73
2019-02-27T12:37:45.320Z,10.58
2019-02-27T12:40:15.202Z,12.07
2019-02-27T12:42:44.541Z,11.78
2019-02-27T12:45:14.999Z,10.80
2019-02-27T12:47:43.430Z,12.10
2019-02-27T12:50:13.657Z,12.18
2019-02-27T12:52:44.354Z,12.25
2019-02-27T12:55:11.964Z,11.10
2019-02-27T12:57:40.370Z,10.85
2019-02-27T13:00:10.302Z,10.90
2019-02-27T13:02:38.682Z,11.03
2019-02-27T13:05:08.161Z,10.25
2019-02-27T13:07:36.007Z,9.58
2019-02-27T13:10:05.429Z,9.25
2019-02-27T13:12:33.612Z,9.13
2019-02-27T13:15:01.511Z,10.55
2019-02-27T13:17:29.829Z,9.30
2019-02-27T13:19:58.009Z,7.50
2019-02-27T13:22:26.261Z,6.95
2019-02-27T13:24:55.884Z,7.15
2019-02-27T13:27:25.223Z,8.50
2019-02-27T13:29:56.554Z,8.65
2019-02-27T13:32:26.560Z,7.42
2019-02-27T13:34:53.790Z,5.65
2019-02-27T13:37:22.090Z,6.95
2019-02-27T13:39:50.857Z,8.45
2019-02-27T13:42:19.235Z,7.45
2019-02-27T13:44:47.286Z,7.05
2019-02-27T13:47:15.909Z,7.65
2019-02-27T13:49:45.062Z,7.80
2019-02-27T13:52:13.965Z,7.08
2019-02-27T13:54:42.248Z,7.92
2019-02-27T13:57:10.950Z,7.35
2019-02-27T13:59:39.002Z,6.60
2019-02-27T14:02:07.523Z,7.37
2019-02-27T14:04:36.051Z,7.20
2019-02-27T14:07:04.946Z,8.03
2019-02-27T14:09:32.952Z,8.98
2019-02-27T14:12:01.046Z,8.43
2019-02-27T14:14:29.586Z,7.87
2019-02-27T14:16:57.755Z,7.70
2019-02-27T14:19:26.260Z,9.78
2019-02-27T14:21:56.085Z,8.53
2019-02-27T14:24:24.411Z,9.53
2019-02-27T14:26:52.590Z,9.75
2019-02-27T14:29:20.808Z,8.35
2019-02-27T14:31:49.041Z,8.48
2019-02-27T14:34:17.466Z,9.33
2019-02-27T14:36:45.394Z,8.15
2019-02-27T14:39:15.059Z,8.90
2019-02-27T14:41:47.768Z,8.70
2019-02-27T14:44:12.910Z,8.05
2019-02-27T14:46:41.943Z,7.75
2019-02-27T14:49:13.888Z,8.60
2019-02-27T14:51:42.034Z,7.67
2019-02-27T14:54:10.744Z,7.37
2019-02-27T14:56:41.692Z,7.90
2019-02-27T14:59:09.410Z,8.05
2019-02-27T15:01:38.156Z,8.78
2019-02-27T15:04:06.677Z,8.70
2019-02-27T15:06:34.766Z,8.38
2019-02-27T15:09:06.399Z,7.83
2019-02-27T15:11:35.647Z,8.60
2019-02-27T15:14:03.701Z,7.55
2019-02-27T15:16:32.090Z,7.70
2019-02-27T15:19:00.866Z,7.72
2019-02-27T15:21:29.406Z,7.87
2019-02-27T15:23:58.109Z,7.78
2019-02-27T15:26:27.900Z,7.47
2019-02-27T15:28:58.477Z,6.67
2019-02-27T15:31:27.377Z,6.30
2019-02-27T15:33:56.127Z,8.20
2019-02-27T15:36:26.871Z,7.40
2019-02-27T15:38:54.116Z,7.20
2019-02-27T15:41:21.794Z,7.65
2019-02-27T15:43:59.826Z,5.40
2019-02-27T15:46:21.862Z,6.37
2019-02-27T15:48:49.506Z,6.08
2019-02-27T15:51:18.311Z,6.17
2019-02-27T15:53:50.164Z,5.20
2019-02-27T15:56:16.705Z,4.28
2019-02-27T15:58:45.140Z,4.30
2019-02-27T16:01:13.246Z,4.83
2019-02-27T16:03:42.110Z,4.70
2019-02-27T16:06:11.819Z,4.12
2019-02-27T16:08:40.075Z,4.65
2019-02-27T16:11:07.979Z,5.25
2019-02-27T16:13:36.179Z,5.10
2019-02-27T16:16:05.348Z,5.42
2019-02-27T16:18:36.630Z,4.85
2019-02-27T16:21:04.284Z,5.03
2019-02-27T16:23:37.083Z,5.25
2019-02-27T16:26:02.386Z,5.80
2019-02-27T16:28:30.329Z,5.62
2019-02-27T16:30:58.706Z,5.80
2019-02-27T16:33:28.559Z,5.60
2019-02-27T16:35:56.988Z,5.40
2019-02-27T16:38:25.091Z,6.07
2019-02-27T16:40:53.671Z,6.67
2019-02-27T16:43:21.626Z,5.65
2019-02-27T16:45:50.034Z,5.58
2019-02-27T16:48:18.050Z,5.55
2019-02-27T16:50:48.159Z,7.45
2019-02-27T16:53:19.268Z,6.05
2019-02-27T16:55:48.072Z,6.40
2019-02-27T16:58:16.674Z,6.92
2019-02-27T17:00:45.374Z,7.93
2019-02-27T17:03:14.034Z,7.22
2019-02-27T17:05:43.105Z,7.70
2019-02-27T17:08:12.149Z,7.12
2019-02-27T17:10:40.734Z,6.25
2019-02-27T17:13:14.646Z,7.13
2019-02-27T17:15:40.140Z,6.63
2019-02-27T17:18:09.078Z,7.03
2019-02-27T17:20:37.608Z,8.27
2019-02-27T17:23:10.406Z,6.47
2019-02-27T17:25:36.305Z,7.37
2019-02-27T17:28:04.756Z,7.40
2019-02-27T17:30:36.570Z,7.57
2019-02-27T17:33:04.293Z,8.80
2019-02-27T17:35:33.116Z,12.73
2019-02-27T17:38:01.310Z,16.53
2019-02-27T17:40:29.447Z,15.27
2019-02-27T17:42:57.869Z,14.23
2019-02-27T17:45:25.886Z,14.53
2019-02-27T17:47:54.445Z,16.17
2019-02-27T17:50:34.807Z,14.47
2019-02-27T17:53:03.046Z,13.03
2019-02-27T17:55:31.046Z,12.43
2019-02-27T17:57:59.293Z,15.50
2019-02-27T18:00:34.337Z,14.87
2019-02-27T18:03:04.945Z,14.80
2019-02-27T18:05:32.340Z,14.57
2019-02-27T18:08:00.723Z,13.07
2019-02-27T18:10:28.902Z,12.93
2019-02-27T18:12:58.831Z,13.90
2019-02-27T18:15:27.519Z,13.57
2019-02-27T18:17:56.408Z,14.10
2019-02-27T18:20:25.650Z,14.40
2019-02-27T18:22:53.905Z,13.10
2019-02-27T18:25:22.232Z,14.33
2019-02-27T18:27:50.099Z,13.53
2019-02-27T18:30:18.857Z,15.90
2019-02-27T18:32:47.995Z,16.07
2019-02-27T18:35:16.641Z,17.57
2019-02-27T18:37:44.985Z,16.87
2019-02-27T18:40:13.835Z,15.93
2019-02-27T18:42:42.691Z,13.93
2019-02-27T18:45:15.288Z,16.23
2019-02-27T18:47:43.702Z,15.90
2019-02-27T18:50:12.916Z,15.00
2019-02-27T18:52:41.650Z,11.83
2019-02-27T18:55:11.038Z,10.90
2019-02-27T18:57:39.796Z,10.20
2019-02-27T19:00:13.535Z,8.03
2019-02-27T19:02:41.736Z,9.57
2019-02-27T19:05:10.244Z,10.00
2019-02-27T19:07:39.310Z,10.50
2019-02-27T19:10:07.863Z,10.97
2019-02-27T19:14:39.573Z,11.53
2019-02-27T19:17:08.224Z,13.00
2019-02-27T19:19:36.631Z,16.60
2019-02-27T19:22:07.618Z,15.80
2019-02-27T19:24:35.129Z,11.93
2019-02-27T19:27:03.308Z,10.90
2019-02-27T19:29:32.057Z,10.73
2019-02-27T19:32:00.982Z,11.97
2019-02-27T19:34:30.548Z,10.03
2019-02-27T19:36:59.085Z,11.80
2019-02-27T19:39:27.519Z,13.17
2019-02-27T19:41:55.658Z,13.43
2019-02-27T19:44:28.587Z,15.27
2019-02-27T19:46:54.209Z,14.43
2019-02-27T19:49:23.015Z,14.53
2019-02-27T19:51:54.634Z,13.87
2019-02-27T19:54:21.170Z,11.27
2019-02-27T19:56:49.010Z,12.20
2019-02-27T19:59:17.651Z,12.30
2019-02-27T20:01:49.039Z,12.77
2019-02-27T20:04:15.979Z,13.73
2019-02-27T20:06:44.135Z,16.47
2019-02-27T20:09:12.872Z,18.53
2019-02-27T20:11:41.166Z,14.80
2019-02-27T20:14:09.381Z,10.73
2019-02-27T20:16:38.059Z,11.83
2019-02-27T20:19:06.353Z,13.33
2019-02-27T20:21:34.724Z,15.03
2019-02-27T20:24:02.980Z,14.53
2019-02-27T20:26:31.338Z,14.47
2019-02-27T20:29:04.155Z,13.77
2019-02-27T20:31:31.501Z,13.83
2019-02-27T20:33:59.869Z,13.97
2019-02-27T20:36:32.396Z,14.50
2019-02-27T20:38:58.502Z,13.37
2019-02-27T20:41:27.029Z,13.80
2019-02-27T20:43:55.726Z,13.90
2019-02-27T20:46:24.890Z,13.93
2019-02-27T20:48:53.542Z,13.30
2019-02-27T20:51:21.939Z,13.00
2019-02-27T20:53:55.092Z,12.80
2019-02-27T20:56:20.514Z,12.20
2019-02-27T20:58:51.922Z,14.63
2019-02-27T21:01:18.744Z,14.33
2019-02-27T21:03:47.164Z,14.00
2019-02-27T21:06:15.218Z,14.63
2019-02-27T21:08:43.639Z,13.00
2019-02-27T21:11:12.309Z,11.37
2019-02-27T21:13:40.552Z,12.27
2019-02-27T21:16:10.146Z,12.07
2019-02-27T21:18:38.220Z,11.73
2019-02-27T21:21:06.925Z,12.27
2019-02-27T21:23:34.981Z,12.00
2019-02-27T21:26:03.646Z,12.53
2019-02-27T21:28:31.749Z,12.30
2019-02-27T21:30:59.897Z,13.83
2019-02-27T21:33:28.210Z,13.27
2019-02-27T21:35:56.250Z,12.97
2019-02-27T21:38:24.126Z,14.37
2019-02-27T21:40:52.407Z,13.60
2019-02-27T21:43:25.152Z,15.97
2019-02-27T21:45:50.405Z,14.47
2019-02-27T21:48:18.758Z,14.63
2019-02-27T21:50:46.827Z,14.80
2019-02-27T21:53:14.925Z,14.77
2019-02-27T21:55:44.696Z,14.10
2019-02-27T21:58:20.357Z,13.80
2019-02-27T22:00:44.959Z,13.27
2019-02-27T22:03:12.717Z,13.87
2019-02-27T22:05:42.981Z,14.60
2019-02-27T22:08:11.118Z,12.97
2019-02-27T22:10:39.102Z,14.07
2019-02-27T22:13:10.440Z,13.23
2019-02-27T22:15:37.125Z,15.67
2019-02-27T22:18:08.135Z,14.70
2019-02-27T22:20:35.045Z,14.93
2019-02-27T22:23:03.174Z,15.87
2019-02-27T22:25:31.806Z,14.87
2019-02-27T22:27:59.901Z,13.63
2019-02-27T22:30:28.274Z,15.30
2019-02-27T22:32:57.038Z,15.10
2019-02-27T22:35:25.858Z,13.13
2019-02-27T22:37:54.022Z,13.77
2019-02-27T22:40:22.702Z,13.43
2019-02-27T22:42:50.699Z,12.93
2019-02-27T22:45:18.864Z,13.63
2019-02-27T22:47:47.348Z,14.93
2019-02-27T22:50:16.034Z,13.67
2019-02-27T22:52:44.585Z,13.00
2019-02-27T22:55:13.061Z,13.17
2019-02-27T22:57:41.125Z,13.93
2019-02-27T23:01:11.373Z,13.00
2019-02-27T23:03:54.974Z,12.93
2019-02-27T23:06:22.998Z,13.77
2019-02-27T23:08:54.434Z,13.20
2019-02-27T23:11:21.578Z,13.43
2019-02-27T23:13:49.979Z,13.00
2019-02-27T23:16:19.335Z,12.00
2019-02-27T23:18:47.658Z,12.27
2019-02-27T23:21:15.726Z,12.83
2019-02-27T23:23:44.390Z,11.60
2019-02-27T23:26:12.790Z,11.73
2019-02-27T23:28:41.206Z,11.70
2019-02-27T23:31:09.539Z,10.87
2019-02-27T23:33:37.598Z,11.83
2019-02-27T23:36:05.769Z,12.50
2019-02-27T23:38:34.901Z,12.03
2019-02-27T23:41:04.574Z,11.80
2019-02-27T23:43:33.917Z,11.23
2019-02-27T23:46:02.683Z,11.53
2019-02-27T23:48:35.807Z,11.50
2019-02-27T23:51:00.644Z,11.57
2019-02-27T23:53:29.233Z,11.17
2019-02-27T23:55:57.642Z,12.40
2019-02-27T23:58:25.941Z,9.80
