createdAt,value
2017-10-21T00:01:38.131Z,1.00
2017-10-21T00:04:04.480Z,1.30
2017-10-21T00:06:30.740Z,1.50
2017-10-21T00:08:56.898Z,1.40
2017-10-21T00:11:23.834Z,1.87
2017-10-21T00:13:50.815Z,1.50
2017-10-21T00:16:16.960Z,1.33
2017-10-21T00:18:43.110Z,1.20
2017-10-21T00:21:09.377Z,1.27
2017-10-21T00:23:35.586Z,2.00
2017-10-21T00:26:02.528Z,1.43
2017-10-21T00:28:29.450Z,1.77
2017-10-21T00:30:55.671Z,1.40
2017-10-21T00:33:21.815Z,1.40
2017-10-21T00:35:48.063Z,1.60
2017-10-21T00:38:14.285Z,1.63
2017-10-21T00:40:40.385Z,1.50
2017-10-21T00:43:06.583Z,1.93
2017-10-21T00:45:32.824Z,2.13
2017-10-21T00:47:59.013Z,2.20
2017-10-21T00:50:25.209Z,2.03
2017-10-21T00:52:52.149Z,1.60
2017-10-21T00:55:19.181Z,2.03
2017-10-21T00:57:45.393Z,2.00
2017-10-21T01:00:11.533Z,2.10
2017-10-21T01:02:37.750Z,1.37
2017-10-21T01:05:03.891Z,1.40
2017-10-21T01:07:30.744Z,1.23
2017-10-21T01:09:57.715Z,1.90
2017-10-21T01:12:23.877Z,1.27
2017-10-21T01:14:49.981Z,1.70
2017-10-21T01:17:16.234Z,1.20
2017-10-21T01:19:42.343Z,1.43
2017-10-21T01:22:09.293Z,1.53
2017-10-21T01:24:35.440Z,1.20
2017-10-21T01:27:02.536Z,1.30
2017-10-21T01:29:28.767Z,1.30
2017-10-21T01:31:54.904Z,1.40
2017-10-21T01:34:21.045Z,1.30
2017-10-21T01:36:47.181Z,1.40
2017-10-21T01:39:13.366Z,1.60
2017-10-21T01:41:39.564Z,1.43
2017-10-21T01:44:05.709Z,1.23
2017-10-21T01:46:31.928Z,1.20
2017-10-21T01:48:58.068Z,1.23
2017-10-21T01:51:24.185Z,1.20
2017-10-21T01:53:50.332Z,1.50
2017-10-21T01:56:16.469Z,1.40
2017-10-21T01:58:43.360Z,1.27
2017-10-21T02:01:09.507Z,1.40
2017-10-21T02:03:35.694Z,1.23
2017-10-21T02:06:02.554Z,1.40
2017-10-21T02:08:28.784Z,1.47
2017-10-21T02:10:54.897Z,1.13
2017-10-21T02:13:21.766Z,1.20
2017-10-21T02:15:47.974Z,1.60
2017-10-21T02:18:14.827Z,1.43
2017-10-21T02:20:41.010Z,1.23
2017-10-21T02:23:07.201Z,1.23
2017-10-21T02:25:33.315Z,1.50
2017-10-21T02:27:59.463Z,1.67
2017-10-21T02:30:25.633Z,1.20
2017-10-21T02:32:52.462Z,1.53
2017-10-21T02:35:19.489Z,1.50
2017-10-21T02:37:45.596Z,1.17
2017-10-21T02:40:11.770Z,1.50
2017-10-21T02:42:38.664Z,1.77
2017-10-21T02:45:04.818Z,1.13
2017-10-21T02:47:31.072Z,1.40
2017-10-21T02:49:57.360Z,1.73
2017-10-21T02:52:23.504Z,1.63
2017-10-21T02:54:50.499Z,1.53
2017-10-21T02:57:16.754Z,1.47
2017-10-21T02:59:43.036Z,1.43
2017-10-21T03:02:09.299Z,1.40
2017-10-21T03:04:35.464Z,1.20
2017-10-21T03:07:02.951Z,1.70
2017-10-21T03:09:29.036Z,1.50
2017-10-21T03:11:55.969Z,1.47
2017-10-21T03:14:22.153Z,1.40
2017-10-21T03:16:48.255Z,1.57
2017-10-21T03:19:14.394Z,1.60
2017-10-21T03:21:40.524Z,1.40
2017-10-21T03:24:06.662Z,1.83
2017-10-21T03:26:33.604Z,1.70
2017-10-21T03:28:59.941Z,1.90
2017-10-21T03:31:26.112Z,1.57
2017-10-21T03:33:53.079Z,1.83
2017-10-21T03:36:19.226Z,1.60
2017-10-21T03:38:45.402Z,2.17
2017-10-21T03:41:12.404Z,1.90
2017-10-21T03:43:38.513Z,1.47
2017-10-21T03:46:04.783Z,1.50
2017-10-21T03:48:30.881Z,1.50
2017-10-21T03:50:56.959Z,1.50
2017-10-21T03:53:23.119Z,1.27
2017-10-21T03:55:49.232Z,1.60
2017-10-21T03:58:15.346Z,1.63
2017-10-21T04:00:41.532Z,1.50
2017-10-21T04:03:08.433Z,1.43
2017-10-21T04:05:34.629Z,1.10
2017-10-21T04:08:00.825Z,1.67
2017-10-21T04:10:26.956Z,1.50
2017-10-21T04:12:53.085Z,1.70
2017-10-21T04:15:20.008Z,1.83
2017-10-21T04:17:46.162Z,1.57
2017-10-21T04:20:13.051Z,1.80
2017-10-21T04:22:39.383Z,1.70
2017-10-21T04:25:05.481Z,2.03
2017-10-21T04:27:31.608Z,1.53
2017-10-21T04:29:57.842Z,1.20
2017-10-21T04:32:23.937Z,1.50
2017-10-21T04:34:50.767Z,1.60
2017-10-21T04:37:17.797Z,1.70
2017-10-21T04:39:43.966Z,1.97
2017-10-21T04:42:10.173Z,1.83
2017-10-21T04:44:37.149Z,1.60
2017-10-21T04:47:03.299Z,1.70
2017-10-21T04:49:29.425Z,1.83
2017-10-21T04:51:56.404Z,1.57
2017-10-21T04:54:23.339Z,1.57
2017-10-21T04:56:49.561Z,1.90
2017-10-21T04:59:15.839Z,1.90
2017-10-21T05:01:42.108Z,1.43
2017-10-21T05:04:08.334Z,1.57
2017-10-21T05:06:34.566Z,1.53
2017-10-21T05:09:00.872Z,1.60
2017-10-21T05:11:27.068Z,2.13
2017-10-21T05:13:53.296Z,1.60
2017-10-21T05:16:19.541Z,1.50
2017-10-21T05:18:45.689Z,1.93
2017-10-21T05:21:11.924Z,1.90
2017-10-21T05:23:38.117Z,2.17
2017-10-21T05:26:04.378Z,1.70
2017-10-21T05:28:30.681Z,1.80
2017-10-21T05:30:56.930Z,2.07
2017-10-21T05:33:23.111Z,2.37
2017-10-21T05:35:49.219Z,2.97
2017-10-21T05:38:16.154Z,3.17
2017-10-21T05:40:43.137Z,3.90
2017-10-21T05:43:09.268Z,4.80
2017-10-21T05:45:35.624Z,5.40
2017-10-21T05:48:02.594Z,5.80
2017-10-21T05:50:29.938Z,6.77
2017-10-21T05:52:56.146Z,6.30
2017-10-21T05:55:22.388Z,7.27
2017-10-21T05:57:48.675Z,6.63
2017-10-21T06:00:14.878Z,7.70
2017-10-21T06:02:41.108Z,8.03
2017-10-21T06:05:07.245Z,7.47
2017-10-21T06:07:33.409Z,8.57
2017-10-21T06:09:59.629Z,6.43
2017-10-21T06:12:25.828Z,6.17
2017-10-21T06:14:52.028Z,6.60
2017-10-21T06:17:18.250Z,5.30
2017-10-21T06:19:44.835Z,5.10
2017-10-21T06:22:11.046Z,6.23
2017-10-21T06:24:37.318Z,4.63
2017-10-21T06:27:04.316Z,4.40
2017-10-21T06:29:30.588Z,4.60
2017-10-21T06:31:58.684Z,3.70
2017-10-21T06:34:24.837Z,4.03
2017-10-21T06:36:51.127Z,3.13
2017-10-21T06:39:18.168Z,2.43
2017-10-21T06:41:45.192Z,2.70
2017-10-21T06:44:11.580Z,2.30
2017-10-21T06:46:37.870Z,3.63
2017-10-21T06:49:04.997Z,3.10
2017-10-21T06:51:31.282Z,2.87
2017-10-21T06:53:57.594Z,4.27
2017-10-21T06:56:23.915Z,3.33
2017-10-21T06:58:50.317Z,3.40
2017-10-21T07:01:17.454Z,3.50
2017-10-21T07:03:43.815Z,3.47
2017-10-21T07:06:10.207Z,2.87
2017-10-21T07:08:36.532Z,2.70
2017-10-21T07:11:03.533Z,6.50
2017-10-21T07:13:30.631Z,3.20
2017-10-21T07:15:57.004Z,3.33
2017-10-21T07:18:24.104Z,4.20
2017-10-21T07:20:50.444Z,3.07
2017-10-21T07:23:16.821Z,3.20
2017-10-21T07:25:43.408Z,3.50
2017-10-21T07:28:09.731Z,3.40
2017-10-21T07:30:36.086Z,3.70
2017-10-21T07:33:02.310Z,3.60
2017-10-21T07:35:28.640Z,3.63
2017-10-21T07:37:55.032Z,3.93
2017-10-21T07:40:21.149Z,2.93
2017-10-21T07:42:47.457Z,3.37
2017-10-21T07:45:13.614Z,3.33
2017-10-21T07:47:40.242Z,4.30
2017-10-21T07:50:06.484Z,5.10
2017-10-21T07:52:32.750Z,3.93
2017-10-21T07:54:59.849Z,3.27
2017-10-21T07:57:25.986Z,2.20
2017-10-21T07:59:52.247Z,2.57
2017-10-21T08:02:18.657Z,2.77
2017-10-21T08:04:44.888Z,2.27
2017-10-21T08:07:11.195Z,2.10
2017-10-21T08:09:37.383Z,2.63
2017-10-21T08:12:04.289Z,2.80
2017-10-21T08:14:30.457Z,2.33
2017-10-21T08:16:56.721Z,1.93
2017-10-21T08:19:22.939Z,1.47
2017-10-21T08:21:49.197Z,2.40
2017-10-21T08:24:15.764Z,1.30
2017-10-21T08:26:42.670Z,1.53
2017-10-21T08:29:08.943Z,1.57
2017-10-21T08:31:35.729Z,1.47
2017-10-21T08:34:01.991Z,2.40
2017-10-21T08:36:28.871Z,2.10
2017-10-21T08:38:55.095Z,1.73
2017-10-21T08:41:21.288Z,1.57
2017-10-21T08:43:48.183Z,1.43
2017-10-21T08:46:15.197Z,1.50
2017-10-21T08:48:41.461Z,1.30
2017-10-21T08:51:07.710Z,1.70
2017-10-21T08:53:33.960Z,1.50
2017-10-21T08:56:00.938Z,1.67
2017-10-21T08:58:27.104Z,1.13
2017-10-21T09:00:53.259Z,1.33
2017-10-21T09:03:20.236Z,1.33
2017-10-21T09:05:46.411Z,1.43
2017-10-21T09:08:12.511Z,1.53
2017-10-21T09:10:38.657Z,1.97
2017-10-21T09:13:04.880Z,1.33
2017-10-21T09:15:31.138Z,1.90
2017-10-21T09:17:57.350Z,1.20
2017-10-21T09:20:24.309Z,1.40
2017-10-21T09:22:51.355Z,1.53
2017-10-21T09:25:18.344Z,1.90
2017-10-21T09:27:44.605Z,1.40
2017-10-21T09:30:10.784Z,1.27
2017-10-21T09:32:37.105Z,1.50
2017-10-21T09:35:03.308Z,1.80
2017-10-21T09:37:30.286Z,1.73
2017-10-21T09:39:56.424Z,1.23
2017-10-21T09:42:22.573Z,1.80
2017-10-21T09:44:48.867Z,1.43
2017-10-21T09:47:15.109Z,1.43
2017-10-21T09:49:41.302Z,1.33
2017-10-21T09:52:07.539Z,1.80
2017-10-21T09:54:33.899Z,2.00
2017-10-21T09:57:00.014Z,1.17
2017-10-21T09:59:26.304Z,2.00
2017-10-21T10:01:52.477Z,1.50
2017-10-21T10:04:18.701Z,2.37
2017-10-21T10:06:44.868Z,1.07
2017-10-21T10:09:11.886Z,1.93
2017-10-21T10:11:38.126Z,2.03
2017-10-21T10:14:04.603Z,1.60
2017-10-21T10:16:30.901Z,1.90
2017-10-21T10:18:57.940Z,1.93
2017-10-21T10:21:24.888Z,1.67
2017-10-21T10:23:51.860Z,1.80
2017-10-21T10:26:18.102Z,1.73
2017-10-21T10:28:44.294Z,1.90
2017-10-21T10:31:11.208Z,1.53
2017-10-21T10:33:38.180Z,2.10
2017-10-21T10:36:05.081Z,2.20
2017-10-21T10:38:31.296Z,1.40
2017-10-21T10:40:57.841Z,1.73
2017-10-21T10:43:24.012Z,1.40
2017-10-21T10:45:50.947Z,1.77
2017-10-21T10:48:17.896Z,1.77
2017-10-21T10:50:44.796Z,1.97
2017-10-21T10:53:10.967Z,1.40
2017-10-21T10:55:38.088Z,1.53
2017-10-21T10:58:04.232Z,1.43
2017-10-21T11:00:31.145Z,2.17
2017-10-21T11:02:57.267Z,1.87
2017-10-21T11:05:23.439Z,2.10
2017-10-21T11:07:50.496Z,2.90
2017-10-21T11:10:16.628Z,2.90
2017-10-21T11:12:42.891Z,3.23
2017-10-21T11:15:09.095Z,2.33
2017-10-21T11:17:35.195Z,1.33
2017-10-21T11:20:01.420Z,2.53
2017-10-21T11:22:27.596Z,2.00
2017-10-21T11:24:53.801Z,2.00
2017-10-21T11:27:21.003Z,2.03
2017-10-21T11:29:47.131Z,2.00
2017-10-21T11:32:14.213Z,2.20
2017-10-21T11:34:40.327Z,1.90
2017-10-21T11:37:06.540Z,2.63
2017-10-21T11:39:32.691Z,2.37
2017-10-21T11:41:58.893Z,2.27
2017-10-21T11:44:25.118Z,2.10
2017-10-21T11:46:52.032Z,2.03
2017-10-21T11:49:18.267Z,2.90
2017-10-21T11:51:44.430Z,2.87
2017-10-21T11:54:10.534Z,1.97
2017-10-21T11:56:37.395Z,2.80
2017-10-21T11:59:03.568Z,2.20
2017-10-21T12:01:29.666Z,2.40
2017-10-21T12:03:55.875Z,2.43
2017-10-21T12:06:22.145Z,2.17
2017-10-21T12:08:48.344Z,2.80
2017-10-21T12:11:14.517Z,3.13
2017-10-21T12:13:40.634Z,3.10
2017-10-21T12:16:06.858Z,2.93
2017-10-21T12:18:32.968Z,3.27
2017-10-21T12:20:59.147Z,2.90
2017-10-21T12:23:26.052Z,2.60
2017-10-21T12:25:52.167Z,2.77
2017-10-21T12:28:18.300Z,2.93
2017-10-21T12:30:44.422Z,2.60
2017-10-21T12:33:10.524Z,2.90
2017-10-21T12:35:36.723Z,2.40
2017-10-21T12:38:03.014Z,2.33
2017-10-21T12:40:29.245Z,2.53
2017-10-21T12:42:55.460Z,2.17
2017-10-21T12:45:21.615Z,2.43
2017-10-21T12:47:48.559Z,2.30
2017-10-21T12:50:15.487Z,2.43
2017-10-21T12:52:41.712Z,3.67
2017-10-21T12:55:07.982Z,2.13
2017-10-21T12:57:34.152Z,2.70
2017-10-21T13:00:00.293Z,9.50
2017-10-21T13:02:27.237Z,3.27
2017-10-21T13:04:53.360Z,1.40
2017-10-21T13:07:20.338Z,1.20
2017-10-21T13:09:46.518Z,1.00
2017-10-21T13:12:12.751Z,1.80
2017-10-21T13:14:38.866Z,0.73
2017-10-21T13:17:06.279Z,0.90
2017-10-21T13:19:32.528Z,0.90
2017-10-21T13:21:58.842Z,1.00
2017-10-21T13:24:25.062Z,1.00
2017-10-21T13:26:51.682Z,0.90
2017-10-21T13:29:17.878Z,1.30
2017-10-21T13:31:44.102Z,1.07
2017-10-21T13:34:10.454Z,1.13
2017-10-21T13:36:37.489Z,0.97
2017-10-21T13:39:04.374Z,1.00
2017-10-21T13:41:30.514Z,1.33
2017-10-21T13:43:56.637Z,1.10
2017-10-21T13:46:22.889Z,1.20
2017-10-21T13:48:49.140Z,0.67
2017-10-21T13:51:15.332Z,1.50
2017-10-21T13:53:41.513Z,2.00
2017-10-21T13:56:08.557Z,1.30
2017-10-21T13:58:34.809Z,1.87
2017-10-21T14:01:00.954Z,1.50
2017-10-21T14:03:27.971Z,2.13
2017-10-21T14:05:54.156Z,1.80
2017-10-21T14:08:20.355Z,2.17
2017-10-21T14:10:46.638Z,1.83
2017-10-21T14:13:13.677Z,2.03
2017-10-21T14:15:40.569Z,1.90
2017-10-21T14:18:07.524Z,2.10
2017-10-21T14:20:33.968Z,1.90
2017-10-21T14:23:00.266Z,1.80
2017-10-21T14:25:26.491Z,1.70
2017-10-21T14:27:52.819Z,1.67
2017-10-21T14:30:19.009Z,2.20
2017-10-21T14:32:45.910Z,2.10
2017-10-21T14:35:12.131Z,1.70
2017-10-21T14:37:38.275Z,2.30
2017-10-21T14:40:04.436Z,2.30
2017-10-21T14:42:31.482Z,2.63
2017-10-21T14:44:58.542Z,3.37
2017-10-21T14:47:24.731Z,3.10
2017-10-21T14:49:51.331Z,2.87
2017-10-21T14:52:17.746Z,2.73
2017-10-21T14:54:43.977Z,2.80
2017-10-21T14:57:10.144Z,4.30
2017-10-21T14:59:36.281Z,3.70
2017-10-21T15:02:02.437Z,3.80
2017-10-21T15:04:29.387Z,2.97
2017-10-21T15:06:55.554Z,3.00
2017-10-21T15:09:21.730Z,2.87
2017-10-21T15:11:47.911Z,3.47
2017-10-21T15:14:14.101Z,3.10
2017-10-21T15:16:41.108Z,2.43
2017-10-21T15:19:08.136Z,2.90
2017-10-21T15:21:34.262Z,2.60
2017-10-21T15:24:00.644Z,2.80
2017-10-21T15:26:26.894Z,2.87
2017-10-21T15:28:53.070Z,2.30
2017-10-21T15:31:20.028Z,2.07
2017-10-21T15:33:46.164Z,2.90
2017-10-21T15:36:12.456Z,2.53
2017-10-21T15:38:38.690Z,2.30
2017-10-21T15:41:05.710Z,2.93
2017-10-21T15:43:31.938Z,2.13
2017-10-21T15:45:58.390Z,2.47
2017-10-21T15:48:26.097Z,3.20
2017-10-21T15:50:52.274Z,2.50
2017-10-21T15:53:18.530Z,8.20
2017-10-21T15:55:44.727Z,1.60
2017-10-21T15:58:12.145Z,1.50
2017-10-21T16:00:38.341Z,2.17
2017-10-21T16:03:04.498Z,1.70
2017-10-21T16:05:30.792Z,1.90
2017-10-21T16:07:57.098Z,2.00
2017-10-21T16:10:24.124Z,2.30
2017-10-21T16:12:50.347Z,2.53
2017-10-21T16:15:16.580Z,2.40
2017-10-21T16:17:42.915Z,2.20
2017-10-21T16:20:09.119Z,1.90
2017-10-21T16:22:35.287Z,2.27
2017-10-21T16:25:02.354Z,2.97
2017-10-21T16:27:28.594Z,2.50
2017-10-21T16:29:54.803Z,2.10
2017-10-21T16:32:21.025Z,2.30
2017-10-21T16:34:47.911Z,2.67
2017-10-21T16:37:15.058Z,3.10
2017-10-21T16:39:41.255Z,2.20
2017-10-21T16:42:07.425Z,2.90
2017-10-21T16:44:33.627Z,3.00
2017-10-21T16:47:00.625Z,3.13
2017-10-21T16:49:26.807Z,2.43
2017-10-21T16:51:53.003Z,4.90
2017-10-21T16:54:19.683Z,4.40
2017-10-21T16:56:45.925Z,3.70
2017-10-21T16:59:12.046Z,3.60
2017-10-21T17:01:38.260Z,3.30
2017-10-21T17:04:04.475Z,3.00
2017-10-21T17:06:30.687Z,2.90
2017-10-21T17:08:57.087Z,3.00
2017-10-21T17:11:23.965Z,2.77
2017-10-21T17:13:50.422Z,2.57
2017-10-21T17:16:16.637Z,2.37
2017-10-21T17:18:42.895Z,2.53
2017-10-21T17:21:09.164Z,3.87
2017-10-21T17:23:35.385Z,4.20
2017-10-21T17:26:01.787Z,3.83
2017-10-21T17:28:28.049Z,3.50
2017-10-21T17:30:54.410Z,3.83
2017-10-21T17:33:21.478Z,3.23
2017-10-21T17:35:48.415Z,2.90
2017-10-21T17:38:14.691Z,2.73
2017-10-21T17:40:40.890Z,2.57
2017-10-21T17:43:08.640Z,3.03
2017-10-21T17:45:34.860Z,4.10
2017-10-21T17:48:01.014Z,3.40
2017-10-21T17:50:27.880Z,2.30
2017-10-21T17:52:54.101Z,2.10
2017-10-21T17:55:20.230Z,2.40
2017-10-21T17:57:46.528Z,2.10
2017-10-21T18:00:12.826Z,2.50
2017-10-21T18:02:39.134Z,2.13
2017-10-21T18:05:06.261Z,2.10
2017-10-21T18:07:33.342Z,2.03
2017-10-21T18:09:59.644Z,2.07
2017-10-21T18:12:26.022Z,2.03
2017-10-21T18:14:52.333Z,2.10
2017-10-21T18:17:18.699Z,2.20
2017-10-21T18:19:44.887Z,2.07
2017-10-21T18:22:11.093Z,2.13
2017-10-21T18:24:37.304Z,1.93
2017-10-21T18:27:04.238Z,1.87
2017-10-21T18:29:31.090Z,2.33
2017-10-21T18:31:57.278Z,2.80
2017-10-21T18:34:23.538Z,2.87
2017-10-21T18:36:50.447Z,3.80
2017-10-21T18:39:17.703Z,4.23
2017-10-21T18:41:43.921Z,3.50
2017-10-21T18:44:10.089Z,2.27
2017-10-21T18:46:36.944Z,2.23
2017-10-21T18:49:03.141Z,2.27
2017-10-21T18:51:30.022Z,2.13
2017-10-21T18:53:56.070Z,1.83
2017-10-21T18:56:22.279Z,1.57
2017-10-21T18:58:49.388Z,1.97
2017-10-21T19:01:16.256Z,2.17
2017-10-21T19:03:42.435Z,1.70
2017-10-21T19:06:08.637Z,1.90
2017-10-21T19:08:34.798Z,2.17
2017-10-21T19:11:00.989Z,1.90
2017-10-21T19:13:27.224Z,2.30
2017-10-21T19:15:54.401Z,2.43
2017-10-21T19:18:20.530Z,2.80
2017-10-21T19:20:47.428Z,2.33
2017-10-21T19:23:13.574Z,2.40
2017-10-21T19:25:39.680Z,2.90
2017-10-21T19:28:06.434Z,2.90
2017-10-21T19:30:32.592Z,2.47
2017-10-21T19:32:59.435Z,2.43
2017-10-21T19:35:26.350Z,2.20
2017-10-21T19:37:52.497Z,2.40
2017-10-21T19:40:18.669Z,2.30
2017-10-21T19:42:44.885Z,2.30
2017-10-21T19:45:11.009Z,2.10
2017-10-21T19:47:37.175Z,2.30
2017-10-21T19:50:03.320Z,2.10
2017-10-21T19:52:29.483Z,2.03
2017-10-21T19:54:55.637Z,1.70
2017-10-21T19:57:21.807Z,1.50
2017-10-21T19:59:48.723Z,1.53
2017-10-21T20:02:14.982Z,2.00
2017-10-21T20:04:41.958Z,1.77
2017-10-21T20:07:08.144Z,1.97
2017-10-21T20:09:35.058Z,1.50
2017-10-21T20:12:01.388Z,1.70
2017-10-21T20:14:27.626Z,1.30
2017-10-21T20:16:53.864Z,1.40
2017-10-21T20:19:20.174Z,1.80
2017-10-21T20:21:47.425Z,1.40
2017-10-21T20:24:13.562Z,1.40
2017-10-21T20:26:39.747Z,2.10
2017-10-21T20:29:05.939Z,2.47
2017-10-21T20:31:32.817Z,1.93
2017-10-21T20:33:59.000Z,2.13
2017-10-21T20:36:25.400Z,1.90
2017-10-21T20:38:51.571Z,2.33
2017-10-21T20:41:18.440Z,1.87
2017-10-21T20:43:44.664Z,1.50
2017-10-21T20:46:10.812Z,1.63
2017-10-21T20:48:37.062Z,2.00
2017-10-21T20:51:03.242Z,2.23
2017-10-21T20:53:29.527Z,3.70
2017-10-21T20:55:55.744Z,4.40
2017-10-21T20:58:22.046Z,4.30
2017-10-21T21:00:48.221Z,3.90
2017-10-21T21:03:15.205Z,4.63
2017-10-21T21:05:41.960Z,3.80
2017-10-21T21:08:08.826Z,3.87
2017-10-21T21:10:35.040Z,5.67
2017-10-21T21:13:01.179Z,4.40
2017-10-21T21:15:27.390Z,3.10
2017-10-21T21:17:53.590Z,4.13
2017-10-21T21:20:19.749Z,4.33
2017-10-21T21:22:45.972Z,5.70
2017-10-21T21:25:12.123Z,7.90
2017-10-21T21:27:38.913Z,6.10
2017-10-21T21:30:05.087Z,3.33
2017-10-21T21:32:32.118Z,1.70
2017-10-21T21:34:58.305Z,1.30
2017-10-21T21:37:24.438Z,1.57
2017-10-21T21:39:50.664Z,1.20
2017-10-21T21:42:16.805Z,1.20
2017-10-21T21:44:43.063Z,1.60
2017-10-21T21:47:09.268Z,1.20
2017-10-21T21:49:35.408Z,1.17
2017-10-21T21:52:01.605Z,0.90
2017-10-21T21:54:27.775Z,1.60
2017-10-21T21:56:54.616Z,1.90
2017-10-21T21:59:21.626Z,1.20
2017-10-21T22:01:47.754Z,1.70
2017-10-21T22:04:13.895Z,1.40
2017-10-21T22:06:40.046Z,1.50
2017-10-21T22:09:07.117Z,1.60
2017-10-21T22:11:33.342Z,1.57
2017-10-21T22:13:59.488Z,1.10
2017-10-21T22:16:25.811Z,1.20
2017-10-21T22:18:52.055Z,1.23
2017-10-21T22:21:18.268Z,0.90
2017-10-21T22:23:44.533Z,1.70
2017-10-21T22:26:10.671Z,1.30
2017-10-21T22:28:37.620Z,1.20
2017-10-21T22:31:04.557Z,1.30
2017-10-21T22:33:30.739Z,1.67
2017-10-21T22:35:56.942Z,1.10
2017-10-21T22:38:23.080Z,1.10
2017-10-21T22:40:49.377Z,0.90
2017-10-21T22:43:16.293Z,1.33
2017-10-21T22:45:42.521Z,1.20
2017-10-21T22:48:08.599Z,1.30
2017-10-21T22:50:34.729Z,1.40
2017-10-21T22:53:00.892Z,1.10
2017-10-21T22:55:26.984Z,1.33
2017-10-21T22:57:53.086Z,0.90
2017-10-21T23:00:19.236Z,1.10
2017-10-21T23:02:45.375Z,0.80
2017-10-21T23:05:11.583Z,1.33
2017-10-21T23:07:37.659Z,1.20
2017-10-21T23:10:03.815Z,1.47
2017-10-21T23:12:30.003Z,1.63
2017-10-21T23:14:56.144Z,1.10
2017-10-21T23:17:23.011Z,1.07
2017-10-21T23:19:49.120Z,1.30
2017-10-21T23:22:15.277Z,2.33
2017-10-21T23:24:41.439Z,0.93
2017-10-21T23:27:07.696Z,1.27
2017-10-21T23:29:34.544Z,1.10
2017-10-21T23:32:00.713Z,1.53
2017-10-21T23:34:26.881Z,1.20
2017-10-21T23:36:53.710Z,1.37
2017-10-21T23:39:19.813Z,1.50
2017-10-21T23:41:45.959Z,1.03
2017-10-21T23:44:12.963Z,1.20
2017-10-21T23:46:39.104Z,1.00
2017-10-21T23:49:05.249Z,1.20
2017-10-21T23:51:31.385Z,1.20
2017-10-21T23:53:58.264Z,1.23
2017-10-21T23:56:24.571Z,1.70
2017-10-21T23:58:51.421Z,1.40
