createdAt,value
2022-10-30T05:03:19.717Z,12.40
2022-10-30T05:05:48.263Z,12.10
2022-10-30T05:08:16.234Z,12.20
2022-10-30T05:10:44.287Z,12.20
2022-10-30T05:13:15.186Z,12.60
2022-10-30T05:15:43.199Z,12.80
2022-10-30T05:18:11.221Z,12.70
2022-10-30T05:20:40.720Z,12.70
2022-10-30T05:23:08.766Z,12.60
2022-10-30T05:25:37.179Z,12.70
2022-10-30T05:28:06.835Z,12.80
2022-10-30T05:30:35.693Z,12.80
2022-10-30T05:33:05.453Z,12.50
2022-10-30T05:35:35.192Z,12.10
2022-10-30T05:38:06.590Z,12.10
2022-10-30T05:40:34.815Z,12.20
2022-10-30T05:43:03.556Z,12.20
2022-10-30T05:45:31.666Z,11.90
2022-10-30T05:48:01.395Z,11.90
2022-10-30T05:50:30.181Z,11.70
2022-10-30T05:52:58.426Z,11.80
2022-10-30T05:55:28.272Z,12.20
2022-10-30T05:57:59.676Z,12.40
2022-10-30T06:00:28.452Z,12.10
2022-10-30T06:03:02.004Z,11.90
2022-10-30T06:05:31.808Z,12.00
2022-10-30T06:07:59.812Z,12.20
2022-10-30T06:10:29.943Z,12.20
2022-10-30T06:12:59.297Z,12.20
2022-10-30T06:15:28.199Z,12.20
2022-10-30T06:17:57.848Z,12.20
2022-10-30T06:20:27.571Z,12.20
2022-10-30T06:23:00.369Z,12.30
2022-10-30T06:25:31.647Z,11.90
2022-10-30T06:28:00.852Z,12.00
2022-10-30T06:30:29.739Z,11.80
2022-10-30T06:32:58.784Z,11.60
2022-10-30T06:35:27.293Z,11.30
2022-10-30T06:37:56.252Z,11.20
2022-10-30T06:40:24.634Z,11.40
2022-10-30T06:42:54.769Z,11.80
2022-10-30T06:45:24.823Z,11.80
2022-10-30T06:47:53.000Z,12.10
2022-10-30T06:50:22.150Z,12.20
2022-10-30T06:52:50.381Z,12.10
2022-10-30T06:55:19.065Z,12.00
2022-10-30T06:57:47.071Z,11.80
2022-10-30T07:00:16.863Z,11.80
2022-10-30T07:02:44.856Z,11.70
2022-10-30T07:05:12.814Z,11.70
2022-10-30T07:07:40.802Z,11.80
2022-10-30T07:10:09.314Z,11.90
2022-10-30T07:12:37.380Z,12.10
2022-10-30T07:15:06.041Z,12.20
2022-10-30T07:17:43.074Z,11.90
2022-10-30T07:20:12.123Z,11.80
2022-10-30T07:22:40.245Z,11.80
2022-10-30T07:25:08.767Z,12.00
2022-10-30T07:27:43.736Z,12.20
2022-10-30T07:30:12.955Z,12.50
2022-10-30T07:32:58.987Z,12.50
2022-10-30T07:35:27.529Z,12.30
2022-10-30T07:37:55.723Z,12.00
2022-10-30T07:40:24.318Z,12.10
2022-10-30T07:42:57.802Z,12.30
2022-10-30T07:45:26.333Z,12.40
2022-10-30T07:47:54.363Z,12.20
2022-10-30T07:50:23.761Z,12.20
2022-10-30T07:52:51.744Z,12.30
2022-10-30T07:55:19.831Z,12.50
2022-10-30T07:57:50.100Z,12.70
2022-10-30T08:00:24.064Z,12.80
2022-10-30T08:02:59.293Z,12.60
2022-10-30T08:05:30.169Z,12.70
2022-10-30T08:07:59.005Z,12.80
2022-10-30T08:10:27.417Z,13.00
2022-10-30T08:12:55.587Z,13.00
2022-10-30T08:15:23.856Z,13.10
2022-10-30T08:17:52.522Z,13.20
2022-10-30T08:20:22.772Z,13.30
2022-10-30T08:22:53.273Z,13.20
2022-10-30T08:25:22.650Z,13.20
2022-10-30T08:27:52.725Z,13.20
2022-10-30T08:30:20.889Z,13.40
2022-10-30T08:32:48.899Z,13.50
2022-10-30T08:35:20.016Z,13.40
2022-10-30T08:37:48.461Z,13.50
2022-10-30T08:40:17.987Z,13.50
2022-10-30T08:42:51.935Z,13.60
2022-10-30T08:45:20.537Z,13.80
2022-10-30T08:47:48.711Z,13.90
2022-10-30T08:50:16.864Z,14.00
2022-10-30T08:52:44.895Z,14.00
2022-10-30T08:55:12.869Z,14.10
2022-10-30T08:57:42.287Z,14.20
2022-10-30T09:00:11.163Z,14.30
2022-10-30T09:02:40.488Z,14.50
2022-10-30T09:05:09.622Z,14.50
2022-10-30T09:07:37.782Z,14.60
2022-10-30T09:10:06.440Z,14.70
2022-10-30T09:12:34.483Z,14.80
2022-10-30T09:15:04.037Z,15.00
2022-10-30T09:17:32.555Z,15.10
2022-10-30T09:20:00.597Z,15.30
2022-10-30T09:22:28.606Z,15.40
2022-10-30T09:24:56.579Z,15.60
2022-10-30T09:27:24.577Z,15.80
2022-10-30T09:29:52.541Z,16.00
2022-10-30T09:32:21.971Z,16.00
2022-10-30T09:34:50.020Z,16.10
2022-10-30T09:37:19.163Z,16.30
2022-10-30T09:39:47.206Z,16.40
2022-10-30T09:42:41.799Z,16.50
2022-10-30T09:45:48.467Z,16.60
2022-10-30T09:48:31.497Z,16.80
2022-10-30T09:51:09.702Z,16.90
2022-10-30T09:53:43.383Z,16.90
2022-10-30T09:56:16.711Z,17.00
2022-10-30T09:58:50.377Z,17.20
2022-10-30T10:01:21.426Z,17.40
2022-10-30T10:03:57.684Z,17.50
2022-10-30T10:06:27.246Z,17.60
2022-10-30T10:08:57.847Z,17.70
2022-10-30T10:11:30.280Z,18.00
2022-10-30T10:14:00.116Z,18.10
2022-10-30T10:16:30.667Z,18.20
2022-10-30T10:19:03.960Z,18.40
2022-10-30T10:21:32.412Z,18.40
2022-10-30T10:24:02.191Z,18.40
2022-10-30T10:26:32.123Z,18.60
2022-10-30T10:29:30.186Z,18.70
2022-10-30T10:32:24.570Z,18.80
2022-10-30T10:35:04.936Z,19.00
2022-10-30T10:37:36.919Z,19.10
2022-10-30T10:40:23.752Z,19.20
2022-10-30T10:43:02.974Z,19.50
2022-10-30T10:45:34.716Z,19.60
2022-10-30T10:48:23.457Z,19.80
2022-10-30T10:50:54.691Z,19.90
2022-10-30T10:53:25.409Z,20.00
2022-10-30T10:55:55.756Z,20.00
2022-10-30T10:58:29.350Z,20.10
2022-10-30T11:00:58.936Z,20.10
2022-10-30T11:03:34.065Z,20.30
2022-10-30T11:06:13.511Z,20.40
2022-10-30T11:08:41.891Z,20.50
2022-10-30T11:11:10.252Z,20.60
2022-10-30T11:13:39.761Z,20.60
2022-10-30T11:16:17.157Z,20.70
2022-10-30T11:18:46.517Z,20.90
2022-10-30T11:21:19.882Z,20.80
2022-10-30T11:23:49.106Z,20.70
2022-10-30T11:26:32.595Z,20.80
2022-10-30T11:29:04.350Z,21.00
2022-10-30T11:31:38.197Z,21.10
2022-10-30T11:34:34.365Z,21.20
2022-10-30T11:37:05.443Z,21.20
2022-10-30T11:39:35.151Z,21.30
2022-10-30T11:42:07.442Z,21.40
2022-10-30T11:44:37.841Z,21.50
2022-10-30T11:47:06.439Z,21.50
2022-10-30T11:49:39.613Z,21.50
2022-10-30T11:52:09.634Z,21.60
2022-10-30T11:54:40.361Z,21.60
2022-10-30T11:57:20.407Z,21.60
2022-10-30T11:59:50.996Z,21.60
2022-10-30T12:02:24.169Z,21.60
2022-10-30T12:04:53.105Z,21.60
2022-10-30T12:07:29.362Z,21.70
2022-10-30T12:10:02.279Z,21.70
2022-10-30T12:12:33.036Z,21.70
2022-10-30T12:15:12.242Z,21.70
2022-10-30T12:17:41.171Z,21.80
2022-10-30T12:20:15.753Z,21.80
2022-10-30T12:22:45.346Z,21.90
2022-10-30T12:25:22.487Z,21.90
2022-10-30T12:27:50.641Z,22.00
2022-10-30T12:30:20.378Z,22.00
2022-10-30T12:32:51.674Z,22.10
2022-10-30T12:35:26.451Z,22.10
2022-10-30T12:37:56.387Z,22.20
2022-10-30T12:40:26.947Z,22.20
2022-10-30T12:43:01.775Z,22.10
2022-10-30T12:45:33.315Z,22.10
2022-10-30T12:48:03.764Z,22.20
2022-10-30T12:50:38.109Z,22.10
2022-10-30T12:53:12.828Z,22.20
2022-10-30T12:55:44.725Z,22.20
2022-10-30T12:58:22.585Z,22.20
2022-10-30T13:00:56.046Z,22.20
2022-10-30T13:03:30.252Z,22.10
2022-10-30T13:06:01.627Z,22.20
2022-10-30T13:08:34.531Z,22.20
2022-10-30T13:11:06.473Z,22.20
2022-10-30T13:13:36.810Z,22.10
2022-10-30T13:16:09.676Z,22.10
2022-10-30T13:18:37.956Z,22.10
2022-10-30T13:21:22.315Z,22.10
2022-10-30T13:23:54.080Z,22.10
2022-10-30T13:26:28.369Z,21.90
2022-10-30T13:29:05.341Z,22.10
2022-10-30T13:31:38.765Z,22.00
2022-10-30T13:34:17.742Z,21.90
2022-10-30T13:36:51.128Z,22.00
2022-10-30T13:39:28.675Z,21.90
2022-10-30T13:42:04.320Z,22.00
2022-10-30T13:44:40.498Z,22.00
2022-10-30T13:47:16.533Z,21.90
2022-10-30T13:49:56.140Z,22.00
2022-10-30T13:55:01.975Z,22.00
2022-10-30T13:57:37.217Z,21.90
2022-10-30T14:00:13.188Z,22.00
2022-10-30T14:02:58.459Z,22.00
2022-10-30T14:05:31.966Z,22.00
2022-10-30T14:08:06.520Z,21.90
2022-10-30T14:10:45.867Z,21.80
2022-10-30T14:13:21.982Z,21.90
2022-10-30T14:15:49.969Z,21.80
2022-10-30T14:18:37.126Z,21.70
2022-10-30T14:21:52.890Z,21.80
2022-10-30T14:24:23.504Z,21.60
2022-10-30T14:26:54.915Z,21.60
2022-10-30T14:29:40.008Z,21.60
2022-10-30T14:32:41.752Z,21.50
2022-10-30T14:35:41.200Z,21.50
2022-10-30T14:38:28.821Z,21.60
2022-10-30T14:41:37.123Z,21.50
2022-10-30T14:44:21.160Z,21.50
2022-10-30T14:47:12.313Z,21.40
2022-10-30T14:49:47.691Z,21.30
2022-10-30T14:52:37.869Z,21.20
2022-10-30T14:55:21.394Z,21.20
2022-10-30T14:57:54.299Z,21.10
2022-10-30T15:00:40.858Z,21.10
2022-10-30T15:03:12.405Z,21.10
2022-10-30T15:05:48.569Z,21.00
2022-10-30T15:08:39.394Z,21.00
2022-10-30T15:11:23.743Z,20.90
2022-10-30T15:13:54.717Z,20.90
2022-10-30T15:16:25.181Z,20.80
2022-10-30T15:18:58.048Z,20.70
2022-10-30T15:21:29.540Z,20.80
2022-10-30T15:23:59.384Z,20.70
2022-10-30T15:26:33.122Z,20.60
2022-10-30T15:29:01.362Z,20.50
2022-10-30T15:31:31.165Z,20.40
2022-10-30T15:33:59.263Z,20.40
2022-10-30T15:36:30.625Z,20.30
2022-10-30T15:39:07.028Z,20.40
2022-10-30T15:41:38.859Z,20.30
2022-10-30T15:44:07.007Z,20.30
2022-10-30T15:46:36.672Z,20.20
2022-10-30T15:49:04.700Z,20.10
2022-10-30T15:51:34.359Z,20.10
2022-10-30T15:54:03.488Z,20.00
2022-10-30T15:56:34.172Z,19.90
2022-10-30T15:59:04.620Z,19.90
2022-10-30T16:01:34.516Z,19.60
2022-10-30T16:04:04.050Z,19.60
2022-10-30T16:06:33.602Z,19.60
2022-10-30T16:09:05.260Z,19.40
2022-10-30T16:11:33.494Z,19.40
2022-10-30T16:14:07.626Z,18.90
2022-10-30T16:16:35.631Z,18.50
2022-10-30T16:19:05.508Z,18.30
2022-10-30T16:21:35.154Z,18.10
2022-10-30T16:24:05.256Z,18.20
2022-10-30T16:26:35.684Z,18.20
2022-10-30T16:29:10.350Z,18.50
2022-10-30T16:31:38.578Z,18.70
2022-10-30T16:34:13.439Z,18.70
2022-10-30T16:36:41.728Z,18.40
2022-10-30T16:39:11.940Z,18.40
2022-10-30T16:41:40.563Z,18.20
2022-10-30T16:44:27.616Z,18.10
2022-10-30T16:46:56.532Z,18.20
2022-10-30T16:49:28.190Z,17.70
2022-10-30T16:52:00.552Z,18.10
2022-10-30T16:54:31.186Z,18.20
2022-10-30T16:57:01.231Z,17.60
2022-10-30T16:59:33.251Z,17.60
2022-10-30T17:02:06.283Z,17.50
2022-10-30T17:04:36.692Z,17.60
2022-10-30T17:07:16.651Z,17.30
2022-10-30T17:09:44.685Z,17.20
2022-10-30T17:12:15.443Z,17.60
2022-10-30T17:14:47.926Z,17.20
2022-10-30T17:17:29.434Z,17.30
2022-10-30T17:20:01.189Z,17.10
2022-10-30T17:22:29.663Z,17.40
2022-10-30T17:24:58.838Z,17.10
2022-10-30T17:27:46.532Z,17.10
2022-10-30T17:30:35.620Z,16.60
2022-10-30T17:33:04.419Z,16.90
2022-10-30T17:35:35.787Z,16.90
2022-10-30T17:38:04.506Z,16.80
2022-10-30T17:40:32.832Z,17.00
2022-10-30T17:43:00.894Z,16.80
2022-10-30T17:45:29.013Z,16.90
2022-10-30T17:47:57.577Z,16.40
2022-10-30T17:50:25.902Z,16.40
2022-10-30T17:52:55.288Z,16.20
2022-10-30T17:55:25.593Z,16.00
2022-10-30T17:57:54.030Z,16.10
2022-10-30T18:00:22.317Z,16.20
2022-10-30T18:02:50.615Z,16.10
2022-10-30T18:05:21.155Z,16.40
2022-10-30T18:10:19.500Z,16.00
2022-10-30T18:12:47.494Z,16.20
2022-10-30T18:15:25.617Z,15.90
2022-10-30T18:17:54.052Z,15.90
2022-10-30T18:20:22.736Z,15.90
2022-10-30T18:22:50.795Z,15.90
2022-10-30T18:25:23.706Z,16.10
2022-10-30T18:27:52.064Z,16.20
2022-10-30T18:30:21.950Z,16.20
2022-10-30T18:32:50.280Z,16.30
2022-10-30T18:35:27.042Z,16.20
2022-10-30T18:37:55.061Z,16.10
2022-10-30T18:40:24.585Z,15.70
2022-10-30T18:42:53.852Z,15.90
2022-10-30T18:45:24.301Z,15.70
2022-10-30T18:47:53.538Z,15.40
2022-10-30T18:50:23.614Z,15.50
2022-10-30T18:52:52.152Z,15.60
2022-10-30T18:55:22.852Z,15.50
2022-10-30T18:57:53.596Z,15.50
2022-10-30T19:00:25.132Z,15.20
2022-10-30T19:02:53.731Z,15.10
2022-10-30T19:05:31.623Z,14.70
2022-10-30T19:08:00.973Z,14.60
2022-10-30T19:10:30.797Z,14.70
2022-10-30T19:13:11.976Z,15.00
2022-10-30T19:15:42.747Z,14.90
2022-10-30T19:18:11.787Z,15.10
2022-10-30T19:21:02.719Z,14.90
2022-10-30T19:23:28.249Z,14.70
2022-10-30T19:25:58.384Z,14.60
2022-10-30T19:28:30.931Z,14.50
2022-10-30T19:30:59.308Z,14.40
2022-10-30T19:33:27.447Z,14.60
2022-10-30T19:35:56.639Z,14.70
2022-10-30T19:38:24.847Z,14.90
2022-10-30T19:40:57.879Z,14.80
2022-10-30T19:43:27.447Z,14.80
2022-10-30T19:45:57.907Z,14.60
2022-10-30T19:51:14.413Z,14.40
2022-10-30T19:53:42.628Z,14.40
2022-10-30T19:56:12.186Z,14.30
2022-10-30T19:58:41.668Z,14.30
2022-10-30T20:01:11.271Z,14.70
2022-10-30T20:03:39.527Z,14.70
2022-10-30T20:06:08.188Z,14.70
2022-10-30T20:08:36.188Z,14.70
2022-10-30T20:11:04.239Z,14.40
2022-10-30T20:13:33.503Z,14.30
2022-10-30T20:16:04.907Z,14.50
2022-10-30T20:18:34.736Z,14.70
2022-10-30T20:21:04.266Z,14.40
2022-10-30T20:23:32.854Z,14.10
2022-10-30T20:26:02.786Z,14.40
2022-10-30T20:28:32.987Z,14.50
2022-10-30T20:31:03.268Z,14.70
2022-10-30T20:33:31.685Z,14.80
2022-10-30T20:36:00.505Z,14.40
2022-10-30T20:38:30.576Z,14.00
2022-10-30T20:40:59.781Z,13.70
2022-10-30T20:43:30.906Z,13.60
2022-10-30T20:45:59.653Z,13.70
2022-10-30T20:48:31.759Z,13.90
2022-10-30T20:51:03.486Z,14.10
2022-10-30T20:53:35.632Z,13.80
2022-10-30T20:56:04.285Z,13.80
2022-10-30T20:58:32.800Z,14.10
2022-10-30T21:01:02.345Z,13.90
2022-10-30T21:03:32.736Z,14.10
2022-10-30T21:06:02.625Z,14.30
2022-10-30T21:08:32.798Z,14.50
2022-10-30T21:11:01.594Z,14.70
2022-10-30T21:13:30.359Z,14.80
2022-10-30T21:16:02.236Z,14.50
2022-10-30T21:18:32.798Z,14.00
2022-10-30T21:21:03.072Z,13.70
2022-10-30T21:23:31.699Z,13.60
2022-10-30T21:26:00.804Z,13.70
2022-10-30T21:28:30.726Z,14.00
2022-10-30T21:31:02.030Z,14.00
2022-10-30T21:33:32.669Z,14.20
2022-10-30T21:36:10.685Z,14.30
2022-10-30T21:38:41.535Z,14.30
2022-10-30T21:41:09.725Z,14.00
2022-10-30T21:43:37.803Z,13.80
2022-10-30T21:46:07.095Z,13.70
2022-10-30T21:48:36.526Z,13.40
2022-10-30T21:51:09.599Z,13.60
2022-10-30T21:53:37.718Z,13.50
2022-10-30T21:56:07.815Z,13.40
2022-10-30T21:58:35.883Z,13.50
2022-10-30T22:01:05.292Z,13.80
2022-10-30T22:03:33.626Z,14.00
2022-10-30T22:06:08.636Z,14.10
2022-10-30T22:08:36.779Z,14.20
2022-10-30T22:11:05.988Z,14.00
2022-10-30T22:13:34.103Z,13.50
2022-10-30T22:16:02.228Z,13.20
2022-10-30T22:18:30.798Z,13.10
2022-10-30T22:21:02.551Z,13.10
2022-10-30T22:23:50.203Z,13.50
2022-10-30T22:26:19.700Z,13.70
2022-10-30T22:28:47.866Z,14.00
2022-10-30T22:31:17.829Z,14.00
2022-10-30T22:33:46.199Z,13.60
2022-10-30T22:36:16.670Z,13.40
2022-10-30T22:38:45.140Z,13.30
2022-10-30T22:41:16.308Z,13.20
2022-10-30T22:43:45.233Z,12.90
2022-10-30T22:46:14.561Z,12.80
2022-10-30T22:48:42.917Z,13.20
2022-10-30T22:51:15.649Z,13.60
2022-10-30T22:53:45.330Z,13.90
2022-10-30T22:56:19.526Z,13.70
2022-10-30T22:58:49.143Z,13.50
2022-10-30T23:01:18.372Z,13.50
2022-10-30T23:03:46.757Z,13.60
2022-10-30T23:06:15.241Z,13.70
2022-10-30T23:08:43.242Z,13.50
2022-10-30T23:11:11.546Z,13.40
2022-10-30T23:13:41.499Z,13.50
2022-10-30T23:18:36.013Z,13.60
2022-10-30T23:21:05.756Z,13.50
2022-10-30T23:23:36.957Z,13.30
2022-10-30T23:26:06.209Z,13.20
2022-10-30T23:28:34.198Z,13.10
2022-10-30T23:31:04.678Z,12.90
2022-10-30T23:33:32.692Z,13.10
2022-10-30T23:36:00.880Z,13.40
2022-10-30T23:38:29.027Z,13.50
2022-10-30T23:40:57.060Z,13.30
2022-10-30T23:43:25.172Z,13.10
2022-10-30T23:45:53.171Z,13.00
2022-10-30T23:48:22.597Z,13.00
2022-10-30T23:50:50.591Z,13.00
2022-10-30T23:53:19.022Z,13.20
2022-10-30T23:55:53.628Z,13.40
2022-10-30T23:58:22.292Z,13.70
