createdAt,value
2023-01-04T00:03:19.129Z,22.23
2023-01-04T00:08:21.015Z,18.90
2023-01-04T00:13:22.754Z,24.27
2023-01-04T00:18:25.953Z,24.40
2023-01-04T00:23:28.509Z,20.88
2023-01-04T00:28:30.251Z,22.55
2023-01-04T00:33:33.807Z,21.52
2023-01-04T00:38:36.388Z,22.60
2023-01-04T00:43:38.158Z,19.48
2023-01-04T00:48:43.910Z,19.98
2023-01-04T00:53:48.101Z,22.13
2023-01-04T00:58:53.352Z,18.98
2023-01-04T01:03:58.258Z,22.80
2023-01-04T01:14:02.381Z,19.62
2023-01-04T01:19:05.510Z,21.95
2023-01-04T01:24:09.053Z,24.98
2023-01-04T01:29:10.835Z,20.70
2023-01-04T01:34:13.973Z,20.37
2023-01-04T01:39:17.898Z,28.27
2023-01-04T01:44:57.310Z,29.67
2023-01-04T01:50:00.946Z,25.08
2023-01-04T01:55:05.979Z,25.92
2023-01-04T02:05:13.642Z,28.83
2023-01-04T02:10:15.828Z,28.90
2023-01-04T02:15:17.953Z,29.65
2023-01-04T02:20:34.400Z,29.52
2023-01-04T02:26:02.308Z,29.50
2023-01-04T02:31:45.532Z,26.62
2023-01-04T02:42:32.540Z,27.62
2023-01-04T02:47:37.210Z,27.62
2023-01-04T02:52:39.086Z,33.70
2023-01-04T02:57:50.083Z,28.30
2023-01-04T03:03:13.990Z,28.98
2023-01-04T03:08:26.945Z,31.10
2023-01-04T03:13:35.668Z,30.92
2023-01-04T03:18:43.070Z,36.17
2023-01-04T03:23:47.446Z,29.00
2023-01-04T03:28:50.328Z,31.10
2023-01-04T03:33:53.784Z,35.15
2023-01-04T03:39:04.250Z,36.38
2023-01-04T03:44:13.450Z,31.35
2023-01-04T03:49:23.860Z,30.95
2023-01-04T03:54:29.627Z,26.05
2023-01-04T03:59:32.511Z,25.77
2023-01-04T04:04:35.670Z,26.45
2023-01-04T04:09:37.432Z,30.30
2023-01-04T04:14:39.121Z,22.98
2023-01-04T04:19:42.176Z,28.45
2023-01-04T04:24:43.867Z,29.85
2023-01-04T04:29:45.554Z,26.70
2023-01-04T04:34:48.718Z,28.35
2023-01-04T04:39:50.438Z,29.42
2023-01-04T04:44:52.306Z,28.45
2023-01-04T04:49:55.474Z,26.80
2023-01-04T04:54:57.362Z,28.95
2023-01-04T04:59:59.173Z,29.55
2023-01-04T05:05:02.320Z,29.30
2023-01-04T05:10:04.995Z,28.50
2023-01-04T05:15:08.603Z,25.25
2023-01-04T05:20:12.089Z,31.17
2023-01-04T05:25:13.790Z,26.75
2023-01-04T05:30:16.539Z,24.15
2023-01-04T05:35:19.589Z,23.67
2023-01-04T05:40:21.833Z,22.75
2023-01-04T05:45:23.597Z,23.85
2023-01-04T05:50:26.771Z,23.70
2023-01-04T05:55:28.522Z,22.60
2023-01-04T06:00:30.306Z,22.08
2023-01-04T06:05:33.364Z,23.75
2023-01-04T06:10:35.187Z,25.73
2023-01-04T06:15:43.243Z,24.10
2023-01-04T06:20:46.703Z,25.52
2023-01-04T06:25:48.453Z,26.15
2023-01-04T06:30:50.367Z,26.90
2023-01-04T06:35:57.072Z,25.23
2023-01-04T06:40:58.868Z,27.65
2023-01-04T06:46:00.683Z,27.70
2023-01-04T06:51:04.112Z,33.45
2023-01-04T06:56:06.968Z,27.80
2023-01-04T07:01:11.927Z,35.05
2023-01-04T07:11:16.658Z,27.92
2023-01-04T07:16:18.927Z,29.60
2023-01-04T07:21:22.053Z,30.65
2023-01-04T07:26:23.781Z,27.67
2023-01-04T07:31:25.567Z,29.95
2023-01-04T07:36:30.627Z,28.17
2023-01-04T07:46:35.031Z,27.85
2023-01-04T07:51:38.202Z,23.50
2023-01-04T07:56:40.117Z,23.12
2023-01-04T08:01:43.009Z,22.87
2023-01-04T08:06:46.139Z,23.25
2023-01-04T08:11:47.864Z,25.27
2023-01-04T08:16:49.629Z,21.27
2023-01-04T08:21:52.709Z,22.27
2023-01-04T08:26:54.403Z,26.35
2023-01-04T08:31:56.086Z,24.08
2023-01-04T08:36:59.141Z,25.70
2023-01-04T08:42:09.090Z,20.60
2023-01-04T08:47:16.574Z,17.67
2023-01-04T08:52:19.748Z,15.75
2023-01-04T08:57:21.511Z,16.77
2023-01-04T09:02:27.036Z,15.82
2023-01-04T09:07:30.999Z,16.30
2023-01-04T09:12:32.757Z,16.25
2023-01-04T09:17:34.523Z,16.52
2023-01-04T09:22:37.614Z,17.83
2023-01-04T09:27:39.332Z,18.80
2023-01-04T09:32:41.047Z,17.52
2023-01-04T09:37:44.128Z,15.80
2023-01-04T09:42:46.516Z,16.83
2023-01-04T09:47:53.634Z,14.80
2023-01-04T09:53:04.474Z,14.13
2023-01-04T09:58:20.287Z,14.15
2023-01-04T10:03:25.308Z,13.85
2023-01-04T10:08:28.838Z,14.18
2023-01-04T10:13:52.302Z,12.85
2023-01-04T10:20:16.204Z,13.57
2023-01-04T10:24:39.696Z,13.57
2023-01-04T10:29:52.917Z,13.95
2023-01-04T10:34:55.055Z,12.40
2023-01-04T10:39:58.308Z,13.70
2023-01-04T10:45:11.041Z,13.45
2023-01-04T10:50:22.214Z,13.07
2023-01-04T10:55:30.421Z,13.38
2023-01-04T11:00:38.594Z,13.00
2023-01-04T11:05:45.430Z,12.82
2023-01-04T11:10:53.269Z,12.73
2023-01-04T11:15:55.784Z,12.75
2023-01-04T11:20:58.014Z,13.00
2023-01-04T11:26:10.006Z,12.40
2023-01-04T11:31:24.396Z,11.95
2023-01-04T11:36:38.334Z,12.90
2023-01-04T11:41:57.455Z,13.48
2023-01-04T11:47:08.666Z,12.95
2023-01-04T11:52:29.243Z,13.02
2023-01-04T11:57:32.517Z,13.00
2023-01-04T12:03:00.288Z,12.77
2023-01-04T12:07:56.641Z,13.23
2023-01-04T12:13:01.780Z,12.57
2023-01-04T12:23:08.651Z,12.07
2023-01-04T12:28:30.584Z,22.00
2023-01-04T12:33:39.276Z,11.40
2023-01-04T12:39:19.972Z,10.70
2023-01-04T12:44:59.393Z,11.48
2023-01-04T12:50:05.032Z,10.95
2023-01-04T12:55:44.227Z,12.05
2023-01-04T13:01:21.034Z,11.25
2023-01-04T13:06:27.784Z,12.05
2023-01-04T13:11:54.701Z,11.52
2023-01-04T13:17:13.184Z,11.88
2023-01-04T13:22:28.833Z,11.98
2023-01-04T13:27:31.388Z,12.55
2023-01-04T13:32:35.595Z,12.63
2023-01-04T13:37:46.714Z,12.55
2023-01-04T13:42:51.713Z,12.40
2023-01-04T13:47:59.625Z,12.85
2023-01-04T13:53:19.854Z,12.68
2023-01-04T13:58:23.119Z,12.73
2023-01-04T14:03:32.825Z,11.85
2023-01-04T14:08:40.790Z,11.90
2023-01-04T14:13:46.548Z,13.25
2023-01-04T14:18:48.253Z,12.95
2023-01-04T14:23:51.402Z,12.32
2023-01-04T14:28:53.102Z,12.55
2023-01-04T14:33:55.318Z,12.13
2023-01-04T14:39:09.440Z,12.52
2023-01-04T14:44:13.549Z,11.88
2023-01-04T14:49:15.633Z,12.35
2023-01-04T14:54:25.339Z,12.30
2023-01-04T14:59:27.259Z,12.40
2023-01-04T15:04:29.028Z,12.00
2023-01-04T15:09:32.209Z,11.00
2023-01-04T15:14:33.921Z,12.43
2023-01-04T15:19:37.951Z,12.55
2023-01-04T15:24:41.533Z,11.65
2023-01-04T15:29:43.402Z,11.15
2023-01-04T15:34:47.064Z,11.27
2023-01-04T15:39:50.330Z,10.70
2023-01-04T15:44:52.092Z,11.05
2023-01-04T15:49:53.859Z,11.30
2023-01-04T15:54:57.059Z,11.93
2023-01-04T15:59:58.769Z,11.10
2023-01-04T16:05:00.485Z,13.23
2023-01-04T16:10:04.414Z,10.77
2023-01-04T16:15:07.476Z,11.12
2023-01-04T16:41:19.600Z,11.45
2023-01-04T16:46:26.841Z,11.05
2023-01-04T16:51:39.240Z,11.20
2023-01-04T16:56:43.310Z,11.50
2023-01-04T17:01:51.042Z,13.13
2023-01-04T17:06:55.954Z,11.80
2023-01-04T17:17:20.715Z,13.52
2023-01-04T17:22:22.458Z,11.50
2023-01-04T17:27:25.542Z,11.63
2023-01-04T17:32:27.201Z,11.43
2023-01-04T17:37:28.942Z,10.88
2023-01-04T17:42:33.900Z,10.60
2023-01-04T17:47:35.652Z,10.70
2023-01-04T17:52:37.602Z,10.60
2023-01-04T18:13:15.608Z,10.68
2023-01-04T18:18:20.558Z,10.93
2023-01-04T18:34:41.979Z,10.02
2023-01-04T18:45:00.778Z,11.55
2023-01-04T18:50:24.029Z,11.00
2023-01-04T18:55:25.843Z,10.10
2023-01-04T19:00:27.603Z,11.25
2023-01-04T19:05:32.393Z,11.73
2023-01-04T19:10:34.232Z,9.93
2023-01-04T19:26:49.764Z,10.38
2023-01-04T19:31:52.901Z,10.50
2023-01-04T19:48:30.432Z,11.40
2023-01-04T19:53:32.300Z,10.20
2023-01-04T20:04:34.783Z,10.93
2023-01-04T20:09:36.698Z,10.77
2023-01-04T20:14:38.391Z,10.98
2023-01-04T20:19:41.647Z,11.82
2023-01-04T20:24:43.347Z,11.10
2023-01-04T20:29:45.337Z,10.10
2023-01-04T20:34:48.527Z,10.18
2023-01-04T20:39:50.363Z,10.85
2023-01-04T20:44:52.148Z,10.18
2023-01-04T20:49:55.284Z,10.27
2023-01-04T20:54:56.989Z,10.02
2023-01-04T20:59:58.652Z,9.88
2023-01-04T21:05:12.098Z,10.23
2023-01-04T21:10:19.789Z,10.35
2023-01-04T21:15:21.624Z,10.73
2023-01-04T21:20:24.770Z,9.32
2023-01-04T21:25:26.542Z,10.23
2023-01-04T21:30:28.307Z,10.90
2023-01-04T21:35:31.411Z,10.00
2023-01-04T21:40:34.455Z,10.63
2023-01-04T21:45:38.733Z,9.80
2023-01-04T21:50:41.900Z,10.87
2023-01-04T21:55:43.649Z,10.10
2023-01-04T22:00:45.392Z,11.02
2023-01-04T22:05:48.641Z,11.45
2023-01-04T22:10:53.429Z,10.30
2023-01-04T22:15:55.270Z,11.40
2023-01-04T22:21:20.585Z,11.40
2023-01-04T22:26:45.776Z,11.18
2023-01-04T22:31:48.119Z,11.90
2023-01-04T22:36:51.243Z,11.63
2023-01-04T22:41:52.911Z,11.85
2023-01-04T22:46:54.631Z,11.82
2023-01-04T22:51:57.945Z,11.38
2023-01-04T22:56:59.973Z,11.52
2023-01-04T23:02:01.743Z,12.18
2023-01-04T23:07:05.050Z,11.95
2023-01-04T23:12:07.253Z,9.77
2023-01-04T23:17:08.949Z,9.57
2023-01-04T23:22:11.949Z,9.50
2023-01-04T23:27:13.682Z,9.65
2023-01-04T23:32:15.359Z,9.45
2023-01-04T23:37:18.543Z,8.70
2023-01-04T23:42:20.260Z,9.02
2023-01-04T23:47:22.019Z,9.65
2023-01-04T23:52:25.123Z,10.05
2023-01-04T23:57:26.792Z,9.60
