createdAt,value
2019-05-02T00:00:36.547Z,1003.94
2019-05-02T00:01:36.397Z,1003.91
2019-05-02T00:03:29.218Z,1003.89
2019-05-02T00:04:29.117Z,1003.87
2019-05-02T00:06:21.967Z,1003.82
2019-05-02T00:07:21.880Z,1003.83
2019-05-02T00:09:14.589Z,1003.82
2019-05-02T00:10:14.524Z,1003.81
2019-05-02T00:12:07.340Z,1003.81
2019-05-02T00:13:07.319Z,1003.83
2019-05-02T00:15:02.105Z,1003.75
2019-05-02T00:15:59.981Z,1003.78
2019-05-02T00:17:56.782Z,1003.74
2019-05-02T00:18:52.657Z,1003.72
2019-05-02T00:20:45.532Z,1003.70
2019-05-02T00:21:45.393Z,1003.67
2019-05-02T00:23:38.243Z,1003.68
2019-05-02T00:24:39.252Z,1003.64
2019-05-02T00:26:31.011Z,1003.62
2019-05-02T00:27:32.842Z,1003.67
2019-05-02T00:29:24.944Z,1003.63
2019-05-02T00:30:23.581Z,1003.61
2019-05-02T00:32:18.405Z,1003.59
2019-05-02T00:33:16.338Z,1003.60
2019-05-02T00:35:09.129Z,1003.60
2019-05-02T00:36:09.066Z,1003.58
2019-05-02T00:38:02.399Z,1003.58
2019-05-02T00:39:01.772Z,1003.58
2019-05-02T00:40:57.392Z,1003.54
2019-05-02T00:41:54.520Z,1003.57
2019-05-02T00:43:47.227Z,1003.58
2019-05-02T00:44:48.277Z,1003.53
2019-05-02T00:46:39.996Z,1003.49
2019-05-02T00:47:42.214Z,1003.51
2019-05-02T00:49:35.425Z,1003.46
2019-05-02T00:50:32.582Z,1003.46
2019-05-02T00:52:25.344Z,1003.47
2019-05-02T00:53:25.268Z,1003.49
2019-05-02T00:55:18.106Z,1003.46
2019-05-02T00:56:18.008Z,1003.42
2019-05-02T00:58:10.831Z,1003.39
2019-05-02T00:59:10.750Z,1003.42
2019-05-02T01:01:03.554Z,1003.43
2019-05-02T01:02:05.472Z,1003.41
2019-05-02T01:03:56.332Z,1003.35
2019-05-02T01:04:59.343Z,1003.34
2019-05-02T01:06:50.694Z,1003.37
2019-05-02T01:07:48.905Z,1003.36
2019-05-02T01:09:42.218Z,1003.36
2019-05-02T01:10:41.714Z,1003.31
2019-05-02T01:12:34.505Z,1003.33
2019-05-02T01:13:34.407Z,1003.30
2019-05-02T01:15:27.202Z,1003.26
2019-05-02T01:16:27.124Z,1003.29
2019-05-02T01:18:19.958Z,1003.27
2019-05-02T01:19:19.850Z,1003.29
2019-05-02T01:21:12.649Z,1003.25
2019-05-02T01:22:15.946Z,1003.24
2019-05-02T01:24:05.377Z,1003.24
2019-05-02T01:25:05.365Z,1003.24
2019-05-02T01:26:59.910Z,1003.25
2019-05-02T01:27:58.050Z,1003.24
2019-05-02T01:29:50.832Z,1003.21
2019-05-02T01:30:50.772Z,1003.23
2019-05-02T01:32:43.774Z,1003.13
2019-05-02T01:33:43.616Z,1003.16
2019-05-02T01:35:36.251Z,1003.19
2019-05-02T01:36:36.777Z,1003.11
2019-05-02T01:38:31.866Z,1003.16
2019-05-02T01:39:28.897Z,1003.10
2019-05-02T01:41:24.022Z,1003.09
2019-05-02T01:42:21.601Z,1003.07
2019-05-02T01:44:14.446Z,1003.06
2019-05-02T01:45:14.346Z,1003.07
2019-05-02T01:47:07.142Z,1003.06
2019-05-02T01:48:09.741Z,1003.05
2019-05-02T01:49:59.925Z,1003.06
2019-05-02T01:51:04.589Z,1003.02
2019-05-02T01:52:53.706Z,1003.00
2019-05-02T01:53:52.600Z,1002.97
2019-05-02T01:55:57.768Z,1002.94
2019-05-02T01:56:55.309Z,1002.98
2019-05-02T01:58:48.028Z,1002.93
2019-05-02T01:59:47.932Z,1002.94
2019-05-02T02:01:40.742Z,1002.92
2019-05-02T02:02:40.670Z,1002.92
2019-05-02T02:04:33.497Z,1002.90
2019-05-02T02:05:33.471Z,1002.92
2019-05-02T02:07:26.208Z,1002.92
2019-05-02T02:08:27.456Z,1002.89
2019-05-02T02:10:19.838Z,1002.85
2019-05-02T02:11:19.090Z,1002.87
2019-05-02T02:13:11.662Z,1002.90
2019-05-02T02:14:13.440Z,1002.83
2019-05-02T02:16:05.769Z,1002.83
2019-05-02T02:17:04.288Z,1002.78
2019-05-02T02:18:58.988Z,1002.76
2019-05-02T02:19:57.076Z,1002.72
2019-05-02T02:21:49.902Z,1002.74
2019-05-02T02:22:49.771Z,1002.66
2019-05-02T02:24:42.567Z,1002.68
2019-05-02T02:25:42.476Z,1002.66
2019-05-02T02:27:35.247Z,1002.70
2019-05-02T02:28:35.167Z,1002.69
2019-05-02T02:30:27.996Z,1002.67
2019-05-02T02:31:27.876Z,1002.70
2019-05-02T02:33:20.719Z,1002.74
2019-05-02T02:34:29.231Z,1002.71
2019-05-02T02:36:13.411Z,1002.73
2019-05-02T02:37:15.141Z,1002.77
2019-05-02T02:39:07.055Z,1002.70
2019-05-02T02:40:06.053Z,1002.67
2019-05-02T02:41:58.888Z,1002.67
2019-05-02T02:43:12.688Z,1002.69
2019-05-02T02:44:51.582Z,1002.66
2019-05-02T02:45:57.246Z,1002.73
2019-05-02T02:47:44.345Z,1002.70
2019-05-02T02:48:44.196Z,1002.70
2019-05-02T02:50:43.265Z,1002.66
2019-05-02T02:51:36.914Z,1002.69
2019-05-02T02:53:29.704Z,1002.66
2019-05-02T02:54:29.607Z,1002.66
2019-05-02T02:56:22.394Z,1002.65
2019-05-02T02:57:27.989Z,1002.63
2019-05-02T02:59:19.544Z,1002.65
2019-05-02T03:00:14.999Z,1002.65
2019-05-02T03:02:09.871Z,1002.62
2019-05-02T03:03:07.713Z,1002.57
2019-05-02T03:05:00.574Z,1002.64
2019-05-02T03:06:05.857Z,1002.65
2019-05-02T03:07:53.286Z,1002.55
2019-05-02T03:08:53.223Z,1002.56
2019-05-02T03:10:46.647Z,1002.54
2019-05-02T03:11:45.983Z,1002.54
2019-05-02T03:13:51.484Z,1002.53
2019-05-02T03:14:41.149Z,1002.52
2019-05-02T03:16:31.600Z,1002.48
2019-05-02T03:17:31.376Z,1002.51
2019-05-02T03:19:24.892Z,1002.55
2019-05-02T03:20:24.613Z,1002.51
2019-05-02T03:22:17.369Z,1002.46
2019-05-02T03:23:22.298Z,1002.49
2019-05-02T03:25:10.110Z,1002.46
2019-05-02T03:26:15.181Z,1002.53
2019-05-02T03:28:02.892Z,1002.42
2019-05-02T03:29:02.816Z,1002.43
2019-05-02T03:30:55.830Z,1002.45
2019-05-02T03:32:11.762Z,1002.46
2019-05-02T03:33:56.275Z,1002.40
2019-05-02T03:34:53.331Z,1002.42
2019-05-02T03:36:41.963Z,1002.46
2019-05-02T03:37:44.947Z,1002.41
2019-05-02T03:39:34.616Z,1002.48
2019-05-02T03:40:39.258Z,1002.40
2019-05-02T03:42:27.389Z,1002.39
2019-05-02T03:43:27.805Z,1002.42
2019-05-02T03:45:20.278Z,1002.41
2019-05-02T03:46:22.519Z,1002.41
2019-05-02T03:48:18.188Z,1002.43
2019-05-02T03:49:13.065Z,1002.42
2019-05-02T03:51:19.952Z,1002.38
2019-05-02T03:52:06.133Z,1002.36
2019-05-02T03:54:07.641Z,1002.35
2019-05-02T03:54:58.603Z,1002.34
2019-05-02T03:56:51.659Z,1002.33
2019-05-02T03:57:51.233Z,1002.31
2019-05-02T03:59:44.941Z,1002.32
2019-05-02T04:00:44.861Z,1002.35
2019-05-02T04:02:37.717Z,1002.31
2019-05-02T04:03:40.803Z,1002.34
2019-05-02T04:05:33.892Z,1002.35
2019-05-02T04:06:30.323Z,1002.29
2019-05-02T04:08:23.298Z,1002.30
2019-05-02T04:09:23.065Z,1002.32
2019-05-02T04:11:15.956Z,1002.32
2019-05-02T04:12:21.533Z,1002.30
2019-05-02T04:14:15.711Z,1002.37
2019-05-02T04:15:09.669Z,1002.32
2019-05-02T04:17:01.412Z,1002.29
2019-05-02T04:18:01.322Z,1002.30
2019-05-02T04:19:54.130Z,1002.37
2019-05-02T04:20:54.181Z,1002.35
2019-05-02T04:22:48.965Z,1002.29
2019-05-02T04:23:46.755Z,1002.28
2019-05-02T04:25:39.610Z,1002.34
2019-05-02T04:26:39.473Z,1002.30
2019-05-02T04:28:32.281Z,1002.32
2019-05-02T04:29:33.143Z,1002.37
2019-05-02T04:31:31.645Z,1002.31
2019-05-02T04:32:24.963Z,1002.34
2019-05-02T04:34:18.339Z,1002.36
2019-05-02T04:35:18.124Z,1002.38
2019-05-02T04:37:10.865Z,1002.33
2019-05-02T04:38:20.269Z,1002.34
2019-05-02T04:40:07.905Z,1002.43
2019-05-02T04:41:03.781Z,1002.39
2019-05-02T04:43:04.880Z,1002.38
2019-05-02T04:44:01.173Z,1002.40
2019-05-02T04:45:56.209Z,1002.37
2019-05-02T04:46:49.110Z,1002.47
2019-05-02T04:48:48.286Z,1002.39
2019-05-02T04:49:41.803Z,1002.41
2019-05-02T04:51:34.739Z,1002.46
2019-05-02T04:52:40.775Z,1002.40
2019-05-02T04:54:31.498Z,1002.36
2019-05-02T04:55:32.306Z,1002.36
2019-05-02T04:57:20.248Z,1002.34
2019-05-02T04:58:27.731Z,1002.35
2019-05-02T05:00:13.127Z,1002.40
2019-05-02T05:01:12.912Z,1002.38
2019-05-02T05:03:07.198Z,1002.36
2019-05-02T05:04:08.148Z,1002.37
2019-05-02T05:06:06.829Z,1002.29
2019-05-02T05:07:01.171Z,1002.33
2019-05-02T05:08:51.396Z,1002.28
2019-05-02T05:09:58.254Z,1002.29
2019-05-02T05:11:44.421Z,1002.26
2019-05-02T05:12:44.324Z,1002.25
2019-05-02T05:14:39.106Z,1002.28
2019-05-02T05:15:44.810Z,1002.29
2019-05-02T05:17:32.877Z,1002.26
2019-05-02T05:18:29.991Z,1002.30
2019-05-02T05:20:22.821Z,1002.28
2019-05-02T05:21:24.715Z,1002.36
2019-05-02T05:23:18.252Z,1002.22
2019-05-02T05:24:15.498Z,1002.34
2019-05-02T05:26:08.280Z,1002.31
2019-05-02T05:27:08.383Z,1002.26
2019-05-02T05:29:01.087Z,1002.41
2019-05-02T05:30:08.459Z,1002.33
2019-05-02T05:31:55.211Z,1002.36
2019-05-02T05:32:53.751Z,1002.43
2019-05-02T05:34:47.803Z,1002.38
2019-05-02T05:35:48.854Z,1002.39
2019-05-02T05:37:43.361Z,1002.38
2019-05-02T05:38:40.688Z,1002.31
2019-05-02T05:40:32.366Z,1002.33
2019-05-02T05:41:32.048Z,1002.30
2019-05-02T05:43:24.814Z,1002.25
2019-05-02T05:44:30.602Z,1002.26
2019-05-02T05:46:17.981Z,1002.30
2019-05-02T05:47:21.144Z,1002.24
2019-05-02T05:49:17.872Z,1002.27
2019-05-02T05:50:10.175Z,1002.30
2019-05-02T05:52:04.074Z,1002.24
2019-05-02T05:53:02.954Z,1002.29
2019-05-02T05:54:57.937Z,1002.28
2019-05-02T05:55:59.045Z,1002.30
2019-05-02T05:57:59.551Z,1002.29
2019-05-02T05:58:52.570Z,1002.27
2019-05-02T06:00:46.014Z,1002.31
2019-05-02T06:01:42.920Z,1002.30
2019-05-02T06:03:41.867Z,1002.25
2019-05-02T06:04:35.663Z,1002.25
2019-05-02T06:06:28.494Z,1002.22
2019-05-02T06:07:28.436Z,1002.19
2019-05-02T06:09:21.297Z,1002.25
2019-05-02T06:10:21.119Z,1002.17
2019-05-02T06:12:14.852Z,1002.14
2019-05-02T06:13:14.763Z,1002.13
2019-05-02T06:15:07.688Z,1002.09
2019-05-02T06:16:10.584Z,1002.05
2019-05-02T06:18:04.840Z,1002.08
2019-05-02T06:19:00.318Z,1002.11
2019-05-02T06:20:53.115Z,1002.04
2019-05-02T06:21:53.052Z,1002.00
2019-05-02T06:23:45.966Z,1002.13
2019-05-02T06:24:46.235Z,1002.03
2019-05-02T06:26:38.686Z,1001.95
2019-05-02T06:27:38.603Z,1001.97
2019-05-02T06:29:31.710Z,1002.02
2019-05-02T06:30:32.376Z,1001.96
2019-05-02T06:32:24.514Z,1001.95
2019-05-02T06:33:25.884Z,1001.97
2019-05-02T06:35:21.093Z,1001.99
2019-05-02T06:36:17.205Z,1001.98
2019-05-02T06:38:10.431Z,1001.99
2019-05-02T06:39:10.356Z,1002.00
2019-05-02T06:41:03.241Z,1001.99
2019-05-02T06:42:03.146Z,1002.00
2019-05-02T06:43:55.935Z,1001.96
2019-05-02T06:44:59.842Z,1001.93
2019-05-02T06:46:48.688Z,1001.85
2019-05-02T06:47:48.599Z,1001.93
2019-05-02T06:49:41.355Z,1001.93
2019-05-02T06:50:41.377Z,1001.91
2019-05-02T06:52:34.668Z,1001.89
2019-05-02T06:53:35.159Z,1001.96
2019-05-02T06:55:28.147Z,1001.96
2019-05-02T06:56:26.909Z,1001.96
2019-05-02T06:58:19.782Z,1001.94
2019-05-02T06:59:20.315Z,1002.03
2019-05-02T07:01:16.249Z,1001.99
2019-05-02T07:02:12.363Z,1001.97
2019-05-02T07:04:05.263Z,1001.99
2019-05-02T07:05:05.193Z,1001.93
2019-05-02T07:06:59.620Z,1001.95
2019-05-02T07:07:57.961Z,1001.95
2019-05-02T07:09:51.174Z,1002.03
2019-05-02T07:10:50.706Z,1002.01
2019-05-02T07:12:46.152Z,1002.04
2019-05-02T07:13:43.863Z,1002.04
2019-05-02T07:15:38.509Z,1002.10
2019-05-02T07:16:38.884Z,1002.09
2019-05-02T07:18:54.940Z,1002.07
2019-05-02T07:19:58.826Z,1002.09
2019-05-02T07:21:47.950Z,1002.14
2019-05-02T07:22:47.466Z,1002.08
2019-05-02T07:24:40.407Z,1002.09
2019-05-02T07:25:43.878Z,1001.96
2019-05-02T07:27:33.630Z,1002.07
2019-05-02T07:28:32.894Z,1002.10
2019-05-02T07:30:29.979Z,1002.07
2019-05-02T07:31:25.605Z,1002.07
2019-05-02T07:33:18.402Z,1002.07
2019-05-02T07:34:18.302Z,1002.15
2019-05-02T07:36:11.128Z,1002.10
2019-05-02T07:37:12.537Z,1002.14
2019-05-02T07:39:06.120Z,1002.09
2019-05-02T07:40:03.754Z,1002.09
2019-05-02T07:42:00.520Z,1002.12
2019-05-02T07:42:56.479Z,1002.09
2019-05-02T07:44:49.271Z,1002.05
2019-05-02T07:45:49.208Z,1002.13
2019-05-02T07:47:42.498Z,1002.11
2019-05-02T07:48:43.623Z,1002.12
2019-05-02T07:50:34.787Z,1002.13
2019-05-02T07:51:34.696Z,1002.18
2019-05-02T07:53:27.519Z,1002.16
2019-05-02T07:54:27.452Z,1002.13
2019-05-02T07:56:20.244Z,1002.10
2019-05-02T07:57:20.160Z,1002.15
2019-05-02T07:59:12.996Z,1002.11
2019-05-02T08:00:12.935Z,1002.02
2019-05-02T08:02:05.741Z,1002.02
2019-05-02T08:03:05.670Z,1002.05
2019-05-02T08:04:58.442Z,1002.00
2019-05-02T08:05:59.804Z,1002.00
2019-05-02T08:07:53.348Z,1002.08
2019-05-02T08:08:51.232Z,1002.01
2019-05-02T08:10:43.864Z,1002.06
2019-05-02T08:11:43.976Z,1001.98
2019-05-02T08:13:36.571Z,1001.96
2019-05-02T08:14:36.484Z,1001.96
2019-05-02T08:16:29.241Z,1002.03
2019-05-02T08:17:29.171Z,1002.04
2019-05-02T08:19:23.573Z,1002.02
2019-05-02T08:20:21.852Z,1001.99
2019-05-02T08:22:14.971Z,1001.91
2019-05-02T08:23:14.644Z,1001.95
2019-05-02T08:25:10.345Z,1001.93
2019-05-02T08:26:07.293Z,1001.94
2019-05-02T08:28:00.105Z,1001.94
2019-05-02T08:29:00.186Z,1001.98
2019-05-02T08:30:52.822Z,1001.93
2019-05-02T08:31:52.758Z,1001.94
2019-05-02T08:33:45.938Z,1001.95
2019-05-02T08:34:46.243Z,1001.95
2019-05-02T08:36:38.395Z,1001.95
2019-05-02T08:37:40.941Z,1001.96
2019-05-02T08:39:33.785Z,1001.97
2019-05-02T08:40:31.398Z,1001.97
2019-05-02T08:42:27.794Z,1002.00
2019-05-02T08:43:23.975Z,1002.01
2019-05-02T08:45:16.841Z,1001.97
2019-05-02T08:46:16.847Z,1002.01
2019-05-02T08:48:09.503Z,1001.97
2019-05-02T08:49:09.437Z,1001.93
2019-05-02T08:51:02.343Z,1002.04
2019-05-02T08:52:02.287Z,1001.99
2019-05-02T08:53:56.849Z,1001.99
2019-05-02T08:54:55.138Z,1001.99
2019-05-02T08:56:47.924Z,1001.97
2019-05-02T08:57:47.825Z,1002.03
2019-05-02T08:59:40.938Z,1001.95
2019-05-02T09:00:40.521Z,1001.95
2019-05-02T09:02:41.167Z,1001.97
2019-05-02T09:03:38.932Z,1001.94
2019-05-02T09:05:26.147Z,1001.91
2019-05-02T09:06:26.009Z,1001.92
2019-05-02T09:08:18.853Z,1001.92
2019-05-02T09:09:22.812Z,1001.94
2019-05-02T09:11:14.215Z,1001.94
2019-05-02T09:12:13.234Z,1001.93
2019-05-02T09:14:04.315Z,1001.99
2019-05-02T09:15:04.148Z,1001.84
2019-05-02T09:17:00.309Z,1001.89
2019-05-02T09:17:56.955Z,1001.95
2019-05-02T09:20:00.443Z,1001.96
2019-05-02T09:20:52.630Z,1001.92
2019-05-02T09:22:46.720Z,1001.95
2019-05-02T09:23:43.979Z,1002.01
2019-05-02T09:25:35.382Z,1001.94
2019-05-02T09:26:38.668Z,1001.93
2019-05-02T09:28:27.981Z,1002.03
2019-05-02T09:29:27.960Z,1001.97
2019-05-02T09:31:22.530Z,1001.94
2019-05-02T09:32:23.994Z,1002.00
2019-05-02T09:34:17.085Z,1001.98
2019-05-02T09:35:13.348Z,1002.03
2019-05-02T09:37:06.137Z,1001.95
2019-05-02T09:38:06.064Z,1001.93
2019-05-02T09:39:58.898Z,1001.90
2019-05-02T09:40:58.793Z,1001.96
2019-05-02T09:42:53.278Z,1001.96
2019-05-02T09:43:52.353Z,1001.93
2019-05-02T09:45:44.365Z,1002.00
2019-05-02T09:46:47.530Z,1001.94
2019-05-02T09:48:37.021Z,1001.95
2019-05-02T09:49:36.971Z,1001.89
2019-05-02T09:51:29.759Z,1001.93
2019-05-02T09:52:34.047Z,1001.88
2019-05-02T09:54:23.074Z,1001.92
2019-05-02T09:55:22.671Z,1001.94
2019-05-02T09:57:15.179Z,1001.92
2019-05-02T09:58:21.057Z,1001.89
2019-05-02T10:00:07.893Z,1001.87
2019-05-02T10:01:07.814Z,1001.87
2019-05-02T10:03:02.570Z,1001.84
2019-05-02T10:04:02.352Z,1001.82
2019-05-02T10:05:53.460Z,1001.82
2019-05-02T10:06:53.388Z,1001.79
2019-05-02T10:08:46.718Z,1001.86
2019-05-02T10:09:46.115Z,1001.87
2019-05-02T10:11:38.881Z,1001.79
2019-05-02T10:12:38.812Z,1001.84
2019-05-02T10:14:33.008Z,1001.84
2019-05-02T10:15:32.762Z,1001.88
2019-05-02T10:17:24.326Z,1001.82
2019-05-02T10:18:28.884Z,1001.78
2019-05-02T10:20:17.166Z,1001.76
2019-05-02T10:21:17.355Z,1001.78
2019-05-02T10:23:11.983Z,1001.76
2019-05-02T10:24:09.777Z,1001.68
2019-05-02T10:26:02.960Z,1001.77
2019-05-02T10:27:07.011Z,1001.75
2019-05-02T10:28:55.361Z,1001.73
2019-05-02T10:29:57.188Z,1001.79
2019-05-02T10:31:48.248Z,1001.72
2019-05-02T10:32:54.701Z,1001.71
2019-05-02T10:34:42.257Z,1001.75
2019-05-02T10:35:43.215Z,1001.73
2019-05-02T10:37:38.181Z,1001.73
2019-05-02T10:38:33.643Z,1001.66
2019-05-02T10:40:26.441Z,1001.72
2019-05-02T10:41:26.362Z,1001.72
2019-05-02T10:43:19.112Z,1001.71
2019-05-02T10:44:19.082Z,1001.71
2019-05-02T10:46:12.553Z,1001.70
2019-05-02T10:47:12.805Z,1001.71
2019-05-02T10:49:04.609Z,1001.73
2019-05-02T10:50:04.588Z,1001.72
2019-05-02T10:51:57.344Z,1001.78
2019-05-02T10:52:57.262Z,1001.70
2019-05-02T10:54:50.067Z,1001.77
2019-05-02T10:55:52.212Z,1001.71
2019-05-02T10:57:42.798Z,1001.67
2019-05-02T10:58:42.728Z,1001.68
2019-05-02T11:00:35.545Z,1001.72
2019-05-02T11:01:35.438Z,1001.70
2019-05-02T11:03:28.256Z,1001.67
2019-05-02T11:04:29.407Z,1001.71
2019-05-02T11:06:22.288Z,1001.65
2019-05-02T11:07:22.609Z,1001.65
2019-05-02T11:09:16.696Z,1001.73
2019-05-02T11:10:13.733Z,1001.68
2019-05-02T11:12:06.578Z,1001.67
2019-05-02T11:13:06.430Z,1001.72
2019-05-02T11:14:59.253Z,1001.68
2019-05-02T11:15:59.147Z,1001.67
2019-05-02T11:17:52.952Z,1001.61
2019-05-02T11:18:52.583Z,1001.67
2019-05-02T11:20:44.778Z,1001.64
2019-05-02T11:21:55.557Z,1001.66
2019-05-02T11:23:37.552Z,1001.60
2019-05-02T11:24:37.386Z,1001.65
2019-05-02T11:26:32.230Z,1001.64
2019-05-02T11:27:30.088Z,1001.61
2019-05-02T11:29:22.992Z,1001.58
2019-05-02T11:30:26.473Z,1001.60
2019-05-02T11:32:15.990Z,1001.63
2019-05-02T11:33:15.880Z,1001.67
2019-05-02T11:35:08.664Z,1001.65
2019-05-02T11:36:08.600Z,1001.62
2019-05-02T11:38:02.478Z,1001.67
2019-05-02T11:39:10.060Z,1001.66
2019-05-02T11:40:54.111Z,1001.67
2019-05-02T11:41:54.098Z,1001.66
2019-05-02T11:43:46.845Z,1001.65
2019-05-02T11:44:46.749Z,1001.70
2019-05-02T11:46:42.952Z,1001.64
2019-05-02T11:47:39.500Z,1001.65
2019-05-02T11:49:32.317Z,1001.62
2019-05-02T11:50:35.431Z,1001.61
2019-05-02T11:52:27.527Z,1001.59
2019-05-02T11:53:29.168Z,1001.60
2019-05-02T11:55:19.029Z,1001.58
2019-05-02T11:56:17.669Z,1001.62
2019-05-02T11:58:12.439Z,1001.61
2019-05-02T11:59:14.669Z,1001.58
2019-05-02T12:01:05.401Z,1001.56
2019-05-02T12:02:03.092Z,1001.55
2019-05-02T12:03:55.903Z,1001.56
2019-05-02T12:04:55.815Z,1001.57
2019-05-02T12:06:50.064Z,1001.56
2019-05-02T12:07:48.531Z,1001.53
2019-05-02T12:09:44.070Z,1001.55
2019-05-02T12:10:42.226Z,1001.56
2019-05-02T12:12:36.307Z,1001.53
2019-05-02T12:13:33.362Z,1001.57
2019-05-02T12:15:26.300Z,1001.59
2019-05-02T12:16:26.163Z,1001.55
2019-05-02T12:18:20.647Z,1001.60
2019-05-02T12:19:19.123Z,1001.56
2019-05-02T12:21:11.947Z,1001.54
2019-05-02T12:22:16.165Z,1001.57
2019-05-02T12:24:04.446Z,1001.56
2019-05-02T12:25:04.349Z,1001.59
2019-05-02T12:26:57.178Z,1001.52
2019-05-02T12:27:57.090Z,1001.55
2019-05-02T12:29:57.522Z,1001.52
2019-05-02T12:30:51.718Z,1001.51
2019-05-02T12:32:42.863Z,1001.46
2019-05-02T12:33:42.758Z,1001.52
2019-05-02T12:35:35.624Z,1001.44
2019-05-02T12:36:35.491Z,1001.56
2019-05-02T12:38:28.347Z,1001.51
2019-05-02T12:39:28.256Z,1001.50
2019-05-02T12:41:24.547Z,1001.49
2019-05-02T12:42:23.564Z,1001.48
2019-05-02T12:44:13.823Z,1001.41
2019-05-02T12:45:13.706Z,1001.49
2019-05-02T12:47:06.551Z,1001.48
2019-05-02T12:48:06.544Z,1001.43
2019-05-02T12:49:59.303Z,1001.43
2019-05-02T12:50:59.236Z,1001.31
2019-05-02T12:52:53.096Z,1001.40
2019-05-02T12:53:52.901Z,1001.41
2019-05-02T12:55:44.921Z,1001.38
2019-05-02T12:56:45.087Z,1001.35
2019-05-02T12:58:37.565Z,1001.37
2019-05-02T12:59:37.480Z,1001.35
2019-05-02T13:01:30.263Z,1001.35
2019-05-02T13:02:32.029Z,1001.35
2019-05-02T13:04:23.094Z,1001.31
2019-05-02T13:05:22.899Z,1001.37
2019-05-02T13:07:15.670Z,1001.32
2019-05-02T13:08:15.653Z,1001.40
2019-05-02T13:10:08.414Z,1001.25
2019-05-02T13:11:08.345Z,1001.19
2019-05-02T13:13:02.816Z,1001.33
2019-05-02T13:14:02.215Z,1001.24
2019-05-02T13:15:53.957Z,1001.23
2019-05-02T13:17:01.612Z,1001.22
2019-05-02T13:18:46.623Z,1001.20
2019-05-02T13:19:55.552Z,1001.27
2019-05-02T13:21:42.355Z,1001.14
2019-05-02T13:22:39.274Z,1001.17
2019-05-02T13:24:32.620Z,1001.14
2019-05-02T13:25:36.631Z,1001.16
2019-05-02T13:27:24.953Z,1001.14
2019-05-02T13:28:25.719Z,1001.16
2019-05-02T13:30:18.694Z,1001.15
2019-05-02T13:31:18.491Z,1001.15
2019-05-02T13:33:12.212Z,1001.10
2019-05-02T13:34:14.618Z,1001.16
2019-05-02T13:36:04.031Z,1001.15
2019-05-02T13:37:03.987Z,1001.13
2019-05-02T13:38:56.754Z,1001.15
2019-05-02T13:39:56.673Z,1001.15
2019-05-02T13:41:49.553Z,1001.05
2019-05-02T13:42:49.473Z,1001.09
2019-05-02T13:44:42.639Z,1001.07
2019-05-02T13:45:42.313Z,1001.01
2019-05-02T13:47:35.167Z,1000.91
2019-05-02T13:48:35.047Z,1000.91
2019-05-02T13:50:27.891Z,1000.93
2019-05-02T13:51:27.836Z,1000.88
2019-05-02T13:53:22.567Z,1000.89
2019-05-02T13:54:22.107Z,1000.90
2019-05-02T13:56:13.415Z,1000.91
2019-05-02T13:57:13.336Z,1000.88
2019-05-02T13:59:06.122Z,1000.87
2019-05-02T14:00:06.045Z,1000.91
2019-05-02T14:01:58.851Z,1000.86
2019-05-02T14:02:58.859Z,1000.94
2019-05-02T14:04:52.185Z,1000.90
2019-05-02T14:05:53.810Z,1000.85
2019-05-02T14:07:48.241Z,1000.85
2019-05-02T14:08:44.220Z,1000.94
2019-05-02T14:10:39.366Z,1000.84
2019-05-02T14:11:36.944Z,1000.66
2019-05-02T14:13:31.509Z,1000.90
2019-05-02T14:14:29.691Z,1000.90
2019-05-02T14:16:22.487Z,1000.92
2019-05-02T14:17:22.949Z,1000.82
2019-05-02T14:19:15.243Z,1000.80
2019-05-02T14:20:15.105Z,1000.84
2019-05-02T14:22:07.895Z,1000.84
2019-05-02T14:23:07.856Z,1000.74
2019-05-02T14:25:01.912Z,1000.85
2019-05-02T14:26:01.990Z,1000.85
2019-05-02T14:27:55.629Z,1000.80
2019-05-02T14:28:53.381Z,1000.78
2019-05-02T14:30:46.515Z,1000.77
2019-05-02T14:31:45.983Z,1000.78
2019-05-02T14:33:38.737Z,1000.82
2019-05-02T14:34:38.678Z,1000.75
2019-05-02T14:36:32.556Z,1000.74
2019-05-02T14:37:32.184Z,1000.72
2019-05-02T14:39:24.203Z,1000.67
2019-05-02T14:40:24.158Z,1000.63
2019-05-02T14:42:22.139Z,1000.73
2019-05-02T14:43:16.909Z,1000.68
2019-05-02T14:45:24.194Z,1000.64
2019-05-02T14:46:09.622Z,1000.57
2019-05-02T14:48:17.958Z,1000.63
2019-05-02T14:49:02.819Z,1000.62
2019-05-02T14:50:55.201Z,1000.57
2019-05-02T14:51:57.207Z,1000.59
2019-05-02T14:53:48.089Z,1000.62
2019-05-02T14:54:48.190Z,1000.57
2019-05-02T14:56:43.503Z,1000.66
2019-05-02T14:57:42.741Z,1000.58
2019-05-02T14:59:33.309Z,1000.58
2019-05-02T15:00:39.608Z,1000.67
2019-05-02T15:02:28.867Z,1000.59
2019-05-02T15:03:28.419Z,1000.59
2019-05-02T15:05:24.199Z,1000.64
2019-05-02T15:06:18.893Z,1000.67
2019-05-02T15:08:12.070Z,1000.60
2019-05-02T15:09:12.126Z,1000.58
2019-05-02T15:11:04.647Z,1000.56
2019-05-02T15:12:14.126Z,1000.49
2019-05-02T15:13:57.335Z,1000.48
2019-05-02T15:14:58.776Z,1000.57
2019-05-02T15:16:56.524Z,1000.48
2019-05-02T15:17:49.961Z,1000.48
2019-05-02T15:19:42.825Z,1000.44
2019-05-02T15:20:42.938Z,1000.40
2019-05-02T15:22:37.432Z,1000.38
2019-05-02T15:23:35.384Z,1000.30
2019-05-02T15:25:28.258Z,1000.40
2019-05-02T15:26:31.327Z,1000.41
2019-05-02T15:28:22.890Z,1000.41
2019-05-02T15:29:25.092Z,1000.38
2019-05-02T15:31:13.729Z,1000.37
2019-05-02T15:32:13.662Z,1000.39
2019-05-02T15:34:06.454Z,1000.34
2019-05-02T15:35:06.372Z,1000.32
2019-05-02T15:36:59.628Z,1000.33
2019-05-02T15:38:02.529Z,1000.28
2019-05-02T15:40:53.754Z,1000.23
2019-05-02T15:42:45.157Z,1000.22
2019-05-02T15:43:49.076Z,1000.26
2019-05-02T15:45:43.509Z,1000.28
2019-05-02T15:46:40.112Z,1000.20
2019-05-02T15:48:32.310Z,1000.22
2019-05-02T15:49:32.148Z,1000.22
2019-05-02T15:51:23.275Z,1000.20
2019-05-02T15:52:24.214Z,1000.19
2019-05-02T15:54:18.900Z,1000.16
2019-05-02T15:55:15.942Z,1000.14
2019-05-02T15:57:08.732Z,1000.16
2019-05-02T15:58:08.703Z,1000.09
2019-05-02T16:00:01.695Z,1000.11
2019-05-02T16:01:04.798Z,1000.08
2019-05-02T16:02:56.211Z,1000.06
2019-05-02T16:03:54.137Z,1000.09
2019-05-02T16:05:46.969Z,1000.02
2019-05-02T16:06:46.860Z,1000.04
2019-05-02T16:08:39.775Z,1000.03
2019-05-02T16:09:41.515Z,1000.08
2019-05-02T16:11:32.416Z,1000.03
2019-05-02T16:12:35.952Z,999.97
2019-05-02T16:14:27.122Z,999.99
2019-05-02T16:15:26.449Z,999.98
2019-05-02T16:17:22.183Z,999.96
2019-05-02T16:18:17.986Z,999.90
2019-05-02T16:20:13.205Z,999.88
2019-05-02T16:21:11.927Z,999.93
2019-05-02T16:23:03.422Z,999.92
2019-05-02T16:24:10.909Z,999.90
2019-05-02T16:25:56.898Z,999.88
2019-05-02T16:26:57.211Z,999.83
2019-05-02T16:28:48.830Z,999.84
2019-05-02T16:29:48.771Z,999.87
2019-05-02T16:31:42.419Z,999.89
2019-05-02T16:32:42.125Z,999.89
2019-05-02T16:34:35.390Z,999.90
2019-05-02T16:35:34.217Z,999.82
2019-05-02T16:37:27.001Z,999.84
2019-05-02T16:38:31.381Z,999.86
2019-05-02T16:40:22.162Z,999.76
2019-05-02T16:41:21.708Z,999.79
2019-05-02T16:43:12.636Z,999.79
2019-05-02T16:44:12.736Z,999.77
2019-05-02T16:46:06.694Z,999.73
2019-05-02T16:47:05.277Z,999.71
2019-05-02T16:48:58.080Z,999.69
2019-05-02T16:49:57.987Z,999.69
2019-05-02T16:51:52.857Z,999.72
2019-05-02T16:52:52.872Z,999.65
2019-05-02T16:54:43.816Z,999.65
2019-05-02T16:55:43.720Z,999.63
2019-05-02T16:57:36.253Z,999.68
2019-05-02T16:58:38.071Z,999.64
2019-05-02T17:00:29.151Z,999.62
2019-05-02T17:01:28.973Z,999.61
2019-05-02T17:03:25.085Z,999.60
2019-05-02T17:04:22.360Z,999.59
2019-05-02T17:06:16.908Z,999.51
2019-05-02T17:07:16.724Z,999.47
2019-05-02T17:09:07.319Z,999.50
2019-05-02T17:10:08.497Z,999.49
2019-05-02T17:12:01.883Z,999.46
2019-05-02T17:13:00.936Z,999.44
2019-05-02T17:14:54.854Z,999.48
2019-05-02T17:15:52.770Z,999.46
2019-05-02T17:17:45.581Z,999.48
2019-05-02T17:18:48.254Z,999.48
2019-05-02T17:20:38.321Z,999.44
2019-05-02T17:21:52.294Z,999.42
2019-05-02T17:23:32.833Z,999.42
2019-05-02T17:24:32.283Z,999.44
2019-05-02T17:26:23.758Z,999.44
2019-05-02T17:27:24.678Z,999.50
2019-05-02T17:29:21.252Z,999.43