createdAt,value
2023-04-27T00:00:19.318Z,4.97
2023-04-27T00:02:49.029Z,5.65
2023-04-27T00:05:18.278Z,5.60
2023-04-27T00:07:46.963Z,5.00
2023-04-27T00:10:15.881Z,5.10
2023-04-27T00:12:47.063Z,5.28
2023-04-27T00:15:16.372Z,5.10
2023-04-27T00:17:45.125Z,5.22
2023-04-27T00:20:13.744Z,4.78
2023-04-27T00:22:42.559Z,5.00
2023-04-27T00:25:12.430Z,5.60
2023-04-27T00:27:41.399Z,5.03
2023-04-27T00:30:12.914Z,5.15
2023-04-27T00:32:42.743Z,5.25
2023-04-27T00:35:12.066Z,5.30
2023-04-27T00:37:41.090Z,5.10
2023-04-27T00:40:11.062Z,5.53
2023-04-27T00:42:39.875Z,5.50
2023-04-27T00:45:13.873Z,5.28
2023-04-27T00:47:43.709Z,5.43
2023-04-27T00:50:12.567Z,5.10
2023-04-27T00:52:42.256Z,5.25
2023-04-27T00:55:16.784Z,5.75
2023-04-27T00:57:47.544Z,5.47
2023-04-27T01:00:17.941Z,5.55
2023-04-27T01:02:49.565Z,5.05
2023-04-27T01:05:18.464Z,5.53
2023-04-27T01:07:47.085Z,5.80
2023-04-27T01:10:17.768Z,5.47
2023-04-27T01:12:46.266Z,5.90
2023-04-27T01:15:18.050Z,5.68
2023-04-27T01:17:48.800Z,5.13
2023-04-27T01:20:17.779Z,5.90
2023-04-27T01:22:46.689Z,5.53
2023-04-27T01:25:17.850Z,5.63
2023-04-27T01:27:49.192Z,5.68
2023-04-27T01:30:17.919Z,5.45
2023-04-27T01:32:46.352Z,5.63
2023-04-27T01:35:14.701Z,5.57
2023-04-27T01:37:45.223Z,5.95
2023-04-27T01:40:15.229Z,5.75
2023-04-27T01:42:46.844Z,5.65
2023-04-27T01:45:15.620Z,6.15
2023-04-27T01:47:44.337Z,6.13
2023-04-27T01:50:13.103Z,6.20
2023-04-27T01:52:41.794Z,6.20
2023-04-27T01:55:11.551Z,6.32
2023-04-27T01:57:40.979Z,5.80
2023-04-27T02:00:15.115Z,6.15
2023-04-27T02:02:45.819Z,5.45
2023-04-27T02:05:14.504Z,6.07
2023-04-27T02:07:45.385Z,5.75
2023-04-27T02:10:15.899Z,4.95
2023-04-27T02:12:44.326Z,5.30
2023-04-27T02:15:14.099Z,5.20
2023-04-27T02:17:44.433Z,4.90
2023-04-27T02:20:14.982Z,5.22
2023-04-27T02:22:44.630Z,5.10
2023-04-27T02:25:13.638Z,5.50
2023-04-27T02:27:43.391Z,5.90
2023-04-27T02:30:15.027Z,6.20
2023-04-27T02:32:44.469Z,6.40
2023-04-27T02:35:13.239Z,6.38
2023-04-27T02:37:42.098Z,6.75
2023-04-27T02:40:14.033Z,6.40
2023-04-27T02:42:42.629Z,6.63
2023-04-27T02:45:11.992Z,6.25
2023-04-27T02:47:42.393Z,6.55
2023-04-27T02:50:14.036Z,7.15
2023-04-27T02:52:44.398Z,6.45
2023-04-27T02:55:13.750Z,7.15
2023-04-27T02:57:42.412Z,7.03
2023-04-27T03:00:12.431Z,7.45
2023-04-27T03:02:42.419Z,6.90
2023-04-27T03:05:11.305Z,7.70
2023-04-27T03:07:39.869Z,7.18
2023-04-27T03:10:11.358Z,7.93
2023-04-27T03:12:39.942Z,7.78
2023-04-27T03:15:10.449Z,8.50
2023-04-27T03:17:39.220Z,7.85
2023-04-27T03:20:12.994Z,8.30
2023-04-27T03:22:41.786Z,7.63
2023-04-27T03:25:10.928Z,7.13
2023-04-27T03:27:40.485Z,7.45
2023-04-27T03:30:10.527Z,8.40
2023-04-27T03:32:40.004Z,7.47
2023-04-27T03:35:16.167Z,8.00
2023-04-27T03:37:51.554Z,7.40
2023-04-27T03:40:19.970Z,7.03
2023-04-27T03:42:51.200Z,7.93
2023-04-27T03:45:22.480Z,7.53
2023-04-27T03:47:51.297Z,7.75
2023-04-27T03:50:21.164Z,7.75
2023-04-27T03:52:50.507Z,7.20
2023-04-27T03:55:21.414Z,7.07
2023-04-27T03:57:51.459Z,7.18
2023-04-27T04:00:20.108Z,6.80
2023-04-27T04:02:48.846Z,6.93
2023-04-27T04:05:17.618Z,6.85
2023-04-27T04:07:48.079Z,6.45
2023-04-27T04:10:17.508Z,6.32
2023-04-27T04:12:46.249Z,6.88
2023-04-27T04:15:17.286Z,6.28
2023-04-27T04:17:47.542Z,6.47
2023-04-27T04:20:17.619Z,6.18
2023-04-27T04:22:47.434Z,7.30
2023-04-27T04:25:15.990Z,8.32
2023-04-27T04:27:44.994Z,8.65
2023-04-27T04:30:14.277Z,8.32
2023-04-27T04:32:45.458Z,9.00
2023-04-27T04:35:16.441Z,9.30
2023-04-27T04:37:47.122Z,10.68
2023-04-27T04:40:16.172Z,10.25
2023-04-27T04:42:44.398Z,11.30
2023-04-27T04:45:14.268Z,11.73
2023-04-27T04:47:42.600Z,12.05
2023-04-27T04:50:13.351Z,12.70
2023-04-27T04:52:43.289Z,12.57
2023-04-27T04:55:15.799Z,13.18
2023-04-27T04:57:44.813Z,12.93
2023-04-27T05:00:19.729Z,13.93
2023-04-27T05:02:49.391Z,13.40
2023-04-27T05:05:19.578Z,13.52
2023-04-27T05:07:47.910Z,15.38
2023-04-27T05:10:17.889Z,15.35
2023-04-27T05:12:46.343Z,16.70
2023-04-27T05:15:16.172Z,17.00
2023-04-27T05:17:44.499Z,18.17
2023-04-27T05:20:13.583Z,19.08
2023-04-27T05:22:42.170Z,18.48
2023-04-27T05:25:11.485Z,17.83
2023-04-27T05:27:41.473Z,18.70
2023-04-27T05:30:11.369Z,17.27
2023-04-27T05:32:41.031Z,17.73
2023-04-27T05:35:10.096Z,17.48
2023-04-27T05:37:38.843Z,18.35
2023-04-27T05:40:11.338Z,18.23
2023-04-27T05:42:41.485Z,18.63
2023-04-27T05:45:11.175Z,19.30
2023-04-27T05:47:40.988Z,18.30
2023-04-27T05:50:10.409Z,17.90
2023-04-27T05:52:39.495Z,18.25
2023-04-27T05:55:09.209Z,17.75
2023-04-27T05:57:37.817Z,18.08
2023-04-27T06:00:12.786Z,17.20
2023-04-27T06:02:42.676Z,16.77
2023-04-27T06:05:12.029Z,16.60
2023-04-27T06:07:41.850Z,17.75
2023-04-27T06:10:12.521Z,16.98
2023-04-27T06:12:41.378Z,16.92
2023-04-27T06:15:12.408Z,16.25
2023-04-27T06:17:41.439Z,17.25
2023-04-27T06:20:10.617Z,17.13
2023-04-27T06:22:39.582Z,17.05
2023-04-27T06:25:09.085Z,17.33
2023-04-27T06:27:37.715Z,16.70
2023-04-27T06:30:07.431Z,17.33
2023-04-27T06:32:38.350Z,18.65
2023-04-27T06:35:07.554Z,18.13
2023-04-27T06:37:36.011Z,18.73
2023-04-27T06:40:05.212Z,18.70
2023-04-27T06:42:34.997Z,18.85
2023-04-27T06:45:04.384Z,18.15
2023-04-27T06:47:32.952Z,17.50
2023-04-27T06:50:04.188Z,16.98
2023-04-27T06:52:34.429Z,14.75
2023-04-27T06:55:02.946Z,15.82
2023-04-27T06:57:32.746Z,14.10
2023-04-27T07:00:01.622Z,14.30
2023-04-27T07:02:30.181Z,15.05
2023-04-27T07:04:58.591Z,13.88
2023-04-27T07:07:28.597Z,13.75
2023-04-27T07:09:56.979Z,13.35
2023-04-27T07:12:25.443Z,13.45
2023-04-27T07:14:53.836Z,14.10
2023-04-27T07:17:22.617Z,13.43
2023-04-27T07:19:51.948Z,13.82
2023-04-27T07:22:20.687Z,13.93
2023-04-27T07:24:50.753Z,13.90
2023-04-27T07:27:19.310Z,13.75
2023-04-27T07:29:48.677Z,13.65
2023-04-27T07:32:17.445Z,12.35
2023-04-27T07:34:53.576Z,12.63
2023-04-27T07:37:22.832Z,12.55
2023-04-27T07:39:53.636Z,11.98
2023-04-27T07:42:25.284Z,13.38
2023-04-27T07:44:54.632Z,13.07
2023-04-27T07:47:24.286Z,12.75
2023-04-27T07:49:53.310Z,12.70
2023-04-27T07:52:22.194Z,13.00
2023-04-27T07:54:51.414Z,13.32
2023-04-27T07:57:21.761Z,12.68
2023-04-27T07:59:51.401Z,13.05
2023-04-27T08:02:20.485Z,12.05
2023-04-27T08:04:49.659Z,12.70
2023-04-27T08:07:19.472Z,12.90
2023-04-27T08:09:48.218Z,12.75
2023-04-27T08:12:16.860Z,12.35
2023-04-27T08:14:46.986Z,12.30
2023-04-27T08:17:15.631Z,12.35
2023-04-27T08:19:43.900Z,12.80
2023-04-27T08:22:12.351Z,12.98
2023-04-27T08:24:40.924Z,12.65
2023-04-27T08:27:09.796Z,12.43
2023-04-27T08:29:38.996Z,12.90
2023-04-27T08:32:09.680Z,12.75
2023-04-27T08:34:39.505Z,12.68
2023-04-27T08:37:08.703Z,13.32
2023-04-27T08:39:36.972Z,12.70
2023-04-27T08:42:12.984Z,13.02
2023-04-27T08:44:41.497Z,12.68
2023-04-27T08:47:13.497Z,12.77
2023-04-27T08:49:43.028Z,13.27
2023-04-27T08:52:16.139Z,13.25
2023-04-27T08:54:45.346Z,13.70
2023-04-27T08:57:15.642Z,12.68
2023-04-27T08:59:45.987Z,13.23
2023-04-27T09:02:23.099Z,13.95
2023-04-27T09:04:52.813Z,13.20
2023-04-27T09:07:21.462Z,12.98
2023-04-27T09:09:50.054Z,12.95
2023-04-27T09:12:19.712Z,14.43
2023-04-27T09:14:59.031Z,13.75
2023-04-27T09:17:30.929Z,16.30
2023-04-27T09:20:09.170Z,15.50
2023-04-27T09:22:48.137Z,15.55
2023-04-27T09:25:27.840Z,14.70
2023-04-27T09:27:56.526Z,15.18
2023-04-27T09:30:25.104Z,15.48
2023-04-27T09:32:57.359Z,15.27
2023-04-27T09:35:27.716Z,14.40
2023-04-27T09:37:57.513Z,14.63
2023-04-27T09:40:29.800Z,14.48
2023-04-27T09:43:01.388Z,13.88
2023-04-27T09:45:30.837Z,13.55
2023-04-27T09:48:03.089Z,12.43
2023-04-27T09:50:32.431Z,11.85
2023-04-27T09:53:00.831Z,11.10
2023-04-27T09:55:36.078Z,9.85
2023-04-27T09:58:22.686Z,9.77
2023-04-27T10:01:01.861Z,9.65
2023-04-27T10:03:39.663Z,11.02
2023-04-27T10:06:44.379Z,12.02
2023-04-27T10:09:15.006Z,12.07
2023-04-27T10:11:45.972Z,13.10
2023-04-27T10:14:20.757Z,14.57
2023-04-27T10:16:52.421Z,15.25
2023-04-27T10:19:23.684Z,14.95
2023-04-27T10:21:54.745Z,15.15
2023-04-27T10:24:34.051Z,14.98
2023-04-27T10:27:06.005Z,15.55
2023-04-27T10:29:39.130Z,16.35
2023-04-27T10:32:09.669Z,17.42
2023-04-27T10:34:41.485Z,17.98
2023-04-27T10:37:12.235Z,17.90
2023-04-27T10:39:48.574Z,17.95
2023-04-27T10:42:29.837Z,17.75
2023-04-27T10:44:59.926Z,16.02
2023-04-27T10:47:39.598Z,15.70
2023-04-27T10:50:13.621Z,14.20
2023-04-27T10:52:43.484Z,14.73
2023-04-27T10:55:17.016Z,14.52
2023-04-27T10:57:53.821Z,16.40
2023-04-27T11:00:27.399Z,16.98
2023-04-27T11:02:59.113Z,16.65
2023-04-27T11:05:33.031Z,16.20
2023-04-27T11:08:09.284Z,17.38
2023-04-27T11:10:41.503Z,16.33
2023-04-27T11:13:12.536Z,15.38
2023-04-27T11:15:49.321Z,14.18
2023-04-27T11:18:20.009Z,13.73
2023-04-27T11:20:51.708Z,14.07
2023-04-27T11:23:26.932Z,13.55
2023-04-27T11:25:55.605Z,13.00
2023-04-27T11:28:24.757Z,12.27
2023-04-27T11:30:59.213Z,12.02
2023-04-27T11:33:28.493Z,11.02
2023-04-27T11:35:58.938Z,9.75
2023-04-27T11:38:34.442Z,10.73
2023-04-27T11:41:05.526Z,10.07
2023-04-27T11:43:36.506Z,11.18
2023-04-27T11:46:06.213Z,11.57
2023-04-27T11:48:35.439Z,11.63
2023-04-27T11:51:06.571Z,12.05
2023-04-27T11:53:37.242Z,12.20
2023-04-27T11:56:08.237Z,11.43
2023-04-27T11:58:37.640Z,11.40
2023-04-27T12:01:06.697Z,10.93
2023-04-27T12:03:35.806Z,11.48
2023-04-27T12:08:38.217Z,9.95
2023-04-27T12:11:06.617Z,9.80
2023-04-27T12:13:35.223Z,9.25
2023-04-27T12:16:03.577Z,8.85
2023-04-27T12:18:32.461Z,9.20
2023-04-27T12:21:03.125Z,9.40
2023-04-27T12:23:33.822Z,10.10
2023-04-27T12:26:02.291Z,9.55
2023-04-27T12:28:30.942Z,9.52
2023-04-27T12:30:59.650Z,9.52
2023-04-27T12:33:28.130Z,9.98
2023-04-27T12:35:56.914Z,10.25
2023-04-27T12:38:25.716Z,11.63
2023-04-27T12:40:56.388Z,11.50
2023-04-27T12:43:24.881Z,11.40
2023-04-27T12:45:53.599Z,11.18
2023-04-27T12:48:23.424Z,10.63
2023-04-27T12:50:51.975Z,12.38
2023-04-27T12:53:22.203Z,11.23
2023-04-27T12:55:50.719Z,12.60
2023-04-27T12:58:20.583Z,12.38
2023-04-27T13:00:49.127Z,13.55
2023-04-27T13:03:18.022Z,14.55
2023-04-27T13:05:46.599Z,14.65
2023-04-27T13:08:15.116Z,15.77
2023-04-27T13:10:43.867Z,15.85
2023-04-27T13:13:12.500Z,16.95
2023-04-27T13:15:42.369Z,16.95
2023-04-27T13:18:10.887Z,16.23
2023-04-27T13:20:39.324Z,17.70
2023-04-27T13:23:08.232Z,17.52
2023-04-27T13:25:36.927Z,17.77
2023-04-27T13:28:05.746Z,17.90
2023-04-27T13:30:34.515Z,16.90
2023-04-27T13:33:18.568Z,16.42
2023-04-27T13:35:50.273Z,16.25
2023-04-27T13:38:18.640Z,16.67
2023-04-27T13:40:46.951Z,13.65
2023-04-27T13:43:16.585Z,13.85
2023-04-27T13:45:45.568Z,14.60
2023-04-27T13:48:15.553Z,13.90
2023-04-27T13:50:45.359Z,13.15
2023-04-27T13:53:14.351Z,14.00
2023-04-27T13:55:43.805Z,13.23
2023-04-27T13:58:13.428Z,13.32
2023-04-27T14:00:42.370Z,14.27
2023-04-27T14:03:11.342Z,13.48
2023-04-27T14:05:41.387Z,12.88
2023-04-27T14:08:09.664Z,10.77
2023-04-27T14:10:38.506Z,10.63
2023-04-27T14:13:08.032Z,12.98
2023-04-27T14:15:37.859Z,14.40
2023-04-27T14:18:08.036Z,13.55
2023-04-27T14:20:36.950Z,14.52
2023-04-27T14:23:07.993Z,14.20
2023-04-27T14:25:36.539Z,14.52
2023-04-27T14:28:07.099Z,14.93
2023-04-27T14:30:36.564Z,14.93
2023-04-27T14:33:05.046Z,14.35
2023-04-27T14:35:36.422Z,13.60
2023-04-27T14:38:05.031Z,12.70
2023-04-27T14:40:35.029Z,15.77
2023-04-27T14:43:03.446Z,17.65
2023-04-27T14:45:43.600Z,17.75
2023-04-27T14:48:12.641Z,18.73
2023-04-27T14:50:41.666Z,17.63
2023-04-27T14:53:10.523Z,16.40
2023-04-27T14:55:41.443Z,15.02
2023-04-27T14:58:09.986Z,15.27
2023-04-27T15:00:38.444Z,16.33
2023-04-27T15:03:07.471Z,16.00
2023-04-27T15:05:37.689Z,13.73
2023-04-27T15:08:06.502Z,13.05
2023-04-27T15:10:35.585Z,13.32
2023-04-27T15:13:06.643Z,12.15
2023-04-27T15:15:35.865Z,12.80
2023-04-27T15:18:04.419Z,15.63
2023-04-27T15:20:33.886Z,14.82
2023-04-27T15:23:02.749Z,15.45
2023-04-27T15:25:36.823Z,16.13
2023-04-27T15:28:07.074Z,15.93
2023-04-27T15:30:36.294Z,16.35
2023-04-27T15:33:04.904Z,17.33
2023-04-27T15:35:34.124Z,18.05
2023-04-27T15:38:02.902Z,18.13
2023-04-27T15:40:31.345Z,18.42
2023-04-27T15:43:00.009Z,18.25
2023-04-27T15:45:30.987Z,18.17
2023-04-27T15:47:59.793Z,17.38
2023-04-27T15:50:28.618Z,18.17
2023-04-27T15:52:57.361Z,17.73
2023-04-27T15:55:26.147Z,17.88
2023-04-27T15:57:55.598Z,17.15
2023-04-27T16:00:24.875Z,17.13
2023-04-27T16:02:55.309Z,18.15
2023-04-27T16:05:23.993Z,17.95
2023-04-27T16:07:52.645Z,16.80
2023-04-27T16:10:21.114Z,15.38
2023-04-27T16:12:51.272Z,12.95
2023-04-27T16:15:20.149Z,13.65
2023-04-27T16:17:48.682Z,13.50
2023-04-27T16:20:19.010Z,13.63
2023-04-27T16:22:47.649Z,12.50
2023-04-27T16:25:17.561Z,11.80
2023-04-27T16:27:45.849Z,13.68
2023-04-27T16:30:15.361Z,12.93
2023-04-27T16:32:44.825Z,12.32
2023-04-27T16:35:13.120Z,13.38
2023-04-27T16:37:43.505Z,12.68
2023-04-27T16:40:12.899Z,12.43
2023-04-27T16:42:44.629Z,12.90
2023-04-27T16:45:14.403Z,12.70
2023-04-27T16:47:42.932Z,12.70
2023-04-27T16:50:13.094Z,13.38
2023-04-27T16:52:44.690Z,13.07
2023-04-27T16:55:13.132Z,13.38
2023-04-27T16:57:41.895Z,14.15
2023-04-27T17:00:12.465Z,15.35
2023-04-27T17:02:43.914Z,14.60
2023-04-27T17:05:13.420Z,15.52
2023-04-27T17:07:52.049Z,15.43
2023-04-27T17:10:20.716Z,14.68
2023-04-27T17:12:56.599Z,15.15
2023-04-27T17:15:36.267Z,15.02
2023-04-27T17:18:10.664Z,14.45
2023-04-27T17:20:42.308Z,15.85
2023-04-27T17:23:12.331Z,15.63
2023-04-27T17:25:49.355Z,16.25
2023-04-27T17:28:18.199Z,15.95
2023-04-27T17:30:47.261Z,15.85
2023-04-27T17:33:18.736Z,13.13
2023-04-27T17:35:50.182Z,14.82
2023-04-27T17:38:37.612Z,13.50
2023-04-27T17:41:18.098Z,14.82
2023-04-27T17:43:56.830Z,13.48
2023-04-27T17:46:26.431Z,15.38
2023-04-27T17:49:13.273Z,15.40
2023-04-27T17:51:42.195Z,15.98
2023-04-27T17:54:14.574Z,17.27
2023-04-27T17:56:51.552Z,17.70
2023-04-27T17:59:24.994Z,18.52
2023-04-27T18:01:55.881Z,18.20
2023-04-27T18:04:32.464Z,18.50
2023-04-27T18:07:02.075Z,19.08
2023-04-27T18:09:33.154Z,18.30
2023-04-27T18:12:21.629Z,19.73
2023-04-27T18:14:51.613Z,19.77
2023-04-27T18:17:22.727Z,19.92
2023-04-27T18:20:09.629Z,18.23
2023-04-27T18:22:57.415Z,20.25
2023-04-27T18:25:33.452Z,20.23
2023-04-27T18:28:02.914Z,19.95
2023-04-27T18:30:33.693Z,19.17
2023-04-27T18:33:02.280Z,19.80
2023-04-27T18:35:30.797Z,20.00
2023-04-27T18:38:00.315Z,18.73
2023-04-27T18:40:28.807Z,20.20
2023-04-27T18:42:58.779Z,20.20
2023-04-27T18:45:28.293Z,20.58
2023-04-27T18:47:57.971Z,20.75
2023-04-27T18:50:29.054Z,20.48
2023-04-27T18:52:57.543Z,20.80
2023-04-27T18:55:26.307Z,21.42
2023-04-27T18:57:54.768Z,20.75
2023-04-27T19:00:25.064Z,20.65
2023-04-27T19:02:53.591Z,21.08
2023-04-27T19:05:22.253Z,21.50
2023-04-27T19:07:50.835Z,21.83
2023-04-27T19:10:19.497Z,21.23
2023-04-27T19:12:47.974Z,21.15
2023-04-27T19:15:16.684Z,19.85
2023-04-27T19:17:48.776Z,20.13
2023-04-27T19:20:21.781Z,19.80
2023-04-27T19:22:52.356Z,20.20
2023-04-27T19:25:23.254Z,20.70
2023-04-27T19:27:51.860Z,20.52
2023-04-27T19:42:03.218Z,20.85
2023-04-27T19:44:32.942Z,20.40
2023-04-27T19:47:01.457Z,20.00
2023-04-27T19:49:34.141Z,19.92
2023-04-27T19:52:02.751Z,19.40
2023-04-27T19:54:31.603Z,19.60
2023-04-27T19:57:03.477Z,21.55
2023-04-27T19:59:32.307Z,20.48
2023-04-27T20:02:02.466Z,22.23
2023-04-27T20:04:33.350Z,21.25
2023-04-27T20:07:03.770Z,21.20
2023-04-27T20:09:33.930Z,22.02
2023-04-27T20:12:04.003Z,22.05
2023-04-27T20:14:35.743Z,21.40
2023-04-27T20:17:05.248Z,21.23
2023-04-27T20:19:35.265Z,22.08
2023-04-27T20:22:03.553Z,22.45
2023-04-27T20:24:31.998Z,23.20
2023-04-27T20:27:00.670Z,23.02
2023-04-27T20:29:30.778Z,23.77
2023-04-27T20:31:59.152Z,25.25
2023-04-27T20:34:28.029Z,24.20
2023-04-27T20:36:58.479Z,23.50
2023-04-27T20:39:27.005Z,24.85
2023-04-27T20:41:56.737Z,24.10
2023-04-27T20:44:25.184Z,24.92
2023-04-27T20:46:55.483Z,23.83
2023-04-27T20:49:31.998Z,24.13
2023-04-27T20:52:03.776Z,23.52
2023-04-27T20:54:33.055Z,22.95
2023-04-27T20:57:04.027Z,23.27
2023-04-27T20:59:32.245Z,23.92
2023-04-27T21:02:02.145Z,23.77
2023-04-27T21:04:30.782Z,23.88
2023-04-27T21:07:00.202Z,23.27
2023-04-27T21:09:29.189Z,26.13
2023-04-27T21:11:57.645Z,25.25
2023-04-27T21:14:28.583Z,25.80
2023-04-27T21:17:01.826Z,27.17
2023-04-27T21:19:30.520Z,26.88
2023-04-27T21:21:58.931Z,26.75
2023-04-27T21:24:28.480Z,26.85
2023-04-27T21:26:58.011Z,27.17
2023-04-27T21:29:26.670Z,26.75
2023-04-27T21:31:55.248Z,28.55
2023-04-27T21:34:25.600Z,28.42
2023-04-27T21:36:54.256Z,28.40
2023-04-27T21:39:22.940Z,30.08
2023-04-27T21:41:51.445Z,30.95
2023-04-27T21:44:21.478Z,31.35
2023-04-27T21:46:50.273Z,30.48
2023-04-27T21:49:19.004Z,30.95
2023-04-27T21:51:50.252Z,32.15
2023-04-27T21:54:18.626Z,34.15
2023-04-27T21:56:47.135Z,33.95
2023-04-27T21:59:16.000Z,34.20
2023-04-27T22:01:45.316Z,33.60
2023-04-27T22:04:17.065Z,33.75
2023-04-27T22:06:45.924Z,34.15
2023-04-27T22:09:16.719Z,33.10
2023-04-27T22:11:45.311Z,33.38
2023-04-27T22:14:14.109Z,34.35
2023-04-27T22:16:43.176Z,33.42
2023-04-27T22:19:12.907Z,33.28
2023-04-27T22:21:43.460Z,34.00
2023-04-27T22:24:11.907Z,32.72
2023-04-27T22:26:42.117Z,33.58
2023-04-27T22:29:10.685Z,31.58
2023-04-27T22:31:40.356Z,31.75
2023-04-27T22:34:09.372Z,32.97
2023-04-27T22:36:39.561Z,32.47
2023-04-27T22:39:09.184Z,31.92
2023-04-27T22:41:38.937Z,31.80
2023-04-27T22:44:09.130Z,31.80
2023-04-27T22:46:37.735Z,30.27
2023-04-27T22:49:08.552Z,30.85
2023-04-27T22:51:37.579Z,30.52
2023-04-27T22:54:06.107Z,31.40
2023-04-27T22:56:34.671Z,31.10
2023-04-27T22:59:03.159Z,30.00
2023-04-27T23:01:33.001Z,28.17
2023-04-27T23:04:03.390Z,29.70
2023-04-27T23:06:32.266Z,31.70
2023-04-27T23:09:01.910Z,32.85
2023-04-27T23:11:31.358Z,31.65
2023-04-27T23:13:59.841Z,32.20
2023-04-27T23:16:30.197Z,33.03
2023-04-27T23:19:00.140Z,32.58
2023-04-27T23:21:29.903Z,33.08
2023-04-27T23:24:02.257Z,34.83
2023-04-27T23:26:31.473Z,34.85
2023-04-27T23:29:00.941Z,32.85
2023-04-27T23:31:30.447Z,31.65
2023-04-27T23:34:01.912Z,31.15
2023-04-27T23:36:31.724Z,31.45
2023-04-27T23:39:00.137Z,31.15
2023-04-27T23:41:28.655Z,30.52
2023-04-27T23:43:57.802Z,32.15
2023-04-27T23:46:26.763Z,31.27
2023-04-27T23:48:56.233Z,31.55
2023-04-27T23:51:26.251Z,29.73
2023-04-27T23:53:54.527Z,26.80
2023-04-27T23:56:24.594Z,27.08
2023-04-27T23:58:53.230Z,26.92
