createdAt,value
2022-08-03T00:01:48.492Z,20.83
2022-08-03T00:04:14.947Z,20.79
2022-08-03T00:06:41.475Z,20.98
2022-08-03T00:09:08.454Z,20.90
2022-08-03T00:11:35.285Z,20.86
2022-08-03T00:14:01.755Z,20.92
2022-08-03T00:16:28.225Z,20.88
2022-08-03T00:18:54.673Z,20.78
2022-08-03T00:21:21.104Z,20.82
2022-08-03T00:23:52.079Z,20.79
2022-08-03T03:12:06.399Z,19.62
2022-08-03T03:23:42.854Z,19.27
2022-08-03T03:27:20.967Z,19.26
2022-08-03T05:30:27.307Z,19.34
2022-08-03T05:59:38.295Z,20.11
2022-08-03T06:13:14.251Z,20.81
2022-08-03T06:15:40.687Z,20.73
2022-08-03T06:18:07.897Z,20.56
2022-08-03T06:20:34.343Z,20.48
2022-08-03T06:23:01.989Z,20.67
2022-08-03T06:29:21.823Z,20.89
2022-08-03T06:49:08.543Z,21.19
2022-08-03T06:52:04.086Z,21.01
2022-08-03T06:54:25.381Z,21.25
2022-08-03T06:56:52.290Z,21.23
2022-08-03T07:00:06.199Z,21.32
2022-08-03T07:02:05.462Z,21.29
2022-08-03T07:50:00.314Z,22.97
2022-08-03T07:53:07.381Z,23.15
2022-08-03T07:57:13.175Z,23.49
2022-08-03T08:00:01.938Z,23.34
2022-08-03T08:06:27.893Z,23.73
2022-08-03T08:11:55.650Z,23.68
2022-08-03T08:14:31.917Z,23.94
2022-08-03T08:17:07.339Z,23.72
2022-08-03T08:19:34.026Z,23.86
2022-08-03T08:22:05.780Z,24.18
2022-08-03T08:24:36.593Z,24.22
2022-08-03T08:27:03.391Z,24.31
2022-08-03T08:29:30.029Z,24.76
2022-08-03T08:31:57.968Z,24.93
2022-08-03T08:34:24.443Z,24.86
2022-08-03T08:36:50.966Z,24.84
2022-08-03T08:39:19.829Z,24.75
2022-08-03T08:41:48.677Z,24.97
2022-08-03T08:44:19.405Z,24.78
2022-08-03T08:46:51.209Z,25.01
2022-08-03T08:49:20.803Z,25.16
2022-08-03T08:51:59.115Z,25.31
2022-08-03T08:54:30.214Z,25.56
2022-08-03T08:56:59.806Z,25.73
2022-08-03T08:59:26.385Z,25.58
2022-08-03T09:02:03.029Z,25.82
2022-08-03T09:04:39.641Z,25.42
2022-08-03T09:07:20.174Z,25.64
2022-08-03T09:10:12.495Z,25.62
2022-08-03T09:12:47.109Z,25.51
2022-08-03T09:15:28.217Z,26.16
2022-08-03T09:17:57.687Z,25.71
2022-08-03T09:20:29.152Z,26.20
2022-08-03T09:23:01.634Z,26.64
2022-08-03T09:25:35.400Z,25.92
2022-08-03T09:28:13.640Z,26.31
2022-08-03T09:31:03.179Z,27.02
2022-08-03T09:33:34.849Z,27.27
2022-08-03T09:36:10.608Z,27.71
2022-08-03T09:38:37.433Z,27.71
2022-08-03T09:41:17.763Z,27.90
2022-08-03T09:43:47.657Z,28.85
2022-08-03T09:46:21.419Z,29.26
2022-08-03T09:48:47.967Z,29.13
2022-08-03T09:51:32.925Z,29.56
2022-08-03T09:54:17.592Z,29.47
2022-08-03T09:57:06.620Z,28.82
2022-08-03T09:59:38.089Z,28.52
2022-08-03T10:02:24.225Z,28.89
2022-08-03T10:04:52.906Z,29.03
2022-08-03T10:07:21.620Z,29.47
2022-08-03T10:10:30.054Z,29.65
2022-08-03T10:12:57.863Z,28.81
2022-08-03T10:16:21.563Z,28.97
2022-08-03T10:18:13.535Z,30.05
2022-08-03T10:20:52.133Z,30.34
2022-08-03T10:23:22.311Z,29.93
2022-08-03T10:28:51.199Z,30.67
2022-08-03T10:31:19.683Z,30.13
2022-08-03T10:33:52.795Z,30.03
2022-08-03T10:36:23.401Z,30.70
2022-08-03T10:39:53.776Z,30.20
2022-08-03T10:42:28.160Z,29.26
2022-08-03T10:45:35.182Z,30.62
2022-08-03T10:48:25.928Z,30.16
2022-08-03T10:51:12.673Z,30.56
2022-08-03T10:53:54.502Z,30.42
2022-08-03T10:56:52.786Z,30.63
2022-08-03T10:59:46.773Z,30.17
2022-08-03T11:02:16.290Z,31.04
2022-08-03T11:04:48.189Z,31.29
2022-08-03T11:07:28.589Z,30.86
2022-08-03T11:09:58.355Z,30.10
2022-08-03T11:12:33.923Z,29.45
2022-08-03T11:18:36.668Z,29.06
2022-08-03T11:21:26.612Z,28.46
2022-08-03T11:24:03.048Z,28.26
2022-08-03T11:26:32.814Z,28.02
2022-08-03T11:29:29.157Z,28.22
2022-08-03T11:31:58.285Z,28.46
2022-08-03T11:34:26.325Z,28.41
2022-08-03T11:37:18.367Z,28.24
2022-08-03T11:39:56.758Z,28.12
2022-08-03T11:42:28.161Z,28.34
2022-08-03T11:45:03.877Z,28.51
2022-08-03T11:47:50.543Z,28.45
2022-08-03T11:50:19.043Z,28.42
2022-08-03T11:52:47.827Z,28.63
2022-08-03T11:55:25.018Z,28.50
2022-08-03T11:59:11.042Z,28.21
2022-08-03T12:00:54.282Z,28.74
2022-08-03T12:03:24.399Z,28.49
2022-08-03T12:05:55.805Z,28.64
2022-08-03T12:08:38.502Z,28.73
2022-08-03T12:11:07.603Z,28.64
2022-08-03T12:14:45.265Z,28.87
2022-08-03T12:16:37.784Z,29.09
2022-08-03T12:19:08.148Z,29.03
2022-08-03T12:21:57.390Z,28.42
2022-08-03T12:24:51.959Z,28.95
2022-08-03T12:27:29.828Z,28.81
2022-08-03T12:30:02.028Z,28.90
2022-08-03T12:32:29.215Z,29.55
2022-08-03T12:35:01.486Z,30.13
2022-08-03T12:37:29.080Z,30.04
2022-08-03T12:40:10.058Z,29.67
2022-08-03T12:42:38.482Z,30.11
2022-08-03T12:45:24.827Z,29.95
2022-08-03T12:47:57.938Z,30.37
2022-08-03T12:50:32.694Z,30.18
2022-08-03T12:53:00.944Z,30.29
2022-08-03T12:55:56.353Z,30.10
2022-08-03T12:58:34.781Z,30.37
2022-08-03T13:01:04.799Z,30.77
2022-08-03T13:03:50.361Z,30.74
2022-08-03T13:06:22.621Z,31.32
2022-08-03T13:08:49.680Z,31.80
2022-08-03T13:11:43.432Z,32.13
2022-08-03T13:14:19.602Z,32.56
2022-08-03T13:16:46.925Z,31.88
2022-08-03T13:19:15.244Z,32.81
2022-08-03T13:22:01.760Z,31.48
2022-08-03T13:24:29.589Z,32.47
2022-08-03T13:26:56.999Z,32.70
2022-08-03T13:29:23.409Z,32.44
2022-08-03T13:31:50.874Z,32.93
2022-08-03T13:34:22.917Z,33.21
2022-08-03T13:37:08.498Z,33.56
2022-08-03T13:39:48.091Z,34.13
2022-08-03T13:42:22.141Z,33.61
2022-08-03T13:44:48.601Z,34.11
2022-08-03T13:47:15.023Z,33.69
2022-08-03T13:49:41.481Z,34.11
2022-08-03T13:52:07.950Z,33.37
2022-08-03T13:54:34.498Z,33.21
2022-08-03T13:58:04.669Z,33.55
2022-08-03T13:59:47.481Z,33.33
2022-08-03T14:02:13.960Z,33.22
2022-08-03T14:04:40.492Z,33.99
2022-08-03T14:07:06.970Z,34.55
2022-08-03T14:09:33.377Z,34.91
2022-08-03T14:12:07.495Z,34.21
2022-08-03T14:14:35.185Z,34.76
2022-08-03T14:17:01.629Z,34.97
2022-08-03T14:19:28.880Z,34.75
2022-08-03T14:22:06.170Z,34.28
2022-08-03T14:24:33.311Z,34.25
2022-08-03T14:27:07.177Z,34.47
2022-08-03T14:29:37.652Z,34.80
2022-08-03T14:32:09.519Z,33.86
2022-08-03T14:34:38.723Z,34.48
2022-08-03T14:37:05.228Z,35.06
2022-08-03T14:39:58.255Z,35.66
2022-08-03T14:42:18.056Z,35.15
2022-08-03T14:44:44.577Z,34.66
2022-08-03T14:47:11.031Z,34.89
2022-08-03T14:50:36.068Z,34.76
2022-08-03T14:52:24.357Z,34.68
2022-08-03T14:54:50.845Z,33.90
2022-08-03T14:57:17.496Z,34.74
2022-08-03T14:59:56.317Z,34.52
2022-08-03T15:02:24.210Z,34.34
2022-08-03T15:04:50.935Z,34.71
2022-08-03T15:07:17.474Z,34.75
2022-08-03T15:09:44.118Z,34.85
2022-08-03T15:12:10.572Z,34.98
2022-08-03T15:14:37.815Z,34.76
2022-08-03T15:17:04.552Z,34.63
2022-08-03T15:20:03.239Z,34.15
2022-08-03T15:22:20.714Z,34.76
2022-08-03T15:24:51.587Z,34.37
2022-08-03T15:27:18.175Z,33.61
2022-08-03T15:30:07.741Z,32.42
2022-08-03T15:32:31.237Z,33.72
2022-08-03T15:34:57.662Z,33.40
2022-08-03T15:37:25.603Z,33.73
2022-08-03T15:39:59.286Z,33.53
2022-08-03T15:42:28.459Z,34.13
2022-08-03T15:44:54.899Z,34.45
2022-08-03T15:47:21.635Z,34.56
2022-08-03T15:49:48.326Z,34.25
2022-08-03T15:52:14.731Z,33.14
2022-08-03T15:54:41.249Z,33.24
2022-08-03T15:57:07.799Z,33.11
2022-08-03T15:59:36.618Z,33.05
2022-08-03T16:02:03.601Z,33.03
2022-08-03T16:04:30.126Z,33.28
2022-08-03T16:06:56.545Z,33.28
2022-08-03T16:09:43.291Z,33.26
2022-08-03T16:12:11.746Z,33.09
2022-08-03T16:14:51.724Z,33.74
2022-08-03T16:17:20.074Z,33.84
2022-08-03T16:19:46.695Z,33.80
2022-08-03T16:22:13.428Z,34.29
2022-08-03T16:24:41.072Z,34.73
2022-08-03T16:27:17.229Z,34.56
2022-08-03T16:29:44.386Z,34.70
2022-08-03T16:32:11.261Z,34.94
2022-08-03T16:34:39.244Z,35.15
2022-08-03T16:37:35.350Z,35.56
2022-08-03T16:39:55.543Z,35.45
2022-08-03T16:42:21.942Z,35.56
2022-08-03T16:44:48.342Z,35.94
2022-08-03T16:47:22.352Z,35.94
2022-08-03T16:49:54.832Z,35.73
2022-08-03T16:52:23.627Z,35.15
2022-08-03T16:54:53.557Z,34.70
2022-08-03T16:57:58.255Z,34.49
2022-08-03T17:00:33.206Z,33.92
2022-08-03T17:03:04.325Z,33.32
2022-08-03T17:05:37.685Z,33.08
2022-08-03T17:08:13.980Z,32.58
2022-08-03T17:10:45.045Z,31.65
2022-08-03T17:13:13.077Z,31.32
2022-08-03T17:16:00.596Z,31.29
2022-08-03T17:18:32.339Z,31.24
2022-08-03T17:21:03.549Z,31.08
2022-08-03T17:23:45.714Z,30.99
2022-08-03T17:26:21.589Z,30.99
2022-08-03T17:28:57.753Z,30.73
2022-08-03T17:31:31.827Z,30.73
2022-08-03T17:34:08.014Z,30.75
2022-08-03T17:37:02.683Z,30.67
2022-08-03T17:39:41.661Z,30.60
2022-08-03T17:42:29.309Z,30.31
2022-08-03T17:44:58.529Z,30.36
2022-08-03T17:47:42.820Z,30.24
2022-08-03T17:50:24.805Z,30.29
2022-08-03T17:55:56.671Z,30.32
2022-08-03T17:58:33.222Z,30.19
2022-08-03T18:02:02.798Z,30.14
2022-08-03T18:04:10.629Z,30.20
2022-08-03T18:06:38.830Z,30.17
2022-08-03T18:10:05.883Z,29.86
2022-08-03T18:12:14.332Z,30.05
2022-08-03T18:14:57.672Z,29.91
2022-08-03T18:17:55.858Z,29.98
2022-08-03T18:20:32.896Z,30.12
2022-08-03T18:23:06.027Z,30.42
2022-08-03T18:25:43.081Z,30.48
2022-08-03T18:28:19.127Z,30.18
2022-08-03T18:30:53.259Z,30.05
2022-08-03T18:34:18.079Z,29.60
2022-08-03T18:36:18.017Z,29.45
2022-08-03T18:38:46.473Z,29.32
2022-08-03T18:41:17.336Z,29.33
2022-08-03T18:44:07.155Z,29.23
2022-08-03T18:49:11.441Z,28.85
2022-08-03T18:51:43.301Z,28.68
2022-08-03T18:54:47.084Z,28.47
2022-08-03T18:57:10.266Z,28.58
2022-08-03T18:59:46.815Z,28.52
2022-08-03T19:02:29.739Z,28.37
2022-08-03T19:05:04.277Z,28.14
2022-08-03T19:07:36.024Z,28.24
2022-08-03T19:10:04.924Z,28.29
2022-08-03T19:12:44.677Z,28.05
2022-08-03T19:15:13.395Z,27.89
2022-08-03T19:17:50.248Z,27.72
2022-08-03T19:20:22.547Z,27.60
2022-08-03T19:22:52.666Z,27.53
2022-08-03T19:25:34.876Z,27.25
2022-08-03T19:28:04.043Z,27.15
2022-08-03T19:30:35.738Z,27.05
2022-08-03T19:33:13.175Z,27.11
2022-08-03T19:35:54.990Z,27.19
2022-08-03T19:38:28.202Z,27.11
2022-08-03T19:41:02.212Z,26.90
2022-08-03T19:43:52.993Z,26.76
2022-08-03T19:46:21.892Z,26.81
2022-08-03T19:49:10.652Z,26.58
2022-08-03T19:52:02.101Z,26.54
2022-08-03T19:54:43.795Z,26.54
2022-08-03T19:57:19.813Z,26.66
2022-08-03T19:59:50.058Z,26.56
2022-08-03T20:02:26.985Z,26.51
2022-08-03T20:04:55.827Z,26.37
2022-08-03T20:07:22.994Z,26.04
2022-08-03T20:09:54.512Z,26.01
2022-08-03T20:12:27.588Z,26.03
2022-08-03T20:14:58.589Z,26.04
2022-08-03T20:17:55.366Z,25.91
2022-08-03T20:20:12.326Z,25.77
2022-08-03T20:22:43.154Z,25.79
2022-08-03T20:25:24.251Z,25.54
2022-08-03T20:28:14.966Z,25.40
2022-08-03T20:30:49.031Z,25.35
2022-08-03T20:33:19.527Z,25.28
2022-08-03T20:35:54.446Z,25.35
2022-08-03T20:38:27.149Z,25.33
2022-08-03T20:40:54.029Z,25.42
2022-08-03T20:43:20.497Z,25.47
2022-08-03T20:46:00.735Z,25.50
2022-08-03T20:48:35.837Z,25.32
2022-08-03T20:51:05.269Z,25.05
2022-08-03T20:53:59.876Z,25.14
2022-08-03T20:56:32.245Z,25.27
2022-08-03T20:59:04.867Z,25.17
2022-08-03T21:01:35.938Z,24.98
2022-08-03T21:04:06.967Z,24.96
2022-08-03T21:06:45.610Z,25.00
2022-08-03T21:09:22.416Z,25.05
2022-08-03T21:11:50.698Z,24.96
2022-08-03T21:13:04.791Z,30.33
2022-08-03T21:14:33.042Z,24.67
2022-08-03T21:17:09.421Z,24.61
2022-08-03T21:19:41.613Z,24.70
2022-08-03T21:22:23.421Z,24.64
2022-08-03T21:24:55.946Z,24.74
2022-08-03T21:27:23.686Z,24.67
2022-08-03T21:29:53.220Z,24.66
2022-08-03T21:32:32.684Z,24.57
2022-08-03T21:35:00.041Z,24.47
2022-08-03T21:37:27.510Z,24.36
2022-08-03T21:39:55.306Z,24.25
2022-08-03T21:42:23.828Z,24.27
2022-08-03T21:44:52.054Z,24.46
2022-08-03T21:47:20.002Z,24.35
2022-08-03T21:50:06.083Z,24.21
2022-08-03T21:52:35.659Z,24.00
2022-08-03T21:55:05.997Z,24.00
2022-08-03T21:57:37.572Z,23.90
2022-08-03T22:00:10.456Z,24.07
2022-08-03T22:02:39.010Z,24.06
2022-08-03T22:05:09.448Z,23.93
2022-08-03T22:07:43.186Z,23.99
2022-08-03T22:10:10.413Z,24.02
2022-08-03T22:12:38.252Z,24.07
2022-08-03T22:15:07.826Z,23.94
2022-08-03T22:17:55.786Z,23.97
2022-08-03T22:20:22.800Z,24.03
2022-08-03T22:22:55.352Z,23.95
2022-08-03T22:25:27.307Z,23.91
2022-08-03T22:27:54.419Z,23.89
2022-08-03T22:30:21.139Z,23.85
2022-08-03T22:32:50.429Z,23.77
2022-08-03T22:35:18.230Z,23.83
2022-08-03T22:37:45.629Z,23.76
2022-08-03T22:40:15.212Z,23.67
2022-08-03T22:42:45.554Z,23.72
2022-08-03T22:45:12.179Z,23.77
2022-08-03T22:47:58.638Z,23.74
2022-08-03T22:50:33.234Z,23.76
2022-08-03T22:53:00.761Z,23.75
2022-08-03T22:55:27.713Z,23.76
2022-08-03T22:57:56.185Z,23.68
2022-08-03T23:00:23.533Z,23.63
2022-08-03T23:02:51.045Z,23.63
2022-08-03T23:06:01.779Z,23.55
2022-08-03T23:08:11.516Z,23.61
2022-08-03T23:10:44.891Z,23.44
2022-08-03T23:13:13.389Z,23.44
2022-08-03T23:15:40.150Z,23.48
2022-08-03T23:18:07.440Z,23.44
2022-08-03T23:20:34.159Z,23.27
2022-08-03T23:23:00.772Z,23.13
2022-08-03T23:25:27.214Z,23.16
2022-08-03T23:28:04.524Z,23.06
2022-08-03T23:30:34.176Z,23.09
2022-08-03T23:33:01.260Z,23.05
2022-08-03T23:36:22.668Z,22.89
2022-08-03T23:38:36.647Z,22.98
2022-08-03T23:41:04.364Z,22.90
2022-08-03T23:43:51.263Z,23.02
2022-08-03T23:46:21.869Z,22.92
2022-08-03T23:48:48.319Z,23.03
2022-08-03T23:51:41.095Z,22.71
2022-08-03T23:54:41.719Z,22.70
2022-08-03T23:57:29.911Z,22.78
