createdAt,value
2018-09-24T00:03:18.704Z,7.20
2018-09-24T00:08:02.729Z,7.20
2018-09-24T00:12:47.272Z,7.30
2018-09-24T00:17:30.981Z,7.40
2018-09-24T00:22:15.332Z,7.40
2018-09-24T00:26:59.189Z,7.40
2018-09-24T00:31:43.058Z,7.30
2018-09-24T00:36:26.949Z,7.20
2018-09-24T00:41:10.818Z,7.20
2018-09-24T00:45:54.456Z,7.20
2018-09-24T00:50:38.179Z,7.30
2018-09-24T00:55:21.978Z,7.40
2018-09-24T01:00:05.939Z,7.40
2018-09-24T01:04:49.781Z,7.50
2018-09-24T01:09:33.521Z,7.60
2018-09-24T01:14:17.359Z,7.60
2018-09-24T01:19:01.071Z,7.70
2018-09-24T01:23:44.880Z,7.80
2018-09-24T01:28:28.617Z,7.80
2018-09-24T01:33:12.330Z,7.90
2018-09-24T01:37:56.045Z,7.90
2018-09-24T01:42:39.755Z,7.90
2018-09-24T01:47:23.588Z,7.90
2018-09-24T01:52:07.315Z,7.90
2018-09-24T01:56:51.148Z,7.90
2018-09-24T02:01:34.883Z,7.90
2018-09-24T02:06:18.657Z,7.90
2018-09-24T02:11:02.362Z,7.90
2018-09-24T02:15:46.156Z,7.70
2018-09-24T02:20:29.965Z,7.80
2018-09-24T02:25:13.660Z,7.80
2018-09-24T02:29:57.429Z,7.70
2018-09-24T02:34:41.237Z,7.70
2018-09-24T02:39:24.960Z,7.70
2018-09-24T02:44:09.156Z,7.70
2018-09-24T02:48:53.168Z,7.80
2018-09-24T02:53:39.621Z,7.70
2018-09-24T02:58:23.447Z,7.80
2018-09-24T03:03:11.067Z,7.80
2018-09-24T03:07:54.910Z,7.70
2018-09-24T03:12:40.826Z,7.70
2018-09-24T03:17:24.704Z,7.80
2018-09-24T03:27:01.849Z,7.80
2018-09-24T03:31:45.887Z,7.80
2018-09-24T03:36:29.689Z,7.80
2018-09-24T03:41:13.554Z,7.70
2018-09-24T03:45:57.405Z,7.70
2018-09-24T03:50:41.248Z,7.70
2018-09-24T03:55:25.109Z,7.70
2018-09-24T04:00:09.190Z,7.70
2018-09-24T04:04:58.264Z,7.70
2018-09-24T04:09:47.287Z,7.80
2018-09-24T04:14:36.353Z,7.80
2018-09-24T04:19:25.484Z,7.70
2018-09-24T04:24:14.456Z,7.60
2018-09-24T04:29:04.141Z,7.60
2018-09-24T04:33:53.253Z,7.60
2018-09-24T04:38:42.151Z,7.60
2018-09-24T04:43:31.100Z,7.70
2018-09-24T04:48:21.771Z,7.70
2018-09-24T04:53:10.658Z,7.70
2018-09-24T04:57:59.740Z,7.60
2018-09-24T05:02:48.748Z,7.50
2018-09-24T05:07:38.060Z,7.50
2018-09-24T05:12:27.225Z,7.50
2018-09-24T05:17:16.082Z,7.60
2018-09-24T05:22:05.632Z,7.60
2018-09-24T05:26:54.762Z,7.60
2018-09-24T05:31:43.804Z,7.70
2018-09-24T05:36:32.793Z,7.70
2018-09-24T05:41:22.122Z,7.70
2018-09-24T05:46:11.657Z,7.80
2018-09-24T05:51:00.727Z,7.80
2018-09-24T05:55:50.094Z,7.80
2018-09-24T06:00:39.178Z,7.90
2018-09-24T06:05:28.239Z,8.00
2018-09-24T06:10:17.177Z,8.00
2018-09-24T06:15:06.004Z,8.10
2018-09-24T06:19:55.636Z,8.00
2018-09-24T06:24:44.838Z,8.00
2018-09-24T06:29:33.875Z,8.20
2018-09-24T06:34:23.070Z,8.20
2018-09-24T06:39:14.004Z,8.30
2018-09-24T06:44:03.012Z,8.40
2018-09-24T06:48:52.002Z,8.70
2018-09-24T06:53:40.907Z,8.80
2018-09-24T06:58:29.989Z,8.80
2018-09-24T07:03:19.021Z,8.70
2018-09-24T07:08:08.070Z,8.70
2018-09-24T07:12:57.366Z,9.00
2018-09-24T07:17:46.293Z,9.00
2018-09-24T07:22:35.363Z,9.20
2018-09-24T07:27:24.376Z,9.20
2018-09-24T07:32:13.343Z,9.00
2018-09-24T07:37:02.245Z,9.20
2018-09-24T07:41:51.166Z,9.70
2018-09-24T07:46:40.049Z,9.80
2018-09-24T07:51:29.051Z,9.70
2018-09-24T07:56:18.089Z,9.70
2018-09-24T08:01:07.143Z,9.70
2018-09-24T08:05:56.426Z,10.00
2018-09-24T08:10:45.423Z,10.00
2018-09-24T08:15:34.389Z,10.10
2018-09-24T08:20:23.712Z,10.10
2018-09-24T08:25:12.612Z,9.90
2018-09-24T08:30:01.672Z,9.90
2018-09-24T08:34:50.729Z,10.40
2018-09-24T08:39:39.798Z,10.60
2018-09-24T08:44:28.887Z,10.50
2018-09-24T08:49:18.001Z,10.90
2018-09-24T08:54:06.897Z,10.80
2018-09-24T08:58:55.761Z,10.70
2018-09-24T09:03:44.729Z,11.00
2018-09-24T09:08:33.710Z,10.90
2018-09-24T09:13:22.635Z,11.30
2018-09-24T09:18:11.648Z,11.50
2018-09-24T09:23:00.702Z,11.30
2018-09-24T09:27:49.551Z,11.30
2018-09-24T09:32:39.868Z,12.20
2018-09-24T09:37:28.894Z,12.40
2018-09-24T09:42:17.915Z,12.20
2018-09-24T09:47:06.729Z,12.00
2018-09-24T09:51:55.764Z,11.30
2018-09-24T09:56:45.854Z,11.50
2018-09-24T10:01:34.806Z,12.10
2018-09-24T10:06:23.742Z,12.50
2018-09-24T10:11:12.816Z,12.90
2018-09-24T10:16:01.747Z,12.90
2018-09-24T10:20:50.746Z,12.10
2018-09-24T10:25:39.598Z,12.00
2018-09-24T10:30:28.821Z,12.20
2018-09-24T10:35:17.801Z,12.40
2018-09-24T10:40:06.821Z,13.50
2018-09-24T10:44:55.699Z,12.70
2018-09-24T10:49:44.840Z,12.60
2018-09-24T10:54:33.797Z,13.40
2018-09-24T10:59:23.054Z,13.10
2018-09-24T11:04:12.428Z,13.10
2018-09-24T11:09:01.278Z,13.30
2018-09-24T11:13:50.178Z,13.60
2018-09-24T11:18:39.054Z,12.50
2018-09-24T11:23:28.396Z,12.50
2018-09-24T11:28:18.254Z,12.20
2018-09-24T11:33:07.284Z,12.50
2018-09-24T11:37:56.407Z,13.20
2018-09-24T11:42:45.472Z,11.30
2018-09-24T11:47:35.021Z,10.20
2018-09-24T11:52:24.718Z,10.00
2018-09-24T11:57:13.582Z,10.50
2018-09-24T12:02:02.674Z,11.50
2018-09-24T12:06:51.428Z,11.90
2018-09-24T12:11:40.378Z,11.90
2018-09-24T12:16:29.298Z,11.90
2018-09-24T12:21:18.337Z,12.80
2018-09-24T12:26:07.194Z,12.70
2018-09-24T12:30:56.335Z,12.60
2018-09-24T12:35:45.371Z,12.60
2018-09-24T12:40:34.760Z,12.40
2018-09-24T12:45:23.721Z,12.80
2018-09-24T12:50:12.693Z,12.80
2018-09-24T12:55:01.889Z,13.10
2018-09-24T12:59:51.001Z,13.40
2018-09-24T13:04:40.208Z,14.00
2018-09-24T13:09:29.093Z,14.20
2018-09-24T13:14:19.079Z,13.90
2018-09-24T13:19:08.034Z,14.10
2018-09-24T13:23:57.018Z,13.60
2018-09-24T13:28:46.156Z,13.80
2018-09-24T13:33:35.172Z,14.00
2018-09-24T13:38:24.129Z,13.80
2018-09-24T13:43:13.230Z,13.70
2018-09-24T13:48:02.328Z,13.60
2018-09-24T13:52:51.459Z,13.40
2018-09-24T13:57:40.527Z,13.20
2018-09-24T14:02:29.575Z,13.30
2018-09-24T14:07:18.668Z,13.10
2018-09-24T14:12:08.372Z,12.20
2018-09-24T14:16:57.562Z,12.00
2018-09-24T14:21:46.537Z,12.20
2018-09-24T14:26:35.895Z,12.60
2018-09-24T14:31:26.017Z,12.70
2018-09-24T14:36:15.208Z,12.40
2018-09-24T14:41:04.242Z,12.10
2018-09-24T14:45:53.371Z,11.90
2018-09-24T14:50:42.244Z,11.90
2018-09-24T14:55:31.253Z,11.80
2018-09-24T15:00:20.564Z,11.70
2018-09-24T15:05:09.631Z,11.70
2018-09-24T15:09:58.682Z,11.80
2018-09-24T15:14:47.691Z,11.70
2018-09-24T15:19:37.291Z,11.50
2018-09-24T15:24:26.864Z,11.20
2018-09-24T15:29:16.000Z,11.00
2018-09-24T15:34:05.037Z,10.80
2018-09-24T15:38:54.002Z,10.60
2018-09-24T15:43:42.972Z,10.50
2018-09-24T15:48:32.004Z,10.40
2018-09-24T15:53:21.508Z,10.30
2018-09-24T15:58:11.781Z,10.40
2018-09-24T16:03:01.446Z,10.20
2018-09-24T16:07:50.460Z,10.10
2018-09-24T16:12:39.522Z,9.80
2018-09-24T16:17:28.539Z,9.60
2018-09-24T16:22:17.571Z,9.50
2018-09-24T16:27:06.488Z,9.20
2018-09-24T16:31:55.587Z,8.90
2018-09-24T16:36:44.570Z,8.80
2018-09-24T16:41:33.652Z,8.70
2018-09-24T16:46:22.694Z,8.60
2018-09-24T16:51:11.252Z,8.50
2018-09-24T16:56:00.883Z,8.40
2018-09-24T17:00:49.864Z,8.20
2018-09-24T17:05:39.175Z,8.10
2018-09-24T17:10:28.915Z,8.00
2018-09-24T17:15:18.142Z,7.90
2018-09-24T17:20:07.029Z,7.80
2018-09-24T17:24:56.836Z,7.70
2018-09-24T17:29:46.818Z,7.70
2018-09-24T17:34:36.024Z,7.60
2018-09-24T17:39:25.318Z,7.60
2018-09-24T17:44:18.821Z,7.50
2018-09-24T17:49:09.006Z,7.50
2018-09-24T17:53:58.367Z,7.50
2018-09-24T17:58:49.626Z,7.50
2018-09-24T18:03:40.040Z,7.50
2018-09-24T18:08:31.116Z,7.50
2018-09-24T18:13:22.153Z,7.50
2018-09-24T18:18:12.128Z,7.50
2018-09-24T18:23:01.458Z,7.50
2018-09-24T18:27:50.849Z,7.40
2018-09-24T18:32:41.070Z,7.50
2018-09-24T18:37:34.311Z,7.40
2018-09-24T18:42:23.766Z,7.50
2018-09-24T18:47:13.643Z,7.60
2018-09-24T18:52:04.210Z,7.60
2018-09-24T18:56:54.250Z,7.70
2018-09-24T19:01:43.551Z,7.70
2018-09-24T19:06:33.691Z,7.60
2018-09-24T19:11:27.891Z,7.70
2018-09-24T19:16:12.660Z,7.60
2018-09-24T19:21:02.499Z,7.60
2018-09-24T19:25:53.547Z,7.50
2018-09-24T19:30:43.391Z,7.60
2018-09-24T19:35:32.728Z,7.40
2018-09-24T19:40:22.082Z,7.40
2018-09-24T19:45:11.433Z,7.40
2018-09-24T19:54:58.743Z,7.50
2018-09-24T19:59:47.766Z,7.50
2018-09-24T20:04:36.818Z,7.50
2018-09-24T20:09:25.799Z,7.50
2018-09-24T20:14:14.756Z,7.50
2018-09-24T20:19:03.974Z,7.50
2018-09-24T20:23:53.788Z,7.50
2018-09-24T20:28:42.992Z,7.40
2018-09-24T20:33:32.126Z,7.30
2018-09-24T20:38:22.154Z,7.20
2018-09-24T20:43:11.450Z,7.20
2018-09-24T20:48:00.707Z,7.10
2018-09-24T20:52:49.710Z,7.00
2018-09-24T20:57:39.029Z,7.00
2018-09-24T21:02:28.572Z,6.90
2018-09-24T21:07:17.806Z,6.80
2018-09-24T21:12:06.774Z,6.70
2018-09-24T21:16:55.894Z,6.70
2018-09-24T21:21:46.232Z,6.70
2018-09-24T21:26:35.157Z,6.70
2018-09-24T21:31:24.120Z,6.60
2018-09-24T21:36:14.157Z,6.60
2018-09-24T21:41:03.242Z,6.60
2018-09-24T21:45:52.343Z,6.50
2018-09-24T21:50:41.308Z,6.50
2018-09-24T21:55:30.875Z,6.40
2018-09-24T22:00:20.114Z,6.20
2018-09-24T22:05:09.298Z,6.30
2018-09-24T22:09:58.350Z,6.20
2018-09-24T22:14:47.388Z,6.20
2018-09-24T22:19:36.382Z,6.10
2018-09-24T22:24:25.324Z,6.10
2018-09-24T22:29:15.010Z,6.20
2018-09-24T22:34:04.133Z,6.00
2018-09-24T22:38:53.002Z,5.90
2018-09-24T22:43:42.229Z,5.90
2018-09-24T22:48:32.211Z,5.90
2018-09-24T22:53:21.116Z,5.90
2018-09-24T22:58:09.926Z,5.90
2018-09-24T23:02:58.835Z,5.80
2018-09-24T23:07:47.882Z,5.80
2018-09-24T23:12:37.038Z,5.80
2018-09-24T23:17:26.195Z,5.80
2018-09-24T23:22:14.925Z,5.70
2018-09-24T23:27:03.878Z,5.70
2018-09-24T23:31:53.084Z,5.60
2018-09-24T23:36:42.099Z,5.60
2018-09-24T23:41:31.210Z,5.60
2018-09-24T23:46:20.127Z,5.60
2018-09-24T23:51:09.124Z,5.50
2018-09-24T23:55:57.967Z,5.50
