createdAt,value
2019-04-07T00:01:42.662Z,94.72
2019-04-07T00:04:12.502Z,88.07
2019-04-07T00:06:42.871Z,82.88
2019-04-07T00:09:13.037Z,85.00
2019-04-07T00:11:43.102Z,78.52
2019-04-07T00:14:12.985Z,77.90
2019-04-07T00:16:44.922Z,73.30
2019-04-07T00:19:15.563Z,71.47
2019-04-07T00:21:45.653Z,73.33
2019-04-07T00:24:15.423Z,73.33
2019-04-07T00:26:45.276Z,69.03
2019-04-07T00:29:15.813Z,68.67
2019-04-07T00:31:45.475Z,66.05
2019-04-07T00:34:15.430Z,68.62
2019-04-07T00:36:45.142Z,71.70
2019-04-07T00:39:15.119Z,69.72
2019-04-07T00:41:45.397Z,73.67
2019-04-07T00:44:14.942Z,69.27
2019-04-07T00:46:44.888Z,71.92
2019-04-07T00:49:14.885Z,64.07
2019-04-07T00:51:44.741Z,71.45
2019-04-07T00:54:15.116Z,76.33
2019-04-07T00:56:45.497Z,68.30
2019-04-07T00:59:15.438Z,70.08
2019-04-07T01:01:45.947Z,72.45
2019-04-07T01:04:15.519Z,75.90
2019-04-07T01:06:45.416Z,75.55
2019-04-07T01:09:15.684Z,72.00
2019-04-07T01:11:45.453Z,74.05
2019-04-07T01:14:15.199Z,73.15
2019-04-07T01:16:45.644Z,69.87
2019-04-07T01:19:15.647Z,71.65
2019-04-07T01:21:45.761Z,75.87
2019-04-07T01:24:15.994Z,70.17
2019-04-07T01:26:45.769Z,68.15
2019-04-07T01:29:15.666Z,72.97
2019-04-07T01:31:45.493Z,75.80
2019-04-07T01:34:15.972Z,77.32
2019-04-07T01:36:46.155Z,74.62
2019-04-07T01:39:16.890Z,82.53
2019-04-07T01:42:09.109Z,73.05
2019-04-07T01:44:47.233Z,76.35
2019-04-07T01:47:35.397Z,74.67
2019-04-07T01:50:31.310Z,83.97
2019-04-07T01:53:12.546Z,82.82
2019-04-07T01:56:01.810Z,86.67
2019-04-07T01:58:53.766Z,88.58
2019-04-07T02:01:55.051Z,90.05
2019-04-07T02:04:41.690Z,87.60
2019-04-07T02:07:30.044Z,91.35
2019-04-07T02:10:22.105Z,91.42
2019-04-07T02:13:09.886Z,89.37
2019-04-07T02:18:45.440Z,88.65
2019-04-07T02:21:23.748Z,87.90
2019-04-07T02:24:21.359Z,83.78
2019-04-07T02:27:00.970Z,83.87
2019-04-07T02:29:54.190Z,90.55
2019-04-07T02:32:49.121Z,83.45
2019-04-07T02:35:50.438Z,89.17
2019-04-07T02:38:52.087Z,95.95
2019-04-07T02:41:59.041Z,90.85
2019-04-07T02:45:03.005Z,87.90
2019-04-07T02:47:51.264Z,95.35
2019-04-07T02:50:31.607Z,92.82
2019-04-07T02:53:26.760Z,99.00
2019-04-07T02:56:18.427Z,92.90
2019-04-07T02:58:56.897Z,99.47
2019-04-07T03:01:57.812Z,99.92
2019-04-07T03:04:46.045Z,89.62
2019-04-07T03:07:25.046Z,87.92
2019-04-07T03:10:18.774Z,89.00
2019-04-07T03:13:16.872Z,101.38
2019-04-07T03:16:21.068Z,87.60
2019-04-07T03:19:22.078Z,91.10
2019-04-07T03:22:01.166Z,87.53
2019-04-07T03:24:38.325Z,99.80
2019-04-07T03:27:17.854Z,101.87
2019-04-07T03:30:13.712Z,93.55
2019-04-07T03:33:05.181Z,95.32
2019-04-07T03:35:38.372Z,103.20
2019-04-07T03:38:27.421Z,99.92
2019-04-07T03:41:03.372Z,101.78
2019-04-07T03:43:46.542Z,97.17
2019-04-07T03:46:39.422Z,105.32
2019-04-07T03:49:27.769Z,108.03
2019-04-07T03:52:15.185Z,103.42
2019-04-07T03:55:05.037Z,98.47
2019-04-07T03:57:47.715Z,108.10
2019-04-07T04:01:16.284Z,98.92
2019-04-07T04:03:56.703Z,106.15
2019-04-07T04:06:46.027Z,108.95
2019-04-07T04:09:22.234Z,101.10
2019-04-07T04:11:57.612Z,111.80
2019-04-07T04:14:39.804Z,92.17
2019-04-07T04:17:09.565Z,102.10
2019-04-07T04:19:39.228Z,101.20
2019-04-07T04:22:09.137Z,99.35
2019-04-07T04:24:40.132Z,104.80
2019-04-07T04:27:10.807Z,102.42
2019-04-07T04:29:41.435Z,104.12
2019-04-07T04:32:11.502Z,100.97
2019-04-07T04:34:41.199Z,103.02
2019-04-07T04:37:11.163Z,106.55
2019-04-07T04:39:41.145Z,106.37
2019-04-07T04:42:11.482Z,111.85
2019-04-07T04:44:42.052Z,107.20
2019-04-07T04:47:12.485Z,112.03
2019-04-07T04:49:42.045Z,118.30
2019-04-07T04:52:11.769Z,120.13
2019-04-07T04:54:42.141Z,115.08
2019-04-07T04:57:13.092Z,126.65
2019-04-07T04:59:43.016Z,117.67
2019-04-07T05:02:13.165Z,125.30
2019-04-07T05:04:43.753Z,116.67
2019-04-07T05:07:14.227Z,115.92
2019-04-07T05:09:51.048Z,121.85
2019-04-07T05:12:16.292Z,120.13
2019-04-07T05:14:45.700Z,126.65
2019-04-07T05:17:15.355Z,134.27
2019-04-07T05:19:45.361Z,124.30
2019-04-07T05:22:15.270Z,130.35
2019-04-07T05:24:45.490Z,139.35
2019-04-07T05:27:15.072Z,143.57
2019-04-07T05:29:45.583Z,135.63
2019-04-07T05:32:15.784Z,133.85
2019-04-07T05:34:45.613Z,140.97
2019-04-07T05:37:15.440Z,131.67
2019-04-07T05:39:45.149Z,129.55
2019-04-07T05:42:15.721Z,134.05
2019-04-07T05:44:45.621Z,120.10
2019-04-07T05:47:18.239Z,130.75
2019-04-07T05:49:47.839Z,126.92
2019-04-07T05:52:18.090Z,139.82
2019-04-07T05:54:49.922Z,141.30
2019-04-07T05:57:19.703Z,144.00
2019-04-07T05:59:50.330Z,148.78
2019-04-07T06:02:20.314Z,150.87
2019-04-07T06:04:50.050Z,144.57
2019-04-07T06:07:20.269Z,140.65
2019-04-07T06:09:52.466Z,134.55
2019-04-07T06:12:21.602Z,135.68
2019-04-07T06:14:51.922Z,143.40
2019-04-07T06:17:25.647Z,125.75
2019-04-07T06:19:53.347Z,131.60
2019-04-07T06:22:23.638Z,127.95
2019-04-07T06:24:53.799Z,122.30
2019-04-07T06:27:23.955Z,119.42
2019-04-07T06:29:57.219Z,121.85
2019-04-07T06:32:34.679Z,120.40
2019-04-07T06:35:03.958Z,113.95
2019-04-07T06:37:33.499Z,114.32
2019-04-07T06:40:03.555Z,123.30
2019-04-07T06:42:34.322Z,119.72
2019-04-07T06:45:04.163Z,117.05
2019-04-07T06:47:49.763Z,118.45
2019-04-07T06:50:49.610Z,115.70
2019-04-07T06:53:40.333Z,113.20
2019-04-07T06:56:32.238Z,106.83
2019-04-07T06:59:20.840Z,108.07
2019-04-07T07:02:13.187Z,114.62
2019-04-07T07:05:08.350Z,122.70
2019-04-07T07:07:48.250Z,107.80
2019-04-07T07:10:41.882Z,106.47
2019-04-07T07:13:33.760Z,101.18
2019-04-07T07:16:21.705Z,105.32
2019-04-07T07:19:08.422Z,106.25
2019-04-07T07:22:11.755Z,95.45
2019-04-07T07:24:37.980Z,91.85
2019-04-07T07:27:10.106Z,94.95
2019-04-07T07:29:38.926Z,91.25
2019-04-07T07:32:08.618Z,99.85
2019-04-07T07:34:41.300Z,97.53
2019-04-07T07:37:09.535Z,101.87
2019-04-07T07:39:41.970Z,93.30
2019-04-07T07:42:10.552Z,94.92
2019-04-07T07:44:40.417Z,85.80
2019-04-07T07:47:10.354Z,80.55
2019-04-07T07:49:41.026Z,76.37
2019-04-07T07:52:11.620Z,72.82
2019-04-07T07:54:42.154Z,70.50
2019-04-07T07:57:13.377Z,68.78
2019-04-07T07:59:43.328Z,69.35
2019-04-07T08:02:17.519Z,63.70
2019-04-07T08:04:43.599Z,62.25
2019-04-07T08:07:15.783Z,63.63
2019-04-07T08:09:45.089Z,62.30
2019-04-07T08:12:15.190Z,61.48
2019-04-07T08:14:49.732Z,66.45
2019-04-07T08:17:17.211Z,61.75
2019-04-07T08:19:46.745Z,64.45
2019-04-07T08:22:26.389Z,62.73
2019-04-07T08:24:49.628Z,63.65
2019-04-07T08:27:17.080Z,59.83
2019-04-07T08:29:46.258Z,62.43
2019-04-07T08:32:15.320Z,56.50
2019-04-07T08:34:44.909Z,52.40
2019-04-07T08:37:15.152Z,54.83
2019-04-07T08:39:44.403Z,54.53
2019-04-07T08:42:17.501Z,53.23
2019-04-07T08:44:45.177Z,51.33
2019-04-07T08:47:20.709Z,49.18
2019-04-07T08:49:47.017Z,49.83
2019-04-07T08:52:17.403Z,48.90
2019-04-07T08:54:50.321Z,51.28
2019-04-07T08:57:18.433Z,51.60
2019-04-07T08:59:48.155Z,49.75
2019-04-07T09:02:19.235Z,51.42
2019-04-07T09:04:51.223Z,59.98
2019-04-07T09:07:23.322Z,59.90
2019-04-07T09:09:52.416Z,65.97
2019-04-07T09:12:22.889Z,69.72
2019-04-07T09:14:53.177Z,69.30
2019-04-07T09:17:46.049Z,78.47
2019-04-07T09:20:40.911Z,75.25
2019-04-07T09:23:17.572Z,76.20
2019-04-07T09:26:05.558Z,75.87
2019-04-07T09:28:40.165Z,74.45
2019-04-07T09:31:44.182Z,73.85
2019-04-07T09:34:32.700Z,77.17
2019-04-07T09:37:17.768Z,74.72
2019-04-07T09:40:10.452Z,68.97
2019-04-07T09:43:05.463Z,73.75
2019-04-07T09:45:57.273Z,71.92
2019-04-07T09:48:50.049Z,71.60
2019-04-07T09:51:41.234Z,74.85
2019-04-07T09:54:17.620Z,69.37
2019-04-07T09:57:09.645Z,67.40
2019-04-07T10:00:08.591Z,70.12
2019-04-07T10:03:07.735Z,65.97
2019-04-07T10:06:01.448Z,65.78
2019-04-07T10:08:56.119Z,66.47
2019-04-07T10:11:54.365Z,65.60
2019-04-07T10:14:31.836Z,72.30
2019-04-07T10:17:14.987Z,70.45
2019-04-07T10:20:02.338Z,63.10
2019-04-07T10:22:57.437Z,62.35
2019-04-07T10:25:36.951Z,65.15
2019-04-07T10:28:32.321Z,65.50
2019-04-07T10:31:20.757Z,64.75
2019-04-07T10:34:12.997Z,63.00
2019-04-07T10:37:09.039Z,64.20
2019-04-07T10:39:56.799Z,65.60
2019-04-07T10:42:44.797Z,61.40
2019-04-07T10:45:34.056Z,65.78
2019-04-07T10:48:31.716Z,62.27
2019-04-07T10:51:24.188Z,63.98
2019-04-07T10:54:19.943Z,57.88
2019-04-07T10:57:08.537Z,58.45
2019-04-07T10:59:57.804Z,70.10
2019-04-07T11:02:52.765Z,57.73
2019-04-07T11:05:51.619Z,60.08
2019-04-07T11:08:46.610Z,56.95
2019-04-07T11:11:41.205Z,60.95
2019-04-07T11:14:18.460Z,58.15
2019-04-07T11:17:22.563Z,58.92
2019-04-07T11:20:10.412Z,57.35
2019-04-07T11:25:53.753Z,58.65
2019-04-07T11:28:42.237Z,59.75
2019-04-07T11:31:19.649Z,55.60
2019-04-07T11:34:15.144Z,59.30
2019-04-07T11:37:01.748Z,59.38
2019-04-07T11:39:43.550Z,57.30
2019-04-07T11:42:33.316Z,51.10
2019-04-07T11:45:11.472Z,54.30
2019-04-07T11:50:42.741Z,63.38
2019-04-07T11:53:30.061Z,66.82
2019-04-07T11:56:11.275Z,68.20
2019-04-07T11:58:50.741Z,59.77
2019-04-07T12:01:41.694Z,71.02
2019-04-07T12:04:36.403Z,57.65
2019-04-07T12:07:19.088Z,51.92
2019-04-07T12:10:24.758Z,54.95
2019-04-07T12:13:03.728Z,53.33
2019-04-07T12:15:51.196Z,50.43
2019-04-07T12:18:43.001Z,47.50
2019-04-07T12:21:38.579Z,47.98
2019-04-07T12:24:25.939Z,54.13
2019-04-07T12:27:11.670Z,49.05
2019-04-07T12:30:01.134Z,53.00
2019-04-07T12:32:40.270Z,52.25
2019-04-07T12:35:33.766Z,52.00
2019-04-07T12:38:26.433Z,47.50
2019-04-07T12:41:21.002Z,48.42
2019-04-07T12:44:04.765Z,47.60
2019-04-07T12:46:42.091Z,42.58
2019-04-07T12:49:18.888Z,40.83
2019-04-07T12:51:57.416Z,42.45
2019-04-07T12:54:41.374Z,41.58
2019-04-07T12:57:36.414Z,39.15
2019-04-07T13:00:15.769Z,37.03
2019-04-07T13:03:07.174Z,40.85
2019-04-07T13:05:46.325Z,36.58
2019-04-07T13:08:28.587Z,34.67
2019-04-07T13:11:26.917Z,36.42
2019-04-07T13:14:10.317Z,32.80
2019-04-07T13:17:00.183Z,33.92
2019-04-07T13:19:46.039Z,33.92
2019-04-07T13:22:35.466Z,34.20
2019-04-07T13:25:31.300Z,35.33
2019-04-07T13:28:25.980Z,31.95
2019-04-07T13:31:30.310Z,32.88
2019-04-07T13:34:15.712Z,33.18
2019-04-07T13:37:01.252Z,36.30
2019-04-07T13:39:48.561Z,35.43
2019-04-07T13:42:29.200Z,33.18
2019-04-07T13:45:17.848Z,31.02
2019-04-07T13:48:06.254Z,29.75
2019-04-07T13:50:45.955Z,28.85
2019-04-07T13:53:37.850Z,28.15
2019-04-07T13:56:15.703Z,33.48
2019-04-07T13:59:10.127Z,34.10
2019-04-07T14:01:55.488Z,33.73
2019-04-07T14:04:56.309Z,30.30
2019-04-07T14:07:49.187Z,30.40
2019-04-07T14:10:37.231Z,30.95
2019-04-07T14:13:25.640Z,32.70
2019-04-07T14:16:21.179Z,32.08
2019-04-07T14:19:16.682Z,34.43
2019-04-07T14:22:08.952Z,36.20
2019-04-07T14:24:43.642Z,43.58
2019-04-07T14:27:31.566Z,42.93
2019-04-07T14:33:17.808Z,42.48
2019-04-07T14:36:15.121Z,40.17
2019-04-07T14:39:04.137Z,38.70
2019-04-07T14:42:03.275Z,39.23
2019-04-07T14:44:45.765Z,39.05
2019-04-07T14:47:37.092Z,40.20
2019-04-07T14:50:21.145Z,37.75
2019-04-07T14:52:59.809Z,39.58
2019-04-07T14:56:04.431Z,37.88
2019-04-07T14:58:53.741Z,39.92
2019-04-07T15:01:29.389Z,37.63
2019-04-07T15:03:58.919Z,43.85
2019-04-07T15:06:33.096Z,41.45
2019-04-07T15:09:34.936Z,41.75
2019-04-07T15:12:22.746Z,39.55
2019-04-07T15:14:48.109Z,39.42
2019-04-07T15:17:17.704Z,39.20
2019-04-07T15:19:47.386Z,39.90
2019-04-07T15:22:17.220Z,38.53
2019-04-07T15:24:47.754Z,41.55
2019-04-07T15:27:22.047Z,38.30
2019-04-07T15:29:49.190Z,41.25
2019-04-07T15:32:21.161Z,41.48
2019-04-07T15:34:49.891Z,40.63
2019-04-07T15:37:22.647Z,46.85
2019-04-07T15:39:51.690Z,42.73
2019-04-07T15:42:34.173Z,35.43
2019-04-07T15:44:52.527Z,40.88
2019-04-07T15:47:22.247Z,40.70
2019-04-07T15:49:52.799Z,40.25
2019-04-07T15:52:22.959Z,43.55
2019-04-07T15:54:53.689Z,63.63
2019-04-07T15:57:24.066Z,73.15
2019-04-07T15:59:54.084Z,40.92
2019-04-07T16:02:23.602Z,45.52
2019-04-07T16:04:53.019Z,42.98
2019-04-07T16:07:23.079Z,40.48
2019-04-07T16:09:56.325Z,44.15
2019-04-07T16:12:24.085Z,35.25
2019-04-07T16:14:54.660Z,35.25
2019-04-07T16:17:25.240Z,39.95
2019-04-07T16:19:55.828Z,41.80
2019-04-07T16:22:25.768Z,40.00
2019-04-07T16:24:56.348Z,39.45
2019-04-07T16:27:26.981Z,39.78
2019-04-07T16:29:56.959Z,37.38
2019-04-07T16:32:28.850Z,39.48
2019-04-07T16:34:58.368Z,41.20
2019-04-07T16:37:30.873Z,42.03
2019-04-07T16:40:03.302Z,40.65
2019-04-07T16:42:32.065Z,42.55
2019-04-07T16:45:02.276Z,40.10
2019-04-07T16:47:34.699Z,41.08
2019-04-07T16:50:03.759Z,40.25
2019-04-07T16:52:34.346Z,38.35
2019-04-07T16:55:06.235Z,46.60
2019-04-07T16:57:37.584Z,42.80
2019-04-07T17:00:10.860Z,40.50
2019-04-07T17:02:41.242Z,38.42
2019-04-07T17:05:10.965Z,42.35
2019-04-07T17:07:44.311Z,40.40
2019-04-07T17:10:13.195Z,42.35
2019-04-07T17:12:43.921Z,43.40
2019-04-07T17:15:13.651Z,45.75
2019-04-07T17:17:43.497Z,43.02
2019-04-07T17:20:13.585Z,43.60
2019-04-07T17:22:47.719Z,45.35
2019-04-07T17:25:15.350Z,41.33
2019-04-07T17:27:45.383Z,41.85
2019-04-07T17:30:16.805Z,45.48
2019-04-07T17:32:46.947Z,44.27
2019-04-07T17:35:18.557Z,45.08
2019-04-07T17:37:49.379Z,45.40
2019-04-07T17:40:21.505Z,42.98
2019-04-07T17:42:53.084Z,45.03
2019-04-07T17:45:41.914Z,40.88
2019-04-07T17:48:44.928Z,44.18
2019-04-07T17:51:28.691Z,42.67
2019-04-07T17:54:32.518Z,42.48
2019-04-07T17:57:30.287Z,42.93
2019-04-07T18:00:36.221Z,42.45
2019-04-07T18:03:25.554Z,47.45
2019-04-07T18:06:14.888Z,48.35
2019-04-07T18:09:09.162Z,46.55
2019-04-07T18:11:41.854Z,45.95
2019-04-07T18:14:33.878Z,50.03
2019-04-07T18:17:31.514Z,46.95
2019-04-07T18:23:07.490Z,43.87
2019-04-07T18:25:53.195Z,45.73
2019-04-07T18:28:32.552Z,45.98
2019-04-07T18:31:19.982Z,51.08
2019-04-07T18:34:07.877Z,46.10
2019-04-07T18:39:56.504Z,54.70
2019-04-07T18:42:47.857Z,52.13
2019-04-07T18:45:38.431Z,49.42
2019-04-07T18:48:37.003Z,49.60
2019-04-07T18:51:16.257Z,49.45
2019-04-07T18:54:02.632Z,48.65
2019-04-07T18:56:59.194Z,47.50
2019-04-07T18:59:39.920Z,51.28
2019-04-07T19:02:46.057Z,50.03
2019-04-07T19:05:20.991Z,52.10
2019-04-07T19:08:17.512Z,51.48
2019-04-07T19:11:12.336Z,53.42
2019-04-07T19:13:42.655Z,56.58
2019-04-07T19:16:40.050Z,50.43
2019-04-07T19:19:44.193Z,62.30
2019-04-07T19:22:35.242Z,55.73
2019-04-07T19:25:33.425Z,47.13
2019-04-07T19:28:25.177Z,53.33
2019-04-07T19:31:16.884Z,48.85
2019-04-07T19:34:20.509Z,53.90
2019-04-07T19:37:00.434Z,47.65
2019-04-07T19:39:47.752Z,51.20
2019-04-07T19:42:45.885Z,49.60
2019-04-07T19:45:31.101Z,48.50
2019-04-07T19:48:11.465Z,51.85
2019-04-07T19:50:59.946Z,64.07
2019-04-07T19:53:52.212Z,53.42
2019-04-07T19:56:59.264Z,50.30
2019-04-07T19:59:39.337Z,48.23
2019-04-07T20:02:35.768Z,51.15
2019-04-07T20:05:39.460Z,58.25
2019-04-07T20:08:21.463Z,49.30
2019-04-07T20:11:03.131Z,77.32
2019-04-07T20:13:56.189Z,91.22
2019-04-07T20:16:34.793Z,73.05
2019-04-07T20:19:18.738Z,58.33
2019-04-07T20:22:00.495Z,55.67
2019-04-07T20:24:54.996Z,67.25
2019-04-07T20:27:49.696Z,54.65
2019-04-07T20:30:41.077Z,61.73
2019-04-07T20:33:32.381Z,83.10
2019-04-07T20:36:15.110Z,54.75
2019-04-07T20:38:50.069Z,57.33
2019-04-07T20:41:44.862Z,56.58
2019-04-07T20:44:37.072Z,67.97
2019-04-07T20:47:28.397Z,55.70
2019-04-07T20:50:16.428Z,58.87
2019-04-07T20:53:08.613Z,57.48
2019-04-07T20:55:37.321Z,60.83
2019-04-07T20:58:25.416Z,59.25
2019-04-07T21:01:16.614Z,59.65
2019-04-07T21:04:04.600Z,84.97
2019-04-07T21:07:05.428Z,68.05
2019-04-07T21:09:41.761Z,76.97
2019-04-07T21:12:31.150Z,62.33
2019-04-07T21:15:29.810Z,62.40
2019-04-07T21:18:14.727Z,72.45
2019-04-07T21:21:11.817Z,111.32
2019-04-07T21:24:01.685Z,147.75
2019-04-07T21:26:45.575Z,119.82
2019-04-07T21:29:26.768Z,110.00
2019-04-07T21:32:22.727Z,92.27
2019-04-07T21:35:03.092Z,79.87
2019-04-07T21:37:55.096Z,92.08
2019-04-07T21:40:46.790Z,84.07
2019-04-07T21:43:50.822Z,85.95
2019-04-07T21:46:39.726Z,84.37
2019-04-07T21:49:27.834Z,80.77
2019-04-07T21:52:22.217Z,81.53
2019-04-07T21:55:13.635Z,81.28
2019-04-07T21:58:02.734Z,82.55
2019-04-07T22:01:05.263Z,84.03
2019-04-07T22:03:54.803Z,84.05
2019-04-07T22:06:43.453Z,83.37
2019-04-07T22:09:20.629Z,88.03
2019-04-07T22:11:51.531Z,85.75
2019-04-07T22:14:22.851Z,85.72
2019-04-07T22:16:52.639Z,85.72
2019-04-07T22:19:22.712Z,88.70
2019-04-07T22:21:54.996Z,71.95
2019-04-07T22:24:23.965Z,74.32
2019-04-07T22:26:53.652Z,81.65
2019-04-07T22:29:24.478Z,78.17
2019-04-07T22:31:56.423Z,83.15
2019-04-07T22:34:29.853Z,84.32
2019-04-07T22:36:57.901Z,84.52
2019-04-07T22:39:28.910Z,80.40
2019-04-07T22:41:58.711Z,85.12
2019-04-07T22:44:28.189Z,85.42
2019-04-07T22:46:58.608Z,85.53
2019-04-07T22:49:30.839Z,80.30
2019-04-07T22:51:59.573Z,87.92
2019-04-07T22:54:30.958Z,86.20
2019-04-07T22:57:00.701Z,86.65
2019-04-07T22:59:30.408Z,82.67
2019-04-07T23:02:00.423Z,79.07
2019-04-07T23:04:30.364Z,84.80
2019-04-07T23:07:00.827Z,91.22
2019-04-07T23:09:31.359Z,91.97
2019-04-07T23:12:02.211Z,88.47
2019-04-07T23:14:33.799Z,83.30
2019-04-07T23:17:03.683Z,89.03
2019-04-07T23:19:33.218Z,96.95
2019-04-07T23:22:03.231Z,94.80
2019-04-07T23:24:33.027Z,85.60
2019-04-07T23:27:02.852Z,89.77
2019-04-07T23:29:32.480Z,87.72
2019-04-07T23:32:02.054Z,83.07
2019-04-07T23:34:31.635Z,81.72
2019-04-07T23:37:01.806Z,78.17
2019-04-07T23:39:31.727Z,92.90
2019-04-07T23:42:01.224Z,93.07
2019-04-07T23:44:31.747Z,91.40
2019-04-07T23:47:01.246Z,95.28
2019-04-07T23:49:30.743Z,99.72
2019-04-07T23:52:00.764Z,96.00
2019-04-07T23:54:31.007Z,93.12
2019-04-07T23:57:00.917Z,94.58
2019-04-07T23:59:30.577Z,99.35
