createdAt,value
2022-10-19T00:17:26.111Z,20.3
2022-10-19T00:46:16.692Z,20.28
2022-10-19T01:15:03.452Z,20.28
2022-10-19T01:43:52.586Z,20.26
2022-10-19T02:12:41.939Z,20.27
2022-10-19T02:41:16.777Z,20.26
2022-10-19T03:10:05.706Z,20.25
2022-10-19T03:38:54.797Z,20.22
2022-10-19T04:07:30.578Z,20.37
2022-10-19T04:36:15.447Z,20.48
2022-10-19T05:05:00.586Z,20.56
2022-10-19T05:33:38.273Z,20.67
2022-10-19T06:02:16.570Z,20.72
2022-10-19T06:31:01.318Z,20.79
2022-10-19T06:59:27.206Z,20.2
2022-10-19T07:28:03.117Z,20.65
2022-10-19T07:56:45.780Z,20.76
2022-10-19T08:25:25.644Z,20.85
2022-10-19T08:53:55.641Z,20.82
2022-10-19T09:22:28.364Z,20.74
2022-10-19T09:51:01.236Z,20.7
2022-10-19T10:19:32.283Z,20.62
2022-10-19T10:48:05.193Z,20.59
2022-10-19T10:48:39.192Z,20.59
2022-10-19T11:17:05.062Z,20.59
2022-10-19T11:45:49.257Z,20.57
2022-10-19T12:14:25.927Z,20.55
2022-10-19T12:42:54.927Z,20.53
2022-10-19T13:11:29.517Z,20.52
2022-10-19T13:40:07.739Z,20.54
2022-10-19T14:08:49.720Z,20.55
2022-10-19T14:37:19.703Z,20.57
2022-10-19T15:05:58.644Z,20.56
2022-10-19T15:34:38.658Z,20.54
2022-10-19T16:03:27.837Z,20.55
2022-10-19T16:32:10.534Z,20.53
2022-10-19T17:01:03.905Z,20.52
2022-10-19T17:29:47.966Z,20.5
2022-10-19T17:58:28.529Z,20.47
2022-10-19T18:27:24.353Z,20.44
2022-10-19T18:56:12.320Z,20.41
2022-10-19T19:24:45.776Z,20.39
2022-10-19T19:53:31.779Z,20.36
2022-10-19T20:22:54.394Z,20.35
2022-10-19T20:51:42.291Z,20.33
2022-10-19T21:20:31.589Z,20.31
2022-10-19T21:49:21.100Z,20.27
2022-10-19T22:18:25.731Z,20.25
2022-10-19T22:47:07.116Z,20.25
2022-10-19T23:15:55.112Z,20.23
2022-10-19T23:44:57.209Z,20.21
