createdAt,value
2017-08-19T00:02:00.746Z,14.80
2017-08-19T00:04:30.231Z,14.80
2017-08-19T00:06:59.338Z,14.60
2017-08-19T00:09:27.700Z,14.60
2017-08-19T00:11:59.406Z,14.50
2017-08-19T00:14:27.887Z,14.40
2017-08-19T00:16:57.423Z,14.40
2017-08-19T00:19:26.588Z,14.20
2017-08-19T00:21:54.996Z,14.20
2017-08-19T00:24:23.508Z,14.20
2017-08-19T00:26:52.000Z,14.10
2017-08-19T00:29:20.798Z,14.10
2017-08-19T00:31:49.162Z,14.00
2017-08-19T00:34:18.395Z,13.90
2017-08-19T00:36:46.853Z,13.90
2017-08-19T00:39:15.281Z,13.90
2017-08-19T00:41:43.767Z,13.80
2017-08-19T00:44:12.197Z,13.80
2017-08-19T00:46:40.618Z,13.70
2017-08-19T00:49:11.746Z,13.70
2017-08-19T00:51:40.586Z,13.60
2017-08-19T00:54:10.028Z,13.50
2017-08-19T00:56:39.713Z,13.40
2017-08-19T00:59:08.093Z,13.40
2017-08-19T01:01:36.611Z,13.30
2017-08-19T01:04:04.950Z,13.30
2017-08-19T01:06:33.360Z,13.20
2017-08-19T01:09:01.825Z,13.10
2017-08-19T01:11:30.497Z,13.20
2017-08-19T01:13:58.969Z,13.10
2017-08-19T01:16:27.330Z,13.10
2017-08-19T01:18:56.711Z,13.10
2017-08-19T01:21:26.435Z,13.00
2017-08-19T01:23:55.304Z,13.10
2017-08-19T01:26:35.795Z,13.00
2017-08-19T01:29:08.949Z,13.00
2017-08-19T01:31:37.333Z,13.00
2017-08-19T01:34:08.100Z,13.00
2017-08-19T01:36:37.188Z,12.90
2017-08-19T01:39:05.609Z,12.90
2017-08-19T01:41:33.951Z,12.90
2017-08-19T01:44:03.071Z,12.80
2017-08-19T01:46:31.516Z,12.80
2017-08-19T01:48:59.850Z,12.80
2017-08-19T01:51:28.282Z,12.80
2017-08-19T01:53:57.511Z,12.50
2017-08-19T01:56:25.938Z,12.50
2017-08-19T01:58:54.347Z,12.40
2017-08-19T02:01:23.455Z,12.40
2017-08-19T02:03:51.906Z,12.40
2017-08-19T02:06:20.373Z,12.40
2017-08-19T02:08:48.766Z,12.30
2017-08-19T02:11:17.962Z,12.40
2017-08-19T02:13:46.600Z,12.40
2017-08-19T02:16:15.847Z,12.40
2017-08-19T02:18:45.802Z,12.40
2017-08-19T02:21:15.779Z,12.40
2017-08-19T02:23:44.203Z,12.40
2017-08-19T02:26:13.080Z,12.40
2017-08-19T02:28:41.578Z,12.30
2017-08-19T02:31:10.352Z,12.30
2017-08-19T02:33:38.724Z,12.30
2017-08-19T02:36:07.098Z,12.20
2017-08-19T02:38:35.522Z,12.20
2017-08-19T02:41:04.028Z,12.00
2017-08-19T02:43:32.794Z,12.00
2017-08-19T02:46:03.196Z,11.90
2017-08-19T02:48:32.021Z,11.90
2017-08-19T02:51:00.370Z,11.90
2017-08-19T02:53:28.946Z,11.80
2017-08-19T02:55:57.359Z,11.80
2017-08-19T02:58:26.309Z,11.70
2017-08-19T03:00:55.787Z,11.70
2017-08-19T03:03:29.677Z,11.60
2017-08-19T03:05:58.140Z,11.60
2017-08-19T03:08:26.498Z,11.60
2017-08-19T03:10:56.831Z,11.60
2017-08-19T03:13:29.736Z,11.50
2017-08-19T03:15:58.442Z,11.40
2017-08-19T03:18:27.629Z,11.40
2017-08-19T03:20:56.262Z,11.50
2017-08-19T03:23:24.784Z,11.50
2017-08-19T03:25:53.199Z,11.50
2017-08-19T03:28:22.381Z,11.50
2017-08-19T03:30:53.292Z,11.50
2017-08-19T03:33:30.876Z,11.50
2017-08-19T03:35:59.650Z,11.50
2017-08-19T03:38:28.144Z,11.50
2017-08-19T03:40:57.049Z,11.40
2017-08-19T03:43:27.050Z,11.40
2017-08-19T03:45:58.762Z,11.40
2017-08-19T03:48:27.138Z,11.40
2017-08-19T03:50:56.372Z,11.30
2017-08-19T03:53:50.878Z,11.30
2017-08-19T03:56:19.368Z,11.40
2017-08-19T03:58:47.855Z,11.30
2017-08-19T04:01:16.658Z,11.30
2017-08-19T04:03:45.048Z,11.30
2017-08-19T04:06:13.467Z,11.30
2017-08-19T04:08:58.350Z,11.30
2017-08-19T04:11:27.175Z,11.20
2017-08-19T04:13:56.414Z,11.20
2017-08-19T04:16:24.850Z,11.20
2017-08-19T04:18:53.282Z,11.20
2017-08-19T04:21:21.679Z,11.10
2017-08-19T04:23:50.051Z,11.10
2017-08-19T04:26:21.656Z,11.10
2017-08-19T04:28:50.013Z,11.20
2017-08-19T04:31:31.120Z,11.10
2017-08-19T04:39:16.771Z,11.10
2017-08-19T04:41:45.205Z,11.10
2017-08-19T04:44:14.323Z,11.20
2017-08-19T04:46:42.825Z,11.20
2017-08-19T04:49:11.248Z,11.20
2017-08-19T04:54:43.363Z,11.20
2017-08-19T04:57:12.552Z,11.20
2017-08-19T04:59:41.812Z,11.10
2017-08-19T05:02:10.324Z,11.10
2017-08-19T05:04:38.711Z,11.20
2017-08-19T05:07:07.826Z,11.20
2017-08-19T05:09:36.206Z,11.20
2017-08-19T05:14:43.791Z,11.20
2017-08-19T05:17:13.049Z,11.20
2017-08-19T05:19:42.066Z,11.20
2017-08-19T05:22:10.444Z,11.20
2017-08-19T05:24:39.144Z,11.30
2017-08-19T05:27:08.362Z,11.40
2017-08-19T05:29:37.483Z,11.50
2017-08-19T05:32:19.093Z,11.50
2017-08-19T05:34:47.592Z,11.60
2017-08-19T05:37:15.974Z,11.70
2017-08-19T05:39:44.461Z,11.70
2017-08-19T05:42:13.633Z,11.90
2017-08-19T05:44:42.098Z,11.90
2017-08-19T05:47:10.725Z,12.00
2017-08-19T05:49:39.632Z,12.10
2017-08-19T05:52:19.126Z,12.30
2017-08-19T05:54:49.595Z,12.30
2017-08-19T05:57:30.594Z,12.50
2017-08-19T06:00:08.733Z,12.50
2017-08-19T06:02:40.602Z,12.60
2017-08-19T06:05:09.415Z,12.80
2017-08-19T06:07:37.850Z,12.90
2017-08-19T06:10:06.188Z,12.90
2017-08-19T06:12:39.339Z,13.10
2017-08-19T06:15:13.418Z,13.00
2017-08-19T06:17:42.185Z,13.10
2017-08-19T06:20:11.311Z,13.20
2017-08-19T06:22:39.705Z,13.10
2017-08-19T06:25:08.036Z,13.20
2017-08-19T06:27:36.435Z,13.30
2017-08-19T06:30:04.788Z,13.40
2017-08-19T06:32:37.356Z,13.50
2017-08-19T06:35:05.716Z,13.50
2017-08-19T06:37:34.091Z,13.50
2017-08-19T06:40:04.197Z,13.70
2017-08-19T06:42:33.120Z,13.90
2017-08-19T06:45:03.128Z,14.00
2017-08-19T06:47:32.337Z,14.10
2017-08-19T06:50:01.492Z,14.00
2017-08-19T06:52:44.475Z,14.00
2017-08-19T06:55:13.559Z,14.30
2017-08-19T06:57:41.956Z,14.30
2017-08-19T07:00:10.418Z,14.30
2017-08-19T07:02:39.528Z,14.20
2017-08-19T07:05:07.907Z,14.20
2017-08-19T07:07:36.312Z,14.20
2017-08-19T07:10:04.700Z,14.30
2017-08-19T07:12:47.458Z,14.40
2017-08-19T07:15:15.847Z,14.50
2017-08-19T07:17:44.186Z,14.50
2017-08-19T07:20:12.538Z,14.50
2017-08-19T07:22:40.942Z,14.60
2017-08-19T07:25:09.348Z,14.70
2017-08-19T07:27:40.783Z,14.80
2017-08-19T07:30:10.769Z,14.80
2017-08-19T07:32:43.774Z,14.90
2017-08-19T07:35:17.453Z,15.00
2017-08-19T07:37:45.845Z,15.20
2017-08-19T07:40:14.183Z,15.30
2017-08-19T07:42:42.562Z,15.10
2017-08-19T07:45:10.949Z,15.20
2017-08-19T07:47:39.292Z,15.10
2017-08-19T07:50:07.671Z,15.30
2017-08-19T07:52:43.517Z,15.40
2017-08-19T07:55:15.428Z,15.40
2017-08-19T07:57:43.834Z,15.70
2017-08-19T08:00:12.178Z,16.00
2017-08-19T08:02:40.597Z,16.20
2017-08-19T08:05:08.978Z,16.30
2017-08-19T08:07:37.356Z,16.10
2017-08-19T08:10:07.166Z,16.00
2017-08-19T08:50:03.160Z,16.20
2017-08-19T08:52:32.312Z,16.90
2017-08-19T08:55:00.757Z,16.90
2017-08-19T08:57:29.242Z,16.90
2017-08-19T08:59:57.678Z,16.90
2017-08-19T09:02:26.063Z,16.80
2017-08-19T09:04:55.327Z,17.10
2017-08-19T09:07:23.718Z,17.10
2017-08-19T09:09:52.153Z,17.40
2017-08-19T09:12:20.602Z,17.60
2017-08-19T09:14:49.759Z,17.70
2017-08-19T09:17:18.188Z,17.70
2017-08-19T09:19:46.590Z,17.60
2017-08-19T09:22:15.055Z,17.10
2017-08-19T09:24:43.444Z,17.30
2017-08-19T09:27:21.830Z,17.60
2017-08-19T09:29:50.265Z,17.80
2017-08-19T09:32:18.727Z,18.00
2017-08-19T09:34:47.165Z,17.80
2017-08-19T09:37:15.647Z,17.30
2017-08-19T09:39:44.109Z,17.30
2017-08-19T09:42:12.556Z,17.30
2017-08-19T09:44:40.956Z,17.20
2017-08-19T09:47:09.507Z,17.10
2017-08-19T09:49:37.930Z,17.10
2017-08-19T09:52:06.394Z,17.10
2017-08-19T10:03:15.921Z,17.10
2017-08-19T10:05:44.318Z,17.00
2017-08-19T10:08:24.590Z,17.20
2017-08-19T10:11:01.732Z,17.10
2017-08-19T10:13:30.159Z,17.10
2017-08-19T10:15:58.616Z,17.10
2017-08-19T10:18:27.100Z,17.50
2017-08-19T10:20:56.270Z,17.60
2017-08-19T10:23:24.690Z,17.60
2017-08-19T10:25:53.180Z,17.70
2017-08-19T10:28:21.885Z,17.70
2017-08-19T10:30:50.297Z,17.60
2017-08-19T10:33:18.783Z,17.70
2017-08-19T10:35:47.178Z,17.80
2017-08-19T10:38:16.382Z,18.00
2017-08-19T10:40:44.770Z,18.00
2017-08-19T10:43:13.242Z,18.50
2017-08-19T10:45:42.411Z,18.30
2017-08-19T10:48:10.847Z,18.30
2017-08-19T10:50:39.224Z,18.60
2017-08-19T10:53:07.667Z,18.60
2017-08-19T10:55:36.844Z,18.20
2017-08-19T10:58:05.650Z,18.20
2017-08-19T11:00:34.819Z,18.40
2017-08-19T11:03:03.319Z,18.40
2017-08-19T11:05:32.618Z,18.20
2017-08-19T11:08:01.805Z,18.10
2017-08-19T11:10:30.274Z,18.10
2017-08-19T11:12:58.719Z,17.90
2017-08-19T11:15:27.186Z,18.10
2017-08-19T11:17:55.647Z,18.30
2017-08-19T11:20:24.085Z,18.10
2017-08-19T11:22:52.453Z,18.10
2017-08-19T11:25:20.853Z,18.00
2017-08-19T11:27:49.320Z,18.20
2017-08-19T11:30:17.719Z,18.80
2017-08-19T11:32:46.169Z,18.80
2017-08-19T11:35:14.626Z,18.50
2017-08-19T11:37:43.081Z,18.60
2017-08-19T11:40:12.301Z,19.00
2017-08-19T11:42:40.797Z,19.00
2017-08-19T11:45:09.298Z,19.20
2017-08-19T11:47:38.736Z,18.80
2017-08-19T11:50:07.953Z,18.60
2017-08-19T11:52:37.102Z,18.50
2017-08-19T11:55:05.535Z,18.50
2017-08-19T11:57:34.067Z,18.40
2017-08-19T12:00:02.528Z,18.40
2017-08-19T12:02:31.028Z,18.30
2017-08-19T12:04:59.435Z,18.10
2017-08-19T12:07:27.843Z,18.00
2017-08-19T12:09:57.237Z,18.00
2017-08-19T12:12:26.474Z,17.90
2017-08-19T12:14:55.092Z,17.90
2017-08-19T12:17:23.535Z,17.90
2017-08-19T12:19:51.986Z,17.90
2017-08-19T12:22:20.540Z,18.00
2017-08-19T12:24:48.996Z,18.30
2017-08-19T12:27:17.422Z,18.50
2017-08-19T12:29:46.648Z,18.60
2017-08-19T12:32:15.129Z,18.60
2017-08-19T12:34:43.627Z,18.70
2017-08-19T12:37:12.086Z,18.70
2017-08-19T12:39:40.564Z,18.90
2017-08-19T12:42:08.968Z,19.00
2017-08-19T12:44:37.364Z,18.90
2017-08-19T12:47:05.807Z,18.60
2017-08-19T12:49:34.231Z,18.50
2017-08-19T12:52:02.765Z,18.40
2017-08-19T12:54:31.178Z,18.30
2017-08-19T12:56:59.611Z,18.10
2017-08-19T12:59:28.022Z,18.00
2017-08-19T13:01:56.493Z,17.90
2017-08-19T13:04:24.977Z,17.60
2017-08-19T13:06:53.472Z,17.50
2017-08-19T13:09:21.942Z,17.10
2017-08-19T13:11:50.376Z,16.80
2017-08-19T13:14:18.800Z,16.60
2017-08-19T13:16:47.553Z,16.30
2017-08-19T13:19:15.966Z,16.00
2017-08-19T13:21:44.372Z,15.70
2017-08-19T13:24:12.924Z,15.60
2017-08-19T13:26:41.418Z,15.60
2017-08-19T13:29:09.939Z,15.70
2017-08-19T13:31:39.469Z,16.20
2017-08-19T13:34:08.195Z,16.60
2017-08-19T13:36:36.642Z,17.30
2017-08-19T13:39:05.150Z,17.10
2017-08-19T13:41:33.626Z,16.90
2017-08-19T13:44:02.022Z,17.00
2017-08-19T13:46:30.459Z,17.00
2017-08-19T13:48:58.883Z,17.00
2017-08-19T13:51:27.296Z,17.00
2017-08-19T13:53:55.754Z,17.00
2017-08-19T13:56:24.229Z,17.30
2017-08-19T13:58:52.730Z,17.90
2017-08-19T14:01:21.217Z,18.20
2017-08-19T14:03:49.664Z,17.90
2017-08-19T14:06:18.120Z,17.80
2017-08-19T14:08:46.560Z,17.70
2017-08-19T14:11:15.002Z,17.80
2017-08-19T14:13:43.422Z,17.70
2017-08-19T14:16:11.882Z,17.70
2017-08-19T14:18:40.272Z,17.50
2017-08-19T14:21:08.685Z,17.50
2017-08-19T14:23:37.208Z,17.30
2017-08-19T14:26:05.602Z,17.30
2017-08-19T14:28:34.059Z,17.30
2017-08-19T14:31:02.485Z,17.30
2017-08-19T14:33:31.685Z,17.40
2017-08-19T14:36:00.844Z,17.60
2017-08-19T14:38:29.315Z,17.60
2017-08-19T14:40:57.738Z,17.40
2017-08-19T14:43:26.115Z,17.40
2017-08-19T14:45:54.553Z,17.70
2017-08-19T14:48:23.182Z,18.20
2017-08-19T14:50:51.640Z,18.00
2017-08-19T14:53:20.090Z,17.90
2017-08-19T14:55:48.502Z,17.90
2017-08-19T14:58:17.095Z,17.80
2017-08-19T15:00:45.602Z,17.80
2017-08-19T15:03:14.087Z,17.80
2017-08-19T15:05:42.542Z,17.90
2017-08-19T15:08:10.949Z,17.90
2017-08-19T15:10:39.349Z,17.90
2017-08-19T15:13:07.810Z,17.80
2017-08-19T15:15:36.302Z,17.60
2017-08-19T15:18:04.740Z,17.30
2017-08-19T15:20:33.124Z,16.90
2017-08-19T15:23:01.549Z,16.90
2017-08-19T15:25:29.975Z,17.00
2017-08-19T15:27:58.698Z,16.90
2017-08-19T15:30:27.104Z,16.90
2017-08-19T15:32:55.589Z,17.00
2017-08-19T15:35:24.032Z,17.10
2017-08-19T15:37:52.497Z,17.30
2017-08-19T15:40:20.953Z,17.40
2017-08-19T15:42:49.413Z,17.40
2017-08-19T15:45:17.898Z,17.50
2017-08-19T15:47:46.311Z,17.50
2017-08-19T15:50:15.497Z,17.50
2017-08-19T15:52:44.894Z,17.70
2017-08-19T16:09:26.644Z,18.20
2017-08-19T16:11:55.088Z,18.10
2017-08-19T16:14:24.502Z,18.00
2017-08-19T16:16:53.331Z,18.00
2017-08-19T16:19:22.070Z,17.90
2017-08-19T16:21:50.924Z,17.80
2017-08-19T16:24:19.619Z,17.80
2017-08-19T16:26:48.485Z,17.90
2017-08-19T16:29:17.370Z,17.90
2017-08-19T16:31:47.057Z,18.10
2017-08-19T16:34:15.450Z,18.10
2017-08-19T16:36:44.020Z,18.10
2017-08-19T16:39:12.641Z,18.00
2017-08-19T16:41:41.405Z,17.90
2017-08-19T16:44:09.883Z,18.00
2017-08-19T16:46:38.598Z,17.90
2017-08-19T16:49:07.161Z,17.80
2017-08-19T16:51:36.607Z,17.80
2017-08-19T16:54:05.092Z,17.80
2017-08-19T16:56:34.273Z,17.70
2017-08-19T16:59:02.713Z,17.70
2017-08-19T17:01:31.566Z,17.70
2017-08-19T17:04:00.330Z,17.60
2017-08-19T17:06:28.790Z,17.60
2017-08-19T17:08:57.223Z,17.50
2017-08-19T17:11:25.688Z,17.50
2017-08-19T17:13:54.167Z,17.50
2017-08-19T17:16:23.496Z,17.50
2017-08-19T17:18:52.036Z,17.40
2017-08-19T17:21:20.468Z,17.40
2017-08-19T17:23:49.003Z,17.40
2017-08-19T17:26:17.452Z,17.40
2017-08-19T17:28:46.313Z,17.30
2017-08-19T17:31:14.791Z,17.20
2017-08-19T17:33:43.197Z,17.20
2017-08-19T17:36:11.669Z,17.10
2017-08-19T17:38:40.433Z,17.10
2017-08-19T17:41:09.216Z,17.10
2017-08-19T17:43:37.657Z,17.10
2017-08-19T17:46:06.174Z,17.10
2017-08-19T17:48:34.960Z,17.10
2017-08-19T17:51:03.670Z,17.10
2017-08-19T17:53:32.424Z,17.10
2017-08-19T17:56:03.576Z,17.00
2017-08-19T17:58:32.053Z,17.00
2017-08-19T18:01:00.566Z,17.00
2017-08-19T18:03:29.080Z,17.00
2017-08-19T18:05:57.544Z,17.00
2017-08-19T18:08:26.179Z,17.00
2017-08-19T18:10:55.003Z,17.00
2017-08-19T18:13:23.776Z,17.00
2017-08-19T18:15:52.780Z,16.90
2017-08-19T18:18:21.196Z,16.90
2017-08-19T18:20:49.763Z,16.90
2017-08-19T18:23:18.147Z,16.90
2017-08-19T18:25:46.687Z,16.70
2017-08-19T18:28:15.113Z,16.30
2017-08-19T18:30:43.604Z,15.90
2017-08-19T18:33:12.833Z,15.50
2017-08-19T18:35:41.266Z,15.20
2017-08-19T18:38:09.882Z,14.90
2017-08-19T18:40:38.603Z,14.70
2017-08-19T18:43:07.138Z,14.50
2017-08-19T18:45:35.818Z,14.40
2017-08-19T18:48:04.299Z,14.30
2017-08-19T18:50:32.701Z,14.20
2017-08-19T18:53:01.397Z,14.10
2017-08-19T18:55:29.931Z,14.10
2017-08-19T18:57:58.454Z,14.20
2017-08-19T19:00:27.362Z,14.10
2017-08-19T19:02:56.015Z,14.20
2017-08-19T19:05:25.572Z,14.10
2017-08-19T19:07:54.236Z,14.10
2017-08-19T19:10:23.142Z,14.00
2017-08-19T19:12:51.639Z,14.00
2017-08-19T19:15:20.029Z,14.00
2017-08-19T19:17:48.639Z,14.00
2017-08-19T19:20:17.090Z,14.00
2017-08-19T19:22:45.466Z,14.00
2017-08-19T19:25:13.932Z,14.00
2017-08-19T19:27:42.335Z,14.00
2017-08-19T19:30:10.994Z,14.00
2017-08-19T19:32:39.460Z,14.00
2017-08-19T19:35:07.977Z,14.00
2017-08-19T19:37:36.557Z,14.00
2017-08-19T19:40:05.337Z,13.90
2017-08-19T19:42:34.048Z,13.90
2017-08-19T19:45:02.481Z,13.90
2017-08-19T19:47:31.105Z,13.90
2017-08-19T19:49:59.659Z,13.90
2017-08-19T19:52:28.133Z,13.90
2017-08-19T19:54:56.726Z,14.00
2017-08-19T19:57:25.636Z,13.90
2017-08-19T19:59:54.061Z,13.90
2017-08-19T20:02:22.678Z,14.00
2017-08-19T20:04:51.206Z,13.90
2017-08-19T20:07:19.725Z,13.90
2017-08-19T20:09:48.477Z,13.90
2017-08-19T20:12:17.406Z,13.90
2017-08-19T20:14:45.953Z,13.80
2017-08-19T20:17:15.980Z,13.70
2017-08-19T20:19:45.409Z,13.80
2017-08-19T20:22:14.087Z,13.80
2017-08-19T20:24:42.593Z,13.90
2017-08-19T20:27:11.054Z,13.80
