createdAt,value
2022-07-26T00:08:17.490Z,21.25
2022-07-26T00:23:23.039Z,21.31
2022-07-26T00:38:28.504Z,21.25
2022-07-26T00:53:34.047Z,21.31
2022-07-26T01:08:39.890Z,21.31
2022-07-26T01:23:45.876Z,21.19
2022-07-26T01:38:51.491Z,21.38
2022-07-26T01:53:57.088Z,21.25
2022-07-26T02:09:02.717Z,21.19
2022-07-26T02:24:11.064Z,21.19
2022-07-26T02:39:16.918Z,21.19
2022-07-26T02:54:22.358Z,21.13
2022-07-26T03:09:27.989Z,21.06
2022-07-26T03:24:33.458Z,21.13
2022-07-26T03:39:40.815Z,21.00
2022-07-26T03:54:46.266Z,21.19
2022-07-26T04:09:51.806Z,20.94
2022-07-26T04:24:57.265Z,21.06
2022-07-26T04:40:02.732Z,21.00
2022-07-26T04:55:09.696Z,20.94
2022-07-26T05:10:16.154Z,21.00
2022-07-26T05:25:21.724Z,21.19
2022-07-26T05:40:27.272Z,21.25
2022-07-26T05:55:33.133Z,21.19
2022-07-26T06:10:38.560Z,21.31
2022-07-26T06:25:44.279Z,21.69
2022-07-26T06:40:49.860Z,22.31
2022-07-26T06:55:55.312Z,22.50
2022-07-26T07:11:00.805Z,22.38
2022-07-26T07:26:07.710Z,21.94
2022-07-26T07:41:13.172Z,23.06
2022-07-26T07:56:18.803Z,23.19
2022-07-26T08:11:24.800Z,23.75
2022-07-26T08:26:35.448Z,23.56
2022-07-26T08:41:41.543Z,24.81
2022-07-26T08:56:54.521Z,24.19
2022-07-26T09:12:00.263Z,25.13
2022-07-26T09:27:08.191Z,26.00
2022-07-26T09:42:29.977Z,26.63
2022-07-26T09:57:37.296Z,26.44
2022-07-26T10:12:45.619Z,26.63
2022-07-26T10:27:52.905Z,26.13
2022-07-26T10:43:37.878Z,25.94
2022-07-26T10:58:44.405Z,26.56
2022-07-26T11:13:49.898Z,26.38
2022-07-26T11:29:00.276Z,26.00
2022-07-26T11:44:16.179Z,27.13
2022-07-26T11:59:23.587Z,26.13
2022-07-26T12:14:30.594Z,26.25
2022-07-26T12:29:37.088Z,26.75
2022-07-26T12:44:42.818Z,26.00
2022-07-26T12:59:49.037Z,26.56
2022-07-26T13:14:54.787Z,25.56
2022-07-26T13:30:00.752Z,25.44
2022-07-26T13:45:07.525Z,25.50
2022-07-26T14:00:15.315Z,25.19
2022-07-26T14:15:23.155Z,24.44
2022-07-26T14:30:29.221Z,24.25
2022-07-26T14:45:34.846Z,24.13
2022-07-26T15:00:40.439Z,24.00
2022-07-26T15:15:46.110Z,23.94
2022-07-26T15:30:52.186Z,23.81
2022-07-26T15:45:57.880Z,23.63
2022-07-26T16:01:06.587Z,23.75
2022-07-26T16:16:21.396Z,23.44
2022-07-26T16:31:27.776Z,23.44
2022-07-26T16:46:33.435Z,23.44
2022-07-26T17:01:39.114Z,23.13
2022-07-26T17:16:45.030Z,22.88
2022-07-26T17:31:50.878Z,22.69
2022-07-26T17:46:58.820Z,22.38
2022-07-26T18:02:04.867Z,22.13
2022-07-26T18:17:10.735Z,22.06
2022-07-26T18:32:16.613Z,21.81
2022-07-26T18:47:22.198Z,21.56
2022-07-26T19:02:27.922Z,21.56
2022-07-26T19:17:33.724Z,21.50
2022-07-26T19:32:39.989Z,21.19
2022-07-26T19:47:46.270Z,21.00
2022-07-26T20:02:51.826Z,20.75
2022-07-26T20:17:57.510Z,20.94
2022-07-26T20:33:03.288Z,20.94
2022-07-26T20:48:09.996Z,20.81
2022-07-26T21:03:17.045Z,20.69
2022-07-26T21:18:22.822Z,20.38
2022-07-26T21:33:28.365Z,20.19
2022-07-26T21:48:34.204Z,20.00
2022-07-26T22:03:40.797Z,20.06
2022-07-26T22:18:46.286Z,19.81
2022-07-26T22:33:51.775Z,19.69
2022-07-26T22:48:57.395Z,19.63
2022-07-26T23:04:03.196Z,19.56
2022-07-26T23:19:12.126Z,19.56
2022-07-26T23:34:17.910Z,19.63
2022-07-26T23:49:23.453Z,19.56
