createdAt,value
2023-04-05T00:00:35.107Z,15.33
2023-04-05T00:03:13.439Z,14.90
2023-04-05T00:05:46.388Z,14.83
2023-04-05T00:08:24.208Z,13.60
2023-04-05T00:10:52.177Z,14.63
2023-04-05T00:13:31.569Z,13.37
2023-04-05T00:16:03.129Z,13.90
2023-04-05T00:18:34.847Z,13.93
2023-04-05T00:21:02.942Z,14.13
2023-04-05T00:23:38.053Z,13.93
2023-04-05T00:26:06.384Z,14.73
2023-04-05T00:28:36.819Z,14.33
2023-04-05T00:31:08.978Z,14.30
2023-04-05T00:33:37.968Z,15.00
2023-04-05T00:36:12.993Z,15.60
2023-04-05T00:38:42.218Z,15.80
2023-04-05T00:41:12.315Z,15.07
2023-04-05T00:43:44.255Z,15.10
2023-04-05T00:46:14.277Z,16.13
2023-04-05T00:48:43.064Z,16.37
2023-04-05T00:51:12.068Z,16.37
2023-04-05T00:53:43.589Z,17.00
2023-04-05T00:56:14.131Z,15.93
2023-04-05T00:58:52.275Z,16.13
2023-04-05T01:01:23.097Z,16.17
2023-04-05T01:04:03.648Z,16.50
2023-04-05T01:06:58.767Z,16.90
2023-04-05T01:09:54.306Z,17.53
2023-04-05T01:12:25.087Z,18.17
2023-04-05T01:14:55.985Z,17.67
2023-04-05T01:17:28.659Z,17.63
2023-04-05T01:20:02.142Z,17.47
2023-04-05T01:22:49.522Z,18.57
2023-04-05T01:25:41.845Z,17.00
2023-04-05T01:28:59.410Z,18.17
2023-04-05T01:31:36.355Z,18.10
2023-04-05T01:34:30.730Z,18.03
2023-04-05T01:37:07.021Z,17.17
2023-04-05T01:39:41.844Z,18.03
2023-04-05T01:42:14.334Z,17.73
2023-04-05T01:44:46.613Z,18.30
2023-04-05T01:47:18.230Z,16.60
2023-04-05T01:49:47.415Z,16.73
2023-04-05T01:52:15.789Z,17.33
2023-04-05T01:54:45.217Z,17.87
2023-04-05T01:57:13.682Z,17.13
2023-04-05T01:59:42.279Z,15.57
2023-04-05T02:02:14.249Z,17.47
2023-04-05T02:04:42.819Z,16.90
2023-04-05T02:07:13.562Z,16.80
2023-04-05T02:09:42.215Z,17.13
2023-04-05T02:12:10.905Z,16.43
2023-04-05T02:14:40.381Z,16.40
2023-04-05T02:17:08.610Z,16.43
2023-04-05T02:19:46.784Z,17.20
2023-04-05T02:22:16.247Z,16.37
2023-04-05T02:25:13.829Z,16.60
2023-04-05T02:27:45.854Z,16.97
2023-04-05T02:30:15.975Z,17.07
2023-04-05T02:32:47.770Z,16.90
2023-04-05T02:35:19.812Z,16.67
2023-04-05T02:37:48.272Z,16.97
2023-04-05T02:40:20.054Z,17.27
2023-04-05T02:42:48.215Z,17.40
2023-04-05T02:45:16.465Z,17.77
2023-04-05T02:47:45.668Z,16.27
2023-04-05T02:50:17.347Z,17.87
2023-04-05T02:52:49.225Z,16.93
2023-04-05T02:55:17.778Z,18.43
2023-04-05T02:57:46.956Z,17.23
2023-04-05T03:00:16.259Z,16.87
2023-04-05T03:02:44.555Z,16.80
2023-04-05T03:05:14.377Z,16.90
2023-04-05T03:07:47.316Z,17.53
2023-04-05T03:10:19.630Z,17.00
2023-04-05T03:12:48.570Z,17.00
2023-04-05T03:15:17.034Z,17.13
2023-04-05T03:17:49.687Z,17.73
2023-04-05T03:20:17.951Z,18.27
2023-04-05T03:22:47.525Z,16.53
2023-04-05T03:25:17.796Z,17.43
2023-04-05T03:27:46.949Z,16.77
2023-04-05T03:30:18.729Z,17.10
2023-04-05T03:33:04.772Z,17.67
2023-04-05T03:35:33.271Z,16.97
2023-04-05T03:38:02.072Z,16.03
2023-04-05T03:40:30.302Z,15.73
2023-04-05T03:43:00.903Z,17.00
2023-04-05T03:45:30.835Z,16.30
2023-04-05T03:47:59.894Z,16.50
2023-04-05T03:50:28.696Z,15.20
2023-04-05T03:53:01.238Z,14.63
2023-04-05T03:55:32.643Z,15.40
2023-04-05T03:58:01.221Z,15.03
2023-04-05T04:00:31.449Z,14.87
2023-04-05T04:03:07.982Z,14.07
2023-04-05T04:05:40.257Z,15.83
2023-04-05T04:08:10.853Z,14.20
2023-04-05T04:10:39.282Z,14.73
2023-04-05T04:13:09.674Z,13.40
2023-04-05T04:15:38.060Z,14.17
2023-04-05T04:18:06.781Z,13.73
2023-04-05T04:20:35.809Z,13.37
2023-04-05T04:23:05.328Z,13.67
2023-04-05T04:25:33.459Z,14.23
2023-04-05T04:28:02.063Z,12.70
2023-04-05T04:30:30.452Z,13.13
2023-04-05T04:33:00.236Z,13.33
2023-04-05T04:35:30.026Z,14.27
2023-04-05T04:38:05.434Z,13.00
2023-04-05T04:40:39.466Z,13.60
2023-04-05T04:43:19.353Z,13.83
2023-04-05T04:45:48.665Z,13.93
2023-04-05T04:48:17.620Z,13.07
2023-04-05T04:50:48.807Z,14.17
2023-04-05T04:53:20.087Z,14.53
2023-04-05T04:55:51.449Z,12.98
2023-04-05T04:58:19.895Z,13.80
2023-04-05T05:00:50.337Z,13.57
2023-04-05T05:03:19.724Z,14.30
2023-04-05T05:05:50.673Z,14.65
2023-04-05T05:08:21.358Z,13.25
2023-04-05T05:10:57.408Z,14.02
2023-04-05T05:13:27.921Z,13.90
2023-04-05T05:15:56.525Z,13.57
2023-04-05T05:18:25.790Z,14.23
2023-04-05T05:20:54.706Z,15.13
2023-04-05T05:23:25.521Z,14.95
2023-04-05T05:26:01.200Z,14.05
2023-04-05T05:28:29.293Z,14.35
2023-04-05T05:30:57.802Z,13.80
2023-04-05T05:33:26.800Z,15.07
2023-04-05T05:35:55.175Z,14.20
2023-04-05T05:38:24.017Z,12.95
2023-04-05T05:40:59.261Z,14.40
2023-04-05T05:43:27.436Z,13.65
2023-04-05T05:45:55.932Z,14.75
2023-04-05T05:48:24.203Z,13.65
2023-04-05T05:50:52.271Z,14.32
2023-04-05T05:53:20.980Z,12.80
2023-04-05T05:55:51.695Z,12.57
2023-04-05T05:58:20.254Z,12.60
2023-04-05T06:00:50.590Z,12.27
2023-04-05T06:03:19.549Z,12.40
2023-04-05T06:05:58.718Z,11.70
2023-04-05T06:08:30.571Z,12.53
2023-04-05T06:11:01.615Z,11.70
2023-04-05T06:13:30.602Z,11.67
2023-04-05T06:16:06.504Z,11.33
2023-04-05T06:18:35.298Z,11.50
2023-04-05T06:21:03.933Z,11.73
2023-04-05T06:23:34.412Z,11.33
2023-04-05T06:26:03.102Z,11.60
2023-04-05T06:28:30.778Z,10.93
2023-04-05T06:30:59.961Z,11.67
2023-04-05T06:33:28.567Z,10.83
2023-04-05T06:35:56.676Z,10.43
2023-04-05T06:38:26.737Z,10.93
2023-04-05T06:40:57.886Z,10.53
2023-04-05T06:43:25.863Z,9.73
2023-04-05T06:45:56.681Z,10.43
2023-04-05T06:48:26.054Z,8.33
2023-04-05T06:51:02.258Z,10.13
2023-04-05T06:53:41.215Z,9.07
2023-04-05T06:56:11.738Z,8.67
2023-04-05T06:58:40.738Z,9.00
2023-04-05T07:01:09.142Z,7.87
2023-04-05T07:03:42.849Z,9.03
2023-04-05T07:08:56.545Z,9.87
2023-04-05T07:11:24.998Z,8.00
2023-04-05T07:13:55.241Z,8.37
2023-04-05T07:16:24.385Z,8.07
2023-04-05T07:18:52.952Z,8.47
2023-04-05T07:21:24.773Z,8.53
2023-04-05T07:23:56.373Z,7.77
2023-04-05T07:26:30.741Z,8.17
2023-04-05T07:29:00.644Z,9.00
2023-04-05T07:31:29.673Z,9.63
2023-04-05T07:34:01.074Z,10.93
2023-04-05T07:36:31.237Z,9.00
2023-04-05T07:39:02.195Z,8.73
2023-04-05T07:41:32.216Z,8.90
2023-04-05T07:44:02.594Z,9.00
2023-04-05T07:46:31.476Z,9.07
2023-04-05T07:48:59.853Z,8.00
2023-04-05T07:51:28.748Z,8.37
2023-04-05T07:54:01.871Z,9.03
2023-04-05T07:56:37.498Z,9.00
2023-04-05T07:59:05.752Z,8.77
2023-04-05T08:01:35.640Z,8.83
2023-04-05T08:04:03.528Z,8.57
2023-04-05T08:06:31.633Z,8.10
2023-04-05T08:08:59.670Z,7.97
2023-04-05T08:11:32.636Z,8.07
2023-04-05T08:14:01.772Z,8.80
2023-04-05T08:19:17.072Z,7.03
2023-04-05T08:21:45.289Z,7.40
2023-04-05T08:24:14.078Z,7.20
2023-04-05T08:26:42.518Z,7.50
2023-04-05T08:29:11.506Z,7.07
2023-04-05T08:31:41.214Z,7.10
2023-04-05T08:34:10.262Z,6.80
2023-04-05T08:36:38.617Z,6.97
2023-04-05T08:39:07.607Z,6.00
2023-04-05T08:41:37.780Z,6.33
2023-04-05T08:44:06.349Z,6.37
2023-04-05T08:46:35.814Z,6.40
2023-04-05T08:49:08.483Z,6.13
2023-04-05T08:51:40.176Z,5.90
2023-04-05T08:54:10.683Z,6.77
2023-04-05T08:56:39.605Z,6.13
2023-04-05T08:59:12.079Z,6.23
2023-04-05T09:01:45.260Z,6.17
2023-04-05T09:04:24.899Z,6.57
2023-04-05T09:06:56.438Z,6.40
2023-04-05T09:09:36.291Z,5.93
2023-04-05T09:12:06.017Z,5.97
2023-04-05T09:14:39.021Z,6.03
2023-04-05T09:17:11.626Z,6.50
2023-04-05T09:19:39.747Z,5.70
2023-04-05T09:22:09.054Z,5.90
2023-04-05T09:24:42.508Z,5.60
2023-04-05T09:27:15.154Z,5.20
2023-04-05T09:29:45.347Z,5.67
2023-04-05T09:32:16.794Z,4.63
2023-04-05T09:34:45.013Z,5.50
2023-04-05T09:37:21.208Z,5.80
2023-04-05T09:39:52.165Z,5.77
2023-04-05T09:42:23.461Z,5.50
2023-04-05T09:45:08.486Z,6.10
2023-04-05T09:47:37.993Z,5.83
2023-04-05T09:50:15.044Z,5.43
2023-04-05T09:52:44.155Z,5.87
2023-04-05T09:55:12.580Z,5.70
2023-04-05T09:57:44.280Z,5.97
2023-04-05T10:00:21.589Z,5.57
2023-04-05T10:02:54.901Z,5.50
2023-04-05T10:05:29.243Z,4.97
2023-04-05T10:07:57.589Z,4.77
2023-04-05T10:10:26.790Z,4.53
2023-04-05T10:12:56.730Z,5.57
2023-04-05T10:15:26.970Z,4.80
2023-04-05T10:18:01.829Z,4.70
2023-04-05T10:20:33.446Z,5.23
2023-04-05T10:23:13.781Z,5.10
2023-04-05T10:25:56.359Z,5.30
2023-04-05T10:28:35.894Z,6.03
2023-04-05T10:31:37.092Z,5.60
2023-04-05T10:34:24.383Z,5.13
2023-04-05T10:37:04.901Z,5.03
2023-04-05T10:39:43.792Z,5.43
2023-04-05T10:42:22.932Z,6.17
2023-04-05T10:45:00.417Z,6.63
2023-04-05T10:47:29.612Z,9.13
2023-04-05T10:50:04.857Z,8.33
2023-04-05T10:52:33.558Z,9.67
2023-04-05T10:55:03.927Z,7.20
2023-04-05T10:57:32.675Z,6.60
2023-04-05T11:00:01.956Z,5.10
2023-04-05T11:02:46.503Z,8.30
2023-04-05T11:05:38.009Z,5.60
2023-04-05T11:08:10.055Z,6.60
2023-04-05T11:10:52.093Z,6.30
2023-04-05T11:13:51.708Z,7.93
2023-04-05T11:16:21.062Z,6.20
2023-04-05T11:18:56.704Z,5.20
2023-04-05T11:21:26.600Z,5.43
2023-04-05T11:24:06.991Z,6.90
2023-04-05T11:26:56.356Z,5.63
2023-04-05T11:29:49.834Z,6.40
2023-04-05T11:32:18.675Z,6.87
2023-04-05T11:35:03.959Z,5.97
2023-04-05T11:38:12.390Z,5.63
2023-04-05T11:40:43.917Z,4.73
2023-04-05T11:43:12.833Z,4.60
2023-04-05T11:45:44.309Z,5.47
2023-04-05T11:48:15.747Z,6.10
2023-04-05T11:50:45.780Z,5.97
2023-04-05T11:53:16.379Z,5.40
2023-04-05T11:55:52.271Z,5.40
2023-04-05T11:58:25.612Z,4.67
2023-04-05T12:01:06.850Z,5.70
2023-04-05T12:03:37.495Z,6.07
2023-04-05T12:06:08.090Z,6.03
2023-04-05T12:08:40.870Z,5.63
2023-04-05T12:11:12.258Z,7.70
2023-04-05T12:13:40.858Z,7.35
2023-04-05T12:16:09.943Z,7.53
2023-04-05T12:18:39.435Z,6.03
2023-04-05T12:21:11.509Z,5.80
2023-04-05T12:23:39.934Z,5.65
2023-04-05T12:26:08.947Z,5.68
2023-04-05T12:29:09.733Z,5.30
2023-04-05T12:31:47.758Z,5.43
2023-04-05T12:34:16.792Z,5.20
2023-04-05T12:36:46.850Z,5.83
2023-04-05T12:39:17.706Z,6.30
2023-04-05T12:41:57.475Z,5.90
2023-04-05T12:44:30.832Z,5.40
2023-04-05T12:47:09.559Z,5.47
2023-04-05T12:49:40.562Z,6.20
2023-04-05T12:52:09.170Z,5.27
2023-04-05T12:54:46.528Z,4.87
2023-04-05T12:57:14.836Z,4.90
2023-04-05T12:59:44.627Z,4.40
2023-04-05T13:02:13.262Z,4.63
2023-04-05T13:04:41.743Z,5.00
2023-04-05T13:07:12.952Z,4.83
2023-04-05T13:09:41.375Z,4.47
2023-04-05T13:12:09.836Z,6.20
2023-04-05T13:14:41.065Z,6.67
2023-04-05T13:17:09.183Z,7.00
2023-04-05T13:19:39.816Z,6.47
2023-04-05T13:22:09.268Z,6.40
2023-04-05T13:24:37.354Z,5.87
2023-04-05T13:27:08.328Z,5.90
2023-04-05T13:29:37.253Z,6.23
2023-04-05T13:32:06.365Z,6.33
2023-04-05T13:34:34.425Z,5.70
2023-04-05T13:37:02.496Z,10.07
2023-04-05T13:39:32.863Z,6.90
2023-04-05T13:42:02.358Z,6.40
2023-04-05T13:44:38.833Z,7.33
2023-04-05T13:47:07.863Z,8.37
2023-04-05T13:49:36.834Z,10.73
2023-04-05T13:52:05.971Z,9.13
2023-04-05T13:54:33.898Z,10.80
2023-04-05T13:57:08.972Z,10.17
2023-04-05T13:59:37.513Z,7.80
2023-04-05T14:02:12.242Z,6.00
2023-04-05T14:04:41.339Z,5.90
2023-04-05T14:07:12.256Z,5.23
2023-04-05T14:09:40.742Z,5.00
2023-04-05T14:12:11.234Z,5.37
2023-04-05T14:14:42.684Z,4.77
2023-04-05T14:17:17.182Z,4.93
2023-04-05T14:19:47.924Z,5.37
2023-04-05T14:22:16.547Z,7.23
2023-04-05T14:24:48.181Z,6.20
2023-04-05T14:27:16.638Z,6.73
2023-04-05T14:29:47.785Z,5.30
2023-04-05T14:32:16.143Z,4.67
2023-04-05T14:34:44.312Z,4.63
2023-04-05T14:37:12.679Z,4.57
2023-04-05T14:39:45.447Z,6.50
2023-04-05T14:42:14.153Z,5.37
2023-04-05T14:44:42.279Z,6.37
2023-04-05T14:47:10.676Z,5.63
2023-04-05T14:49:38.792Z,6.07
2023-04-05T14:52:07.255Z,6.13
2023-04-05T14:54:35.511Z,6.43
2023-04-05T14:57:03.932Z,7.43
2023-04-05T14:59:32.684Z,7.70
2023-04-05T15:02:01.462Z,6.50
2023-04-05T15:04:31.204Z,8.00
2023-04-05T15:06:59.559Z,9.23
2023-04-05T15:09:28.035Z,8.37
2023-04-05T15:11:57.100Z,7.60
2023-04-05T15:14:31.809Z,6.50
2023-04-05T15:17:00.888Z,6.90
2023-04-05T15:19:30.881Z,7.40
2023-04-05T15:22:02.324Z,5.97
2023-04-05T15:24:37.918Z,6.03
2023-04-05T15:27:09.031Z,6.93
2023-04-05T15:29:42.605Z,6.10
2023-04-05T15:32:11.178Z,7.00
2023-04-05T15:34:40.796Z,6.53
2023-04-05T15:37:10.681Z,7.57
2023-04-05T15:39:39.072Z,7.33
2023-04-05T15:42:07.176Z,9.30
2023-04-05T15:44:35.043Z,8.73
2023-04-05T15:47:04.189Z,8.33
2023-04-05T15:49:34.390Z,8.30
2023-04-05T15:52:03.082Z,8.30
2023-04-05T15:54:34.366Z,9.20
2023-04-05T15:57:04.838Z,8.63
2023-04-05T15:59:32.784Z,11.50
2023-04-05T16:02:01.130Z,9.73
2023-04-05T16:04:30.736Z,9.67
2023-04-05T16:07:00.626Z,9.23
2023-04-05T16:09:30.476Z,13.87
2023-04-05T16:12:00.064Z,11.73
2023-04-05T16:14:34.676Z,11.97
2023-04-05T16:17:03.049Z,9.03
2023-04-05T16:19:32.299Z,8.70
2023-04-05T16:22:03.716Z,8.57
2023-04-05T16:24:33.689Z,8.33
2023-04-05T16:27:06.245Z,10.10
2023-04-05T16:29:36.462Z,9.20
2023-04-05T16:32:08.494Z,11.10
2023-04-05T16:34:37.311Z,10.90
2023-04-05T16:37:05.912Z,9.30
2023-04-05T16:39:36.985Z,9.70
2023-04-05T16:42:05.351Z,10.00
2023-04-05T16:44:33.604Z,9.10
2023-04-05T16:47:06.870Z,10.03
2023-04-05T16:49:35.419Z,11.83
2023-04-05T16:52:03.757Z,14.50
2023-04-05T16:54:40.801Z,11.27
2023-04-05T16:57:09.590Z,9.57
2023-04-05T16:59:38.694Z,8.27
2023-04-05T17:02:07.750Z,9.57
2023-04-05T17:04:37.778Z,9.67
2023-04-05T17:07:06.586Z,9.10
2023-04-05T17:09:35.358Z,8.87
2023-04-05T17:12:04.745Z,10.07
2023-04-05T17:14:34.559Z,8.73
2023-04-05T17:17:02.582Z,10.77
2023-04-05T17:19:31.013Z,10.10
2023-04-05T17:22:02.312Z,11.97
2023-04-05T17:24:37.938Z,16.60
2023-04-05T17:27:10.116Z,17.90
2023-04-05T17:29:40.017Z,12.93
2023-04-05T17:32:08.607Z,12.80
2023-04-05T17:34:37.161Z,13.40
2023-04-05T17:37:07.324Z,11.90
2023-04-05T17:39:37.586Z,12.30
2023-04-05T17:42:05.785Z,11.03
2023-04-05T17:44:37.080Z,11.47
2023-04-05T17:47:09.031Z,16.67
2023-04-05T17:49:38.500Z,9.77
2023-04-05T17:52:13.064Z,9.13
2023-04-05T17:54:42.583Z,9.27
2023-04-05T17:57:18.332Z,8.83
2023-04-05T17:59:46.634Z,8.70
2023-04-05T18:02:15.477Z,9.37
2023-04-05T18:04:44.781Z,9.63
2023-04-05T18:07:13.141Z,9.07
2023-04-05T18:09:46.445Z,9.03
2023-04-05T18:12:14.791Z,8.93
2023-04-05T18:14:46.296Z,8.50
2023-04-05T18:17:15.768Z,8.40
2023-04-05T18:19:45.202Z,10.17
2023-04-05T18:22:13.943Z,9.33
2023-04-05T18:24:48.061Z,9.93
2023-04-05T18:27:16.473Z,9.60
2023-04-05T18:29:49.040Z,9.27
2023-04-05T18:32:32.313Z,8.30
2023-04-05T18:35:00.808Z,9.37
2023-04-05T18:37:29.309Z,9.40
2023-04-05T18:39:57.740Z,9.73
2023-04-05T18:42:26.253Z,9.40
2023-04-05T18:44:54.551Z,22.27
2023-04-05T18:47:22.864Z,30.17
2023-04-05T18:49:52.606Z,26.87
2023-04-05T18:52:26.752Z,28.70
2023-04-05T18:54:58.772Z,26.47
2023-04-05T18:57:30.177Z,11.60
2023-04-05T18:59:58.526Z,9.77
2023-04-05T19:02:27.159Z,9.50
2023-04-05T19:04:55.665Z,7.97
2023-04-05T19:07:24.377Z,8.27
2023-04-05T19:09:52.693Z,6.60
2023-04-05T19:12:21.552Z,6.90
2023-04-05T19:16:47.412Z,7.43
2023-04-05T19:19:16.561Z,6.17
2023-04-05T19:21:52.934Z,6.50
2023-04-05T19:24:22.543Z,6.23
2023-04-05T19:26:51.297Z,5.70
2023-04-05T19:29:21.594Z,5.50
2023-04-05T19:32:14.288Z,5.30
2023-04-05T19:34:45.716Z,6.23
2023-04-05T19:37:18.982Z,7.07
2023-04-05T19:39:48.614Z,5.93
2023-04-05T19:42:17.428Z,6.40
2023-04-05T19:44:55.440Z,11.77
2023-04-05T19:47:27.312Z,6.60
2023-04-05T19:49:57.101Z,6.40
2023-04-05T19:52:44.331Z,13.40
2023-04-05T19:55:34.186Z,9.87
2023-04-05T19:58:10.769Z,9.03
2023-04-05T20:00:52.918Z,8.07
2023-04-05T20:03:37.611Z,7.00
2023-04-05T20:06:10.182Z,6.37
2023-04-05T20:08:41.815Z,8.40
2023-04-05T20:11:17.423Z,7.03
2023-04-05T20:13:57.291Z,6.87
2023-04-05T20:16:37.396Z,6.27
2023-04-05T20:19:08.173Z,7.13
2023-04-05T20:21:40.297Z,6.43
2023-04-05T20:24:12.979Z,7.13
2023-04-05T20:26:46.557Z,6.57
2023-04-05T20:29:17.644Z,6.20
2023-04-05T20:31:47.308Z,6.63
2023-04-05T20:34:20.407Z,6.47
2023-04-05T20:36:51.197Z,5.97
2023-04-05T20:39:23.915Z,6.07
2023-04-05T20:41:52.846Z,5.97
2023-04-05T20:44:28.928Z,6.23
2023-04-05T20:46:58.580Z,6.47
2023-04-05T20:49:28.632Z,6.40
2023-04-05T20:52:01.057Z,6.07
2023-04-05T20:54:29.787Z,6.07
2023-04-05T20:56:58.878Z,6.43
2023-04-05T20:59:28.797Z,6.00
2023-04-05T21:01:56.934Z,5.70
2023-04-05T21:04:29.357Z,6.20
2023-04-05T21:06:58.984Z,5.93
2023-04-05T21:09:29.560Z,6.30
2023-04-05T21:11:59.235Z,6.10
2023-04-05T21:14:28.536Z,6.13
2023-04-05T21:16:56.792Z,6.37
2023-04-05T21:19:26.261Z,5.83
2023-04-05T21:21:54.666Z,6.90
2023-04-05T21:24:22.893Z,6.17
2023-04-05T21:26:51.250Z,6.40
2023-04-05T21:29:23.436Z,5.97
2023-04-05T21:31:51.778Z,7.03
2023-04-05T21:34:20.302Z,6.20
2023-04-05T21:36:50.001Z,6.43
2023-04-05T21:39:18.195Z,6.23
2023-04-05T21:41:46.953Z,6.23
2023-04-05T21:44:20.936Z,6.40
2023-04-05T21:46:49.888Z,6.40
2023-04-05T21:49:25.292Z,6.27
2023-04-05T21:51:53.675Z,6.20
2023-04-05T21:54:22.113Z,6.53
2023-04-05T21:56:52.995Z,5.57
2023-04-05T21:59:22.176Z,6.43
2023-04-05T22:02:01.842Z,6.67
2023-04-05T22:04:31.377Z,6.10
2023-04-05T22:07:00.131Z,6.50
2023-04-05T22:09:29.129Z,6.33
2023-04-05T22:12:02.351Z,5.93
2023-04-05T22:14:31.124Z,6.07
2023-04-05T22:16:59.428Z,6.47
2023-04-05T22:19:32.785Z,6.53
2023-04-05T22:22:04.169Z,6.53
2023-04-05T22:24:32.500Z,6.87
2023-04-05T22:27:01.348Z,7.00
2023-04-05T22:29:29.731Z,6.47
2023-04-05T22:32:00.321Z,6.47
2023-04-05T22:34:29.169Z,6.87
2023-04-05T22:36:57.873Z,7.27
2023-04-05T22:39:26.685Z,6.63
2023-04-05T22:41:55.390Z,7.30
2023-04-05T22:44:24.966Z,7.40
2023-04-05T22:46:55.379Z,7.27
2023-04-05T22:49:23.387Z,6.50
2023-04-05T22:51:51.632Z,7.00
2023-04-05T22:54:19.651Z,6.80
2023-04-05T22:56:47.913Z,7.23
2023-04-05T22:59:20.474Z,6.63
2023-04-05T23:01:51.023Z,6.50
2023-04-05T23:04:19.440Z,6.67
2023-04-05T23:06:48.092Z,6.47
2023-04-05T23:09:16.690Z,6.47
2023-04-05T23:11:47.309Z,6.27
2023-04-05T23:14:16.565Z,7.00
2023-04-05T23:16:46.320Z,6.70
2023-04-05T23:19:17.151Z,6.00
2023-04-05T23:21:45.827Z,6.83
2023-04-05T23:24:14.271Z,6.73
2023-04-05T23:26:42.483Z,6.43
2023-04-05T23:29:14.944Z,6.77
2023-04-05T23:31:43.780Z,6.90
2023-04-05T23:34:15.088Z,6.70
2023-04-05T23:36:46.788Z,7.07
2023-04-05T23:39:15.420Z,6.70
2023-04-05T23:41:43.733Z,6.97
2023-04-05T23:44:12.096Z,6.87
2023-04-05T23:47:05.479Z,6.63
2023-04-05T23:49:34.348Z,7.00
2023-04-05T23:52:02.784Z,7.33
2023-04-05T23:54:30.902Z,7.23
2023-04-05T23:56:59.817Z,7.57
2023-04-05T23:59:27.954Z,8.60
