createdAt,value
2022-11-24T00:00:50.457Z,97891.41
2022-11-24T00:03:17.096Z,97896.06
2022-11-24T00:05:43.726Z,97903.09
2022-11-24T00:08:10.644Z,97894.78
2022-11-24T00:10:37.047Z,97901.53
2022-11-24T00:13:03.495Z,97890.28
2022-11-24T00:15:29.856Z,97900.84
2022-11-24T00:17:56.523Z,97900.59
2022-11-24T00:20:23.420Z,97910.56
2022-11-24T00:22:49.788Z,97909.47
2022-11-24T00:25:16.179Z,97909.47
2022-11-24T00:27:42.531Z,97915.13
2022-11-24T00:30:09.862Z,97915.41
2022-11-24T00:32:36.246Z,97915.41
2022-11-24T00:35:02.705Z,97913.81
2022-11-24T00:37:29.114Z,97924.81
2022-11-24T00:39:55.501Z,97929.38
2022-11-24T00:42:21.873Z,97935.81
2022-11-24T00:44:48.259Z,97933.06
2022-11-24T00:47:14.797Z,97937.91
2022-11-24T00:49:41.231Z,97937.31
2022-11-24T00:52:07.730Z,97939.47
2022-11-24T00:54:34.436Z,97941.06
2022-11-24T00:57:01.144Z,97949.63
2022-11-24T00:59:27.511Z,97946.63
2022-11-24T01:01:53.955Z,97951.72
2022-11-24T01:04:20.398Z,97957.41
2022-11-24T01:06:46.845Z,97960.44
2022-11-24T01:09:13.236Z,97960.16
2022-11-24T01:11:58.379Z,97960.72
2022-11-24T01:14:25.444Z,97958.31
2022-11-24T01:16:52.281Z,97962.63
2022-11-24T01:19:19.225Z,97970.41
2022-11-24T01:21:45.906Z,97966.91
2022-11-24T01:24:12.942Z,97971.50
2022-11-24T01:26:40.687Z,97979.88
2022-11-24T01:29:07.236Z,97971.72
2022-11-24T01:31:33.724Z,97967.38
2022-11-24T01:34:00.083Z,97972.78
2022-11-24T01:36:26.447Z,97979.47
2022-11-24T01:38:52.865Z,97986.22
2022-11-24T01:41:22.603Z,97980.03
2022-11-24T01:43:50.348Z,97979.22
2022-11-24T01:46:29.898Z,97983.78
2022-11-24T01:49:00.652Z,97972.19
2022-11-24T01:51:30.413Z,97983.56
2022-11-24T01:54:11.180Z,97987.03
2022-11-24T01:56:41.086Z,97987.81
2022-11-24T01:59:11.999Z,97991.81
2022-11-24T02:01:38.464Z,97999.63
2022-11-24T02:04:10.937Z,97994.22
2022-11-24T02:06:40.039Z,97993.44
2022-11-24T02:09:30.552Z,97997.47
2022-11-24T02:11:59.506Z,98000.16
2022-11-24T02:14:27.296Z,98007.16
2022-11-24T02:16:54.055Z,98004.97
2022-11-24T02:19:29.236Z,98011.97
2022-11-24T02:21:55.672Z,98007.66
2022-11-24T02:24:29.579Z,98009.06
2022-11-24T02:26:56.019Z,98011.00
2022-11-24T02:29:22.543Z,98011.56
2022-11-24T02:31:55.089Z,98003.53
2022-11-24T02:34:21.529Z,98021.88
2022-11-24T02:36:47.922Z,98024.03
2022-11-24T02:39:16.178Z,98025.91
2022-11-24T02:41:46.124Z,98022.41
2022-11-24T02:44:15.511Z,98017.03
2022-11-24T02:46:42.079Z,98022.94
2022-11-24T02:49:08.570Z,98022.94
2022-11-24T02:51:35.015Z,98013.28
2022-11-24T02:54:01.517Z,98013.34
2022-11-24T02:56:27.890Z,98016.06
2022-11-24T02:58:54.243Z,98020.41
2022-11-24T03:01:20.720Z,98020.97
2022-11-24T03:03:48.400Z,98019.91
2022-11-24T03:06:14.827Z,98022.09
2022-11-24T03:08:41.226Z,98029.66
2022-11-24T03:11:07.579Z,98035.59
2022-11-24T03:13:35.247Z,98036.16
2022-11-24T03:16:01.927Z,98042.66
2022-11-24T03:18:28.414Z,98035.91
2022-11-24T03:20:59.487Z,98034.06
2022-11-24T03:23:26.207Z,98043.25
2022-11-24T03:25:52.552Z,98046.44
2022-11-24T03:28:18.913Z,98044.84
2022-11-24T03:30:49.027Z,98042.19
2022-11-24T03:33:15.496Z,98048.38
2022-11-24T03:35:42.244Z,98053.53
2022-11-24T03:38:08.596Z,98045.69
2022-11-24T03:40:35.061Z,98045.97
2022-11-24T03:43:01.480Z,98049.19
2022-11-24T03:45:45.415Z,98060.50
2022-11-24T03:48:13.491Z,98060.47
2022-11-24T03:50:39.997Z,98069.31
2022-11-24T03:53:06.377Z,98062.31
2022-11-24T03:55:32.851Z,98073.06
2022-11-24T03:57:59.323Z,98074.66
2022-11-24T04:00:26.241Z,98074.38
2022-11-24T04:02:52.656Z,98075.16
2022-11-24T04:05:19.130Z,98072.19
2022-11-24T04:07:45.630Z,98081.06
2022-11-24T04:10:12.032Z,98082.97
2022-11-24T04:12:44.420Z,98086.22
2022-11-24T04:15:15.690Z,98080.28
2022-11-24T04:17:42.413Z,98090.22
2022-11-24T04:20:10.361Z,98084.84
2022-11-24T04:22:37.337Z,98080.25
2022-11-24T04:25:04.422Z,98094.22
2022-11-24T04:27:32.780Z,98095.84
2022-11-24T04:29:59.349Z,98091.81
2022-11-24T04:32:25.716Z,98098.50
2022-11-24T04:34:52.113Z,98108.75
2022-11-24T04:37:18.697Z,98110.06
2022-11-24T04:39:46.218Z,98109.78
2022-11-24T04:42:13.268Z,98114.06
2022-11-24T04:44:40.061Z,98108.66
2022-11-24T04:47:06.751Z,98109.22
2022-11-24T04:49:33.215Z,98107.88
2022-11-24T04:51:59.597Z,98109.78
2022-11-24T04:54:25.992Z,98113.00
2022-11-24T04:56:52.692Z,98113.00
2022-11-24T04:59:19.769Z,98104.38
2022-11-24T05:01:46.844Z,98117.34
2022-11-24T05:04:15.530Z,98117.88
2022-11-24T05:06:42.406Z,98114.97
2022-11-24T05:09:13.412Z,98113.09
2022-11-24T05:11:39.818Z,98120.41
2022-11-24T05:14:06.204Z,98129.56
2022-11-24T05:16:32.700Z,98125.78
2022-11-24T05:18:59.187Z,98136.84
2022-11-24T05:21:25.795Z,98132.53
2022-11-24T05:23:52.116Z,98135.25
2022-11-24T05:26:18.490Z,98132.03
2022-11-24T05:28:45.246Z,98130.41
2022-11-24T05:31:11.729Z,98136.34
2022-11-24T05:33:38.261Z,98135.31
2022-11-24T05:36:06.526Z,98134.75
2022-11-24T05:38:33.818Z,98135.84
2022-11-24T05:41:05.128Z,98145.00
2022-11-24T05:43:32.007Z,98149.50
2022-11-24T05:46:01.864Z,98145.69
2022-11-24T05:48:28.352Z,98135.13
2022-11-24T05:50:58.499Z,98141.63
2022-11-24T05:53:26.860Z,98138.41
2022-11-24T05:55:53.309Z,98147.03
2022-11-24T05:58:19.846Z,98139.75
2022-11-24T06:00:46.461Z,98133.56
2022-11-24T06:03:13.078Z,98137.34
2022-11-24T06:05:39.598Z,98129.81
2022-11-24T06:08:06.121Z,98133.88
2022-11-24T06:10:32.547Z,98137.94
2022-11-24T06:12:59.017Z,98135.25
2022-11-24T06:15:25.406Z,98128.53
2022-11-24T06:17:55.979Z,98122.59
2022-11-24T06:20:28.348Z,98136.88
2022-11-24T06:22:59.155Z,98141.19
2022-11-24T06:25:26.256Z,98145.50
2022-11-24T06:27:52.734Z,98151.91
2022-11-24T06:30:19.323Z,98148.41
2022-11-24T06:32:49.454Z,98157.31
2022-11-24T06:35:16.847Z,98159.47
2022-11-24T06:37:43.279Z,98164.56
2022-11-24T06:40:10.215Z,98167.53
2022-11-24T06:42:37.484Z,98167.75
2022-11-24T06:45:08.782Z,98171.25
2022-11-24T06:47:35.998Z,98174.72
2022-11-24T06:50:02.709Z,98174.16
2022-11-24T06:52:29.191Z,98177.63
2022-11-24T06:54:55.737Z,98174.09
2022-11-24T06:57:22.170Z,98177.28
2022-11-24T06:59:48.715Z,98174.59
2022-11-24T07:02:15.280Z,98181.28
2022-11-24T07:04:41.674Z,98183.19
2022-11-24T07:07:08.145Z,98190.47
2022-11-24T07:09:34.620Z,98195.34
2022-11-24T07:12:02.281Z,98210.16
2022-11-24T07:14:28.676Z,98205.56
2022-11-24T07:16:55.114Z,98207.75
2022-11-24T07:19:24.902Z,98217.47
2022-11-24T07:21:51.541Z,98217.75
2022-11-24T07:24:17.978Z,98219.13
2022-11-24T07:26:44.752Z,98227.47
2022-11-24T07:29:11.133Z,98230.44
2022-11-24T07:31:37.889Z,98243.09
2022-11-24T07:34:04.397Z,98247.69
2022-11-24T07:36:30.924Z,98254.19
2022-11-24T07:38:57.670Z,98259.56
2022-11-24T07:41:24.211Z,98264.44
2022-11-24T07:43:51.544Z,98276.25
2022-11-24T07:46:19.430Z,98278.41
2022-11-24T07:48:46.878Z,98271.66
2022-11-24T07:51:13.367Z,98282.16
2022-11-24T07:53:39.989Z,98287.00
2022-11-24T07:56:07.116Z,98295.63
2022-11-24T07:58:36.021Z,98298.31
2022-11-24T08:01:13.241Z,98302.09
2022-11-24T08:03:40.434Z,98305.88
2022-11-24T08:06:24.008Z,98306.41
2022-11-24T08:08:52.851Z,98290.22
2022-11-24T08:11:19.377Z,98267.84
2022-11-24T08:13:45.943Z,98280.47
2022-11-24T08:16:15.074Z,98273.47
2022-11-24T08:18:42.890Z,98292.34
2022-11-24T08:21:14.236Z,98291.78
2022-11-24T08:23:41.573Z,98285.56
2022-11-24T08:26:13.856Z,98291.50
2022-11-24T08:28:40.318Z,98292.84
2022-11-24T08:31:09.624Z,98291.47
2022-11-24T08:33:37.147Z,98300.91
2022-11-24T08:36:08.843Z,98304.13
2022-11-24T08:38:35.361Z,98301.94
2022-11-24T08:41:03.779Z,98305.19
2022-11-24T08:43:30.757Z,98311.09
2022-11-24T08:46:06.289Z,98312.19
2022-11-24T08:48:33.919Z,98320.28
2022-11-24T08:51:07.753Z,98318.69
2022-11-24T08:53:34.422Z,98327.28
2022-11-24T08:56:01.443Z,98325.91
2022-11-24T08:58:30.999Z,98322.16
2022-11-24T09:01:13.828Z,98329.16
2022-11-24T09:03:46.590Z,98325.66
2022-11-24T09:06:15.712Z,98334.56
2022-11-24T09:08:42.274Z,98337.25
2022-11-24T09:11:13.830Z,98342.88
2022-11-24T09:13:41.163Z,98335.88
2022-11-24T09:16:11.185Z,98337.47
2022-11-24T09:18:38.455Z,98343.94
2022-11-24T09:21:21.692Z,98335.25
2022-11-24T09:23:50.728Z,98350.56
2022-11-24T09:26:23.020Z,98348.13
2022-11-24T09:28:50.324Z,98360.25
2022-11-24T09:31:17.988Z,98362.69
2022-11-24T09:33:45.031Z,98355.13
2022-11-24T09:36:11.448Z,98365.34
2022-11-24T09:38:38.066Z,98368.91
2022-11-24T09:41:43.389Z,98376.19
2022-11-24T09:44:54.549Z,98379.69
2022-11-24T09:47:42.492Z,98379.94
2022-11-24T09:50:18.359Z,98389.69
2022-11-24T09:53:00.996Z,98392.63
2022-11-24T09:55:33.536Z,98398.84
2022-11-24T09:58:38.457Z,98402.91
2022-11-24T10:01:26.203Z,98400.22
2022-11-24T10:03:54.292Z,98396.13
2022-11-24T10:06:26.346Z,98401.53
2022-11-24T10:09:07.908Z,98404.19
2022-11-24T10:12:02.339Z,98409.53
2022-11-24T10:14:41.754Z,98403.81
2022-11-24T10:17:53.069Z,98401.34
2022-11-24T10:20:27.832Z,98412.06
2022-11-24T10:23:17.191Z,98411.47
2022-11-24T10:26:16.206Z,98415.25
2022-11-24T10:28:55.105Z,98413.84
2022-11-24T10:31:45.721Z,98408.72
2022-11-24T10:34:25.576Z,98414.63
2022-11-24T10:36:58.087Z,98417.00
2022-11-24T10:39:39.885Z,98422.59
2022-11-24T10:42:18.198Z,98418.78
2022-11-24T10:44:44.708Z,98419.03
2022-11-24T10:47:34.401Z,98419.81
2022-11-24T10:50:26.434Z,98421.31
2022-11-24T10:53:18.475Z,98419.63
2022-11-24T10:55:56.810Z,98419.06
2022-11-24T10:58:37.719Z,98419.06
2022-11-24T11:01:13.713Z,98419.53
2022-11-24T11:03:59.969Z,98406.81
2022-11-24T11:06:36.258Z,98416.06
2022-11-24T11:09:08.396Z,98410.44
2022-11-24T11:11:36.339Z,98403.97
2022-11-24T11:14:05.853Z,98413.75
2022-11-24T11:16:38.064Z,98411.91
2022-11-24T11:19:47.740Z,98411.66
2022-11-24T11:22:12.050Z,98425.75
2022-11-24T11:24:43.347Z,98417.63
2022-11-24T11:27:30.044Z,98417.59
2022-11-24T11:36:11.155Z,98413.00
2022-11-24T11:38:39.145Z,98401.56
2022-11-24T11:41:10.734Z,98403.97
2022-11-24T11:43:41.010Z,98411.91
2022-11-24T11:46:18.207Z,98409.31
2022-11-24T11:48:46.839Z,98415.56
2022-11-24T11:51:24.479Z,98415.63
2022-11-24T11:54:38.577Z,98422.13
2022-11-24T11:57:13.237Z,98423.75
2022-11-24T11:59:42.174Z,98422.81
2022-11-24T12:02:51.548Z,98418.63
2022-11-24T12:05:49.855Z,98409.97
2022-11-24T12:09:17.795Z,98418.91
2022-11-24T12:11:43.607Z,98425.13
2022-11-24T12:14:18.936Z,98425.19
2022-11-24T12:17:22.620Z,98425.28
2022-11-24T12:20:03.772Z,98426.66
2022-11-24T12:22:39.210Z,98427.19
2022-11-24T12:25:30.213Z,98426.91
2022-11-24T12:28:18.200Z,98432.38
2022-11-24T12:31:09.371Z,98434.06
2022-11-24T12:34:14.660Z,98435.31
2022-11-24T12:36:57.850Z,98431.72
2022-11-24T12:39:52.838Z,98447.91
2022-11-24T12:42:40.898Z,98446.28
2022-11-24T12:45:14.330Z,98445.78
2022-11-24T12:48:07.135Z,98441.19
2022-11-24T12:50:38.998Z,98454.97
2022-11-24T12:53:25.419Z,98448.75
2022-11-24T12:55:53.116Z,98444.97
2022-11-24T12:58:41.338Z,98440.38
2022-11-24T13:01:18.436Z,98441.69
2022-11-24T13:04:03.169Z,98445.44
2022-11-24T13:06:39.722Z,98452.66
2022-11-24T13:09:09.379Z,98447.78
2022-11-24T13:11:41.908Z,98443.53
2022-11-24T13:14:30.452Z,98442.03
2022-11-24T13:17:28.485Z,98437.69
2022-11-24T13:19:46.126Z,98439.78
2022-11-24T13:22:24.210Z,98426.22
2022-11-24T13:25:28.676Z,98436.56
2022-11-24T13:28:00.188Z,98442.56
2022-11-24T13:30:35.674Z,98442.78
2022-11-24T13:33:16.014Z,98442.25
2022-11-24T13:36:04.006Z,98445.41
2022-11-24T13:38:45.686Z,98442.44
2022-11-24T13:41:32.270Z,98463.28
2022-11-24T13:44:17.151Z,98459.59
2022-11-24T13:47:06.244Z,98471.03
2022-11-24T13:49:41.206Z,98470.25
2022-11-24T13:52:38.727Z,98462.19
2022-11-24T13:55:11.765Z,98472.56
2022-11-24T13:57:41.461Z,98471.88
2022-11-24T14:00:32.264Z,98461.13
2022-11-24T14:03:36.262Z,98467.03
2022-11-24T14:06:03.888Z,98459.41
2022-11-24T14:08:37.641Z,98461.56
2022-11-24T14:11:13.135Z,98455.03
2022-11-24T14:13:39.546Z,98453.94
2022-11-24T14:16:06.091Z,98451.53
2022-11-24T14:18:34.261Z,98449.38
2022-11-24T14:21:16.586Z,98451.88
2022-11-24T14:23:50.958Z,98451.94
2022-11-24T14:26:20.537Z,98454.72
2022-11-24T14:28:47.865Z,98458.31
2022-11-24T14:31:25.097Z,98452.66
2022-11-24T14:34:12.737Z,98448.94
2022-11-24T14:36:39.855Z,98463.03
2022-11-24T14:39:11.026Z,98459.84
2022-11-24T14:41:37.501Z,98463.19
2022-11-24T14:44:28.541Z,98464.09
2022-11-24T14:47:14.920Z,98466.88
2022-11-24T14:49:43.209Z,98472.06
2022-11-24T14:52:14.309Z,98471.47
2022-11-24T14:54:50.858Z,98480.69
2022-11-24T14:57:24.917Z,98484.72
2022-11-24T15:00:08.891Z,98480.94
2022-11-24T15:02:46.243Z,98490.13
2022-11-24T15:05:12.993Z,98494.16
2022-11-24T15:07:43.419Z,98489.84
2022-11-24T15:10:36.179Z,98501.22
2022-11-24T15:13:15.290Z,98500.69
2022-11-24T15:15:49.396Z,98490.91
2022-11-24T15:18:46.770Z,98503.09
2022-11-24T15:21:18.904Z,98501.22
2022-11-24T15:24:06.342Z,98495.91
2022-11-24T15:26:38.248Z,98508.41
2022-11-24T15:29:07.991Z,98496.41
2022-11-24T15:31:34.452Z,98501.88
2022-11-24T15:34:00.960Z,98502.25
2022-11-24T15:36:27.420Z,98500.50
2022-11-24T15:38:53.774Z,98503.81
2022-11-24T15:41:22.194Z,98507.91
2022-11-24T15:43:48.652Z,98511.16
2022-11-24T15:46:15.953Z,98508.41
2022-11-24T15:48:42.426Z,98519.78
2022-11-24T15:51:13.446Z,98521.97
2022-11-24T15:53:44.188Z,98522.53
2022-11-24T15:56:33.015Z,98520.44
2022-11-24T15:59:00.192Z,98522.88
2022-11-24T16:01:30.267Z,98529.13
2022-11-24T16:03:56.829Z,98534.84
2022-11-24T16:06:25.046Z,98526.50
2022-11-24T16:08:52.845Z,98533.00
2022-11-24T16:11:20.564Z,98530.31
2022-11-24T16:13:51.814Z,98527.13
2022-11-24T16:16:19.879Z,98527.69
2022-11-24T16:18:46.453Z,98526.63
2022-11-24T16:21:12.903Z,98531.50
2022-11-24T16:23:39.350Z,98532.66
2022-11-24T16:26:06.464Z,98540.50
2022-11-24T16:28:33.201Z,98539.97
2022-11-24T16:30:59.613Z,98536.47
2022-11-24T16:33:26.047Z,98531.13
2022-11-24T16:35:52.481Z,98541.66
2022-11-24T16:38:20.014Z,98543.53
2022-11-24T16:40:54.463Z,98533.59
2022-11-24T16:43:20.931Z,98539.28
2022-11-24T16:46:03.172Z,98546.56
2022-11-24T16:48:46.154Z,98548.22
2022-11-24T16:51:14.442Z,98546.84
2022-11-24T16:53:42.791Z,98544.44
2022-11-24T16:56:11.107Z,98537.97
2022-11-24T16:58:43.697Z,98547.69
2022-11-24T17:03:51.887Z,98544.19
2022-11-24T17:06:19.101Z,98541.22
2022-11-24T17:08:46.965Z,98545.28
2022-11-24T17:11:16.081Z,98540.94
2022-11-24T17:13:43.484Z,98535.03
2022-11-24T17:16:12.227Z,98540.97
2022-11-24T17:18:39.127Z,98542.28
2022-11-24T17:21:09.735Z,98536.66
2022-11-24T17:23:37.029Z,98540.94
2022-11-24T17:26:21.762Z,98539.09
2022-11-24T17:28:48.179Z,98548.78
2022-11-24T17:31:23.001Z,98546.88
2022-11-24T17:33:54.498Z,98543.13
2022-11-24T17:36:22.154Z,98538.53
2022-11-24T17:38:49.555Z,98552.78
2022-11-24T17:41:19.865Z,98547.13
2022-11-24T17:43:50.814Z,98544.44
2022-11-24T17:46:17.480Z,98544.72
2022-11-24T17:48:43.946Z,98544.44
2022-11-24T17:51:16.089Z,98545.75
2022-11-24T17:53:43.659Z,98544.16
2022-11-24T17:56:15.024Z,98550.63
2022-11-24T17:58:43.352Z,98544.69
2022-11-24T18:01:11.202Z,98549.00
2022-11-24T18:03:41.513Z,98559.47
2022-11-24T18:06:10.342Z,98560.03
2022-11-24T18:08:38.486Z,98558.13
2022-11-24T18:11:09.243Z,98566.16
2022-11-24T18:13:55.815Z,98566.72
2022-11-24T18:16:24.286Z,98558.88
2022-11-24T18:19:07.363Z,98559.69
2022-11-24T18:21:35.227Z,98566.16
2022-11-24T18:24:01.987Z,98558.88
2022-11-24T18:26:28.638Z,98557.81
2022-11-24T18:28:55.021Z,98563.97
2022-11-24T18:31:22.568Z,98556.44
2022-11-24T18:33:49.163Z,98562.34
2022-11-24T18:36:18.464Z,98562.06
2022-11-24T18:38:45.427Z,98554.78
2022-11-24T18:41:13.603Z,98552.09
2022-11-24T18:43:40.285Z,98551.56
2022-11-24T18:46:08.319Z,98553.47
2022-11-24T18:48:34.965Z,98546.22
2022-11-24T18:51:01.863Z,98548.13
2022-11-24T18:53:29.301Z,98547.88
2022-11-24T18:55:58.813Z,98540.31
2022-11-24T18:58:27.049Z,98547.03
2022-11-24T19:00:55.173Z,98552.66
2022-11-24T19:03:21.581Z,98551.03
2022-11-24T19:05:47.998Z,98547.78
2022-11-24T19:08:14.427Z,98550.44
2022-11-24T19:10:41.941Z,98543.16
2022-11-24T19:13:08.380Z,98544.50
2022-11-24T19:15:35.426Z,98536.34
2022-11-24T19:18:02.137Z,98546.03
2022-11-24T19:20:28.878Z,98548.69
2022-11-24T19:22:55.367Z,98546.81
2022-11-24T19:25:21.779Z,98553.28
2022-11-24T19:27:48.273Z,98553.50
2022-11-24T19:30:16.619Z,98553.47
2022-11-24T19:32:43.090Z,98549.16
2022-11-24T19:35:10.092Z,98554.53
2022-11-24T19:37:37.255Z,98557.75
2022-11-24T19:40:04.499Z,98554.50
2022-11-24T19:42:31.003Z,98550.75
2022-11-24T19:44:57.374Z,98555.00
2022-11-24T19:47:23.765Z,98545.84
2022-11-24T19:49:50.284Z,98547.16
2022-11-24T19:52:16.661Z,98545.28
2022-11-24T19:54:43.209Z,98544.47
2022-11-24T19:57:09.735Z,98545.28
2022-11-24T19:59:36.128Z,98547.19
2022-11-24T20:02:02.787Z,98541.28
2022-11-24T20:04:29.601Z,98536.44
2022-11-24T20:06:56.042Z,98532.41
2022-11-24T20:09:22.437Z,98536.16
2022-11-24T20:11:49.116Z,98540.16
2022-11-24T20:14:26.118Z,98533.44
2022-11-24T20:16:52.716Z,98531.03
2022-11-24T20:19:19.187Z,98535.06
2022-11-24T20:21:47.780Z,98533.19
2022-11-24T20:24:19.329Z,98539.38
2022-11-24T20:26:52.007Z,98536.69
2022-11-24T20:29:19.173Z,98536.69
2022-11-24T20:31:48.728Z,98538.00
2022-11-24T20:34:15.981Z,98543.38
2022-11-24T20:36:44.381Z,98544.69
2022-11-24T20:39:34.004Z,98551.16
2022-11-24T20:42:00.357Z,98544.16
2022-11-24T20:44:27.642Z,98547.38
2022-11-24T20:46:56.659Z,98547.88
2022-11-24T20:49:23.189Z,98536.84
2022-11-24T20:51:54.198Z,98538.16
2022-11-24T20:54:21.553Z,98536.25
2022-11-24T20:56:48.457Z,98541.31
2022-11-24T20:59:18.184Z,98542.66
2022-11-24T21:01:46.448Z,98541.28
2022-11-24T21:04:16.958Z,98532.13
2022-11-24T21:06:43.448Z,98532.94
2022-11-24T21:09:10.465Z,98531.31
2022-11-24T21:11:38.039Z,98535.31
2022-11-24T21:14:05.404Z,98541.75
2022-11-24T21:16:34.724Z,98540.16
2022-11-24T21:19:04.300Z,98543.91
2022-11-24T21:21:34.578Z,98530.72
2022-11-24T21:24:06.815Z,98532.56
2022-11-24T21:26:37.188Z,98532.25
2022-11-24T21:29:04.233Z,98526.59
2022-11-24T21:31:30.720Z,98525.47
2022-11-24T21:33:57.163Z,98522.25
2022-11-24T21:36:25.571Z,98520.63
2022-11-24T21:39:02.455Z,98514.94
2022-11-24T21:41:32.523Z,98517.09
2022-11-24T21:43:59.042Z,98517.84
2022-11-24T21:46:25.662Z,98515.69
2022-11-24T21:48:52.097Z,98522.06
2022-11-24T21:51:20.311Z,98533.88
2022-11-24T21:53:47.566Z,98527.66
2022-11-24T21:56:16.941Z,98527.38
2022-11-24T21:58:45.620Z,98527.13
2022-11-24T22:01:12.421Z,98520.94
2022-11-24T22:03:38.830Z,98531.69
2022-11-24T22:06:05.618Z,98524.69
2022-11-24T22:08:32.500Z,98529.78
2022-11-24T22:11:04.399Z,98534.84
2022-11-24T22:13:31.153Z,98530.53
2022-11-24T22:16:05.301Z,98536.16
2022-11-24T22:18:34.038Z,98531.06
2022-11-24T22:21:02.770Z,98530.78
2022-11-24T22:23:33.501Z,98523.00
2022-11-24T22:26:10.014Z,98526.19
2022-11-24T22:28:36.825Z,98524.00
2022-11-24T22:31:13.231Z,98526.63
2022-11-24T22:33:40.108Z,98528.19
2022-11-24T22:36:07.374Z,98531.13
2022-11-24T22:38:34.279Z,98526.03
2022-11-24T22:41:06.247Z,98528.16
2022-11-24T22:43:34.186Z,98526.78
2022-11-24T22:46:26.048Z,98529.16
2022-11-24T22:48:54.006Z,98536.63
2022-11-24T22:51:26.429Z,98532.31
2022-11-24T22:53:56.159Z,98535.00
2022-11-24T22:56:23.740Z,98538.75
2022-11-24T22:58:50.842Z,98545.69
2022-11-24T23:01:22.641Z,98544.56
2022-11-24T23:03:50.106Z,98546.75
2022-11-24T23:06:22.459Z,98539.50
2022-11-24T23:08:49.703Z,98545.69
2022-11-24T23:11:24.662Z,98547.25
2022-11-24T23:13:58.483Z,98544.50
2022-11-24T23:16:24.991Z,98534.28
2022-11-24T23:18:54.065Z,98548.50
2022-11-24T23:21:30.708Z,98540.47
2022-11-24T23:23:59.325Z,98539.41
2022-11-24T23:26:32.360Z,98548.50
2022-11-24T23:28:58.847Z,98548.19
2022-11-24T23:31:30.267Z,98547.13
2022-11-24T23:34:01.901Z,98542.00
2022-11-24T23:36:29.291Z,98548.44
2022-11-24T23:38:55.897Z,98540.66
2022-11-24T23:41:24.958Z,98537.97
2022-11-24T23:43:52.437Z,98548.16
2022-11-24T23:46:21.373Z,98542.19
2022-11-24T23:48:49.235Z,98552.44
2022-11-24T23:51:18.860Z,98548.44
2022-11-24T23:53:45.712Z,98543.34
2022-11-24T23:56:14.935Z,98547.63
2022-11-24T23:58:41.779Z,98544.13
