createdAt,value
2018-12-16T00:02:14.861Z,68.73
2018-12-16T00:04:46.782Z,69.99
2018-12-16T00:07:11.728Z,69.61
2018-12-16T00:09:39.168Z,68.60
2018-12-16T00:12:06.634Z,68.81
2018-12-16T00:14:34.073Z,68.84
2018-12-16T00:17:01.521Z,68.22
2018-12-16T00:19:28.961Z,68.70
2018-12-16T00:21:56.397Z,69.57
2018-12-16T00:24:23.837Z,70.11
2018-12-16T00:26:51.280Z,69.75
2018-12-16T00:29:18.808Z,69.69
2018-12-16T00:31:46.244Z,68.69
2018-12-16T00:34:13.688Z,68.84
2018-12-16T00:36:41.124Z,69.22
2018-12-16T00:39:08.561Z,69.06
2018-12-16T00:41:36.001Z,69.36
2018-12-16T00:44:03.439Z,68.49
2018-12-16T00:46:30.881Z,67.97
2018-12-16T00:48:58.312Z,68.75
2018-12-16T00:51:25.761Z,68.48
2018-12-16T00:53:53.197Z,67.87
2018-12-16T00:56:20.641Z,68.20
2018-12-16T00:58:48.082Z,68.98
2018-12-16T01:01:15.528Z,68.18
2018-12-16T01:03:42.969Z,68.98
2018-12-16T01:06:10.517Z,68.51
2018-12-16T01:08:37.950Z,69.00
2018-12-16T01:11:05.392Z,67.71
2018-12-16T01:13:32.836Z,68.12
2018-12-16T01:16:00.276Z,68.41
2018-12-16T01:18:27.720Z,67.87
2018-12-16T01:20:55.153Z,68.28
2018-12-16T01:23:22.591Z,67.95
2018-12-16T01:25:50.029Z,67.83
2018-12-16T01:28:17.461Z,67.48
2018-12-16T01:30:44.898Z,68.10
2018-12-16T01:33:12.346Z,67.36
2018-12-16T01:35:39.787Z,67.43
2018-12-16T01:38:07.217Z,68.69
2018-12-16T01:40:34.673Z,68.43
2018-12-16T01:43:02.705Z,67.91
2018-12-16T01:45:30.139Z,67.45
2018-12-16T01:47:57.586Z,69.44
2018-12-16T01:50:25.043Z,69.19
2018-12-16T01:52:52.476Z,68.46
2018-12-16T01:55:19.917Z,67.88
2018-12-16T01:57:47.374Z,68.74
2018-12-16T02:00:14.808Z,68.70
2018-12-16T02:02:42.252Z,68.50
2018-12-16T02:05:09.688Z,68.94
2018-12-16T02:07:37.135Z,69.52
2018-12-16T02:10:04.568Z,69.13
2018-12-16T02:12:32.004Z,70.17
2018-12-16T02:14:59.445Z,69.27
2018-12-16T02:17:26.881Z,69.38
2018-12-16T02:19:54.317Z,69.22
2018-12-16T02:22:21.765Z,69.23
2018-12-16T02:24:49.205Z,69.32
2018-12-16T02:27:16.637Z,69.04
2018-12-16T02:29:44.073Z,67.98
2018-12-16T02:32:11.516Z,69.24
2018-12-16T02:34:39.005Z,69.06
2018-12-16T02:37:06.441Z,68.91
2018-12-16T02:39:33.877Z,69.14
2018-12-16T02:42:01.443Z,68.70
2018-12-16T02:44:28.883Z,68.77
2018-12-16T02:46:56.319Z,68.94
2018-12-16T02:49:23.810Z,69.37
2018-12-16T02:51:51.266Z,69.60
2018-12-16T02:54:18.729Z,68.98
2018-12-16T02:56:46.186Z,69.47
2018-12-16T02:59:13.648Z,70.33
2018-12-16T03:01:45.282Z,69.60
2018-12-16T03:04:12.708Z,70.46
2018-12-16T03:06:40.155Z,70.50
2018-12-16T03:09:07.681Z,70.97
2018-12-16T03:11:35.130Z,70.88
2018-12-16T03:14:02.569Z,70.58
2018-12-16T03:16:30.028Z,70.43
2018-12-16T03:18:57.477Z,70.90
2018-12-16T03:21:24.909Z,71.53
2018-12-16T03:23:52.356Z,71.11
2018-12-16T03:26:19.793Z,71.84
2018-12-16T03:28:47.304Z,71.43
2018-12-16T03:31:14.759Z,71.43
2018-12-16T03:33:42.282Z,71.90
2018-12-16T03:36:09.713Z,72.07
2018-12-16T03:38:37.163Z,72.29
2018-12-16T03:41:04.598Z,72.01
2018-12-16T03:43:32.032Z,71.78
2018-12-16T03:45:59.538Z,71.98
2018-12-16T03:48:26.977Z,73.05
2018-12-16T03:50:54.477Z,73.35
2018-12-16T03:53:21.927Z,73.22
2018-12-16T03:55:49.357Z,73.72
2018-12-16T03:58:16.806Z,73.26
2018-12-16T04:00:44.320Z,72.84
2018-12-16T04:03:11.778Z,72.78
2018-12-16T04:05:39.212Z,73.48
2018-12-16T04:08:06.671Z,73.97
2018-12-16T04:10:34.193Z,74.10
2018-12-16T04:13:01.649Z,73.52
2018-12-16T04:15:29.099Z,74.33
2018-12-16T04:17:56.536Z,74.78
2018-12-16T04:20:23.981Z,73.41
2018-12-16T04:22:51.423Z,74.36
2018-12-16T04:25:21.486Z,73.69
2018-12-16T04:27:48.922Z,73.48
2018-12-16T04:30:16.361Z,74.65
2018-12-16T04:32:43.796Z,74.33
2018-12-16T04:35:11.247Z,74.69
2018-12-16T04:37:38.718Z,74.57
2018-12-16T04:40:06.197Z,73.72
2018-12-16T04:42:33.637Z,73.74
2018-12-16T04:45:01.076Z,74.36
2018-12-16T04:47:28.526Z,73.84
2018-12-16T04:49:56.086Z,73.95
2018-12-16T04:52:23.528Z,74.77
2018-12-16T04:54:50.966Z,74.37
2018-12-16T04:57:18.410Z,75.20
2018-12-16T04:59:45.848Z,73.85
2018-12-16T05:02:13.291Z,73.89
2018-12-16T05:04:40.744Z,74.29
2018-12-16T05:07:08.198Z,73.86
2018-12-16T05:09:35.630Z,74.48
2018-12-16T05:12:03.070Z,74.29
2018-12-16T05:14:30.677Z,73.72
2018-12-16T05:16:58.117Z,74.49
2018-12-16T05:19:25.576Z,74.23
2018-12-16T05:21:53.081Z,73.34
2018-12-16T05:24:20.519Z,73.51
2018-12-16T05:26:47.949Z,72.47
2018-12-16T05:29:15.524Z,72.01
2018-12-16T05:31:42.960Z,72.26
2018-12-16T05:34:10.422Z,72.69
2018-12-16T05:36:37.867Z,72.68
2018-12-16T05:39:05.538Z,71.54
2018-12-16T05:41:32.984Z,71.43
2018-12-16T05:44:00.439Z,72.56
2018-12-16T05:46:27.880Z,71.73
2018-12-16T05:48:55.337Z,71.47
2018-12-16T05:51:22.788Z,70.81
2018-12-16T05:53:50.234Z,70.90
2018-12-16T05:56:17.688Z,70.68
2018-12-16T05:58:45.212Z,69.38
2018-12-16T06:01:12.665Z,69.54
2018-12-16T06:03:40.121Z,69.75
2018-12-16T06:06:08.233Z,69.43
2018-12-16T06:08:35.686Z,70.13
2018-12-16T06:11:03.118Z,69.90
2018-12-16T06:13:30.565Z,68.39
2018-12-16T06:15:58.009Z,69.20
2018-12-16T06:18:25.456Z,68.88
2018-12-16T06:20:52.988Z,68.50
2018-12-16T06:23:20.442Z,68.71
2018-12-16T06:25:47.888Z,67.98
2018-12-16T06:28:15.330Z,68.38
2018-12-16T06:30:43.021Z,68.51
2018-12-16T06:33:10.461Z,67.65
2018-12-16T06:35:37.905Z,67.62
2018-12-16T06:38:05.351Z,66.62
2018-12-16T06:40:32.800Z,67.33
2018-12-16T06:43:00.255Z,66.65
2018-12-16T06:45:27.696Z,66.64
2018-12-16T06:47:55.165Z,66.32
2018-12-16T06:50:22.616Z,65.91
2018-12-16T06:52:50.076Z,64.94
2018-12-16T06:55:17.520Z,63.86
2018-12-16T06:57:44.953Z,63.65
2018-12-16T07:00:12.829Z,63.18
2018-12-16T07:02:40.277Z,61.79
2018-12-16T07:05:07.724Z,62.97
2018-12-16T07:07:35.160Z,63.48
2018-12-16T07:10:02.604Z,62.88
2018-12-16T07:12:30.048Z,62.40
2018-12-16T07:14:57.523Z,62.04
2018-12-16T07:17:24.977Z,61.29
2018-12-16T07:19:52.504Z,60.55
2018-12-16T07:22:19.937Z,60.00
2018-12-16T07:24:47.395Z,60.39
2018-12-16T07:27:14.833Z,60.80
2018-12-16T07:29:42.287Z,60.54
2018-12-16T07:32:09.808Z,59.79
2018-12-16T07:34:37.258Z,60.04
2018-12-16T07:37:04.719Z,60.67
2018-12-16T07:39:32.162Z,60.70
2018-12-16T07:41:59.601Z,60.47
2018-12-16T07:44:27.067Z,59.92
2018-12-16T07:46:54.753Z,60.04
2018-12-16T07:49:22.213Z,59.75
2018-12-16T07:51:49.725Z,60.03
2018-12-16T07:54:17.340Z,60.78
2018-12-16T07:56:44.782Z,61.42
2018-12-16T07:59:12.228Z,59.99
2018-12-16T08:01:39.705Z,60.77
2018-12-16T08:04:07.295Z,60.99
2018-12-16T08:06:34.817Z,60.32
2018-12-16T08:09:02.284Z,59.77
2018-12-16T08:11:29.704Z,61.07
2018-12-16T08:13:57.160Z,60.30
2018-12-16T08:16:24.592Z,61.21
2018-12-16T08:18:52.040Z,60.09
2018-12-16T08:21:19.472Z,60.66
2018-12-16T08:23:46.921Z,60.40
2018-12-16T08:26:14.372Z,61.06
2018-12-16T08:28:41.837Z,60.27
2018-12-16T08:31:09.272Z,59.90
2018-12-16T08:33:36.724Z,60.12
2018-12-16T08:36:04.175Z,61.26
2018-12-16T08:38:31.635Z,60.75
2018-12-16T08:40:59.085Z,60.79
2018-12-16T08:43:26.531Z,60.81
2018-12-16T08:45:53.979Z,60.88
2018-12-16T08:48:21.420Z,59.99
2018-12-16T08:50:48.916Z,60.52
2018-12-16T08:53:16.361Z,61.44
2018-12-16T08:55:43.808Z,60.35
2018-12-16T08:58:11.244Z,61.01
2018-12-16T09:00:38.684Z,59.17
2018-12-16T09:03:08.072Z,59.91
2018-12-16T09:05:35.571Z,60.11
2018-12-16T09:08:03.048Z,59.68
2018-12-16T09:10:34.082Z,60.14
2018-12-16T09:12:59.885Z,59.71
2018-12-16T09:15:27.328Z,59.40
2018-12-16T09:17:54.761Z,59.42
2018-12-16T09:20:22.200Z,59.75
2018-12-16T09:22:49.636Z,59.58
2018-12-16T09:25:17.077Z,59.61
2018-12-16T09:27:44.516Z,59.28
2018-12-16T09:30:11.958Z,59.24
2018-12-16T09:32:39.393Z,58.80
2018-12-16T09:35:06.836Z,59.71
2018-12-16T09:37:34.275Z,58.82
2018-12-16T09:40:01.716Z,59.74
2018-12-16T09:42:29.163Z,59.72
2018-12-16T09:44:56.878Z,59.85
2018-12-16T09:47:24.548Z,59.16
2018-12-16T09:49:52.005Z,60.44
2018-12-16T09:52:19.542Z,59.55
2018-12-16T09:54:46.988Z,59.67
2018-12-16T09:57:14.525Z,60.16
2018-12-16T09:59:42.004Z,60.16
2018-12-16T10:02:09.445Z,60.49
2018-12-16T10:04:36.892Z,59.91
2018-12-16T10:07:04.332Z,59.33
2018-12-16T10:09:31.832Z,59.72
2018-12-16T10:11:59.269Z,59.92
2018-12-16T10:14:26.704Z,60.18
2018-12-16T10:16:54.148Z,60.09
2018-12-16T10:19:21.612Z,59.01
2018-12-16T10:21:49.056Z,59.45
2018-12-16T10:24:16.555Z,58.85
2018-12-16T10:26:44.041Z,59.30
2018-12-16T10:29:11.480Z,58.91
2018-12-16T10:31:38.921Z,59.51
2018-12-16T10:34:06.368Z,60.29
2018-12-16T10:36:33.840Z,60.22
2018-12-16T10:39:01.946Z,60.08
2018-12-16T10:41:29.582Z,59.86
2018-12-16T10:43:57.033Z,60.73
2018-12-16T10:46:24.486Z,59.65
2018-12-16T10:48:51.925Z,59.52
2018-12-16T10:51:19.375Z,59.88
2018-12-16T10:53:46.822Z,59.47
2018-12-16T10:56:14.261Z,59.43
2018-12-16T10:58:41.700Z,59.45
2018-12-16T11:01:14.725Z,58.96
2018-12-16T11:03:42.171Z,59.02
2018-12-16T11:06:10.709Z,58.88
2018-12-16T11:08:38.789Z,58.84
2018-12-16T11:11:06.241Z,58.64
2018-12-16T11:13:33.729Z,58.60
2018-12-16T11:16:01.173Z,58.54
2018-12-16T11:18:28.602Z,58.30
2018-12-16T11:20:56.044Z,59.09
2018-12-16T11:23:23.484Z,59.86
2018-12-16T11:25:50.928Z,59.63
2018-12-16T11:28:18.375Z,59.75
2018-12-16T11:30:45.811Z,58.87
2018-12-16T11:33:13.260Z,58.42
2018-12-16T11:35:40.692Z,59.22
2018-12-16T11:38:08.132Z,58.87
2018-12-16T11:40:35.576Z,59.61
2018-12-16T11:43:03.017Z,60.74
2018-12-16T11:45:30.457Z,60.83
2018-12-16T11:47:58.132Z,61.49
2018-12-16T11:50:25.568Z,61.02
2018-12-16T11:52:53.081Z,61.13
2018-12-16T11:55:20.527Z,61.26
2018-12-16T11:57:48.030Z,61.25
2018-12-16T12:00:15.480Z,60.48
2018-12-16T12:02:42.913Z,60.49
2018-12-16T12:05:10.348Z,60.75
2018-12-16T12:07:37.785Z,61.69
2018-12-16T12:10:05.216Z,61.56
2018-12-16T12:12:32.656Z,61.27
2018-12-16T12:15:00.109Z,61.25
2018-12-16T12:17:27.621Z,62.13
2018-12-16T12:19:55.056Z,61.82
2018-12-16T12:22:22.531Z,61.42
2018-12-16T12:24:49.968Z,60.34
2018-12-16T12:27:17.418Z,61.65
2018-12-16T12:29:44.865Z,60.60
2018-12-16T12:32:12.372Z,59.71
2018-12-16T12:34:39.811Z,59.64
2018-12-16T12:37:07.281Z,60.26
2018-12-16T12:39:34.717Z,60.18
2018-12-16T12:42:02.156Z,60.33
2018-12-16T12:44:29.606Z,60.92
2018-12-16T12:46:57.041Z,61.04
2018-12-16T12:49:24.499Z,61.55
2018-12-16T12:51:51.937Z,60.89
2018-12-16T12:54:19.373Z,61.97
2018-12-16T12:56:46.830Z,61.95
2018-12-16T12:59:14.272Z,60.85
2018-12-16T13:01:41.752Z,61.24
2018-12-16T13:04:09.188Z,62.06
2018-12-16T13:06:36.632Z,62.15
2018-12-16T13:09:04.186Z,62.36
2018-12-16T13:11:31.626Z,60.91
2018-12-16T13:13:59.082Z,61.99
2018-12-16T13:16:26.525Z,61.87
2018-12-16T13:18:53.969Z,61.05
2018-12-16T13:21:21.411Z,60.97
2018-12-16T13:23:48.853Z,60.90
2018-12-16T13:26:16.358Z,62.42
2018-12-16T13:28:43.798Z,61.84
2018-12-16T13:31:11.240Z,62.37
2018-12-16T13:33:38.700Z,62.13
2018-12-16T13:36:06.148Z,63.41
2018-12-16T13:38:33.594Z,62.46
2018-12-16T13:41:01.040Z,63.64
2018-12-16T13:43:28.485Z,62.19
2018-12-16T13:45:55.925Z,62.22
2018-12-16T13:48:23.444Z,62.31
2018-12-16T13:50:50.894Z,62.05
2018-12-16T13:53:18.337Z,62.01
2018-12-16T13:55:46.138Z,62.85
2018-12-16T13:58:13.688Z,62.42
2018-12-16T14:00:41.124Z,61.37
2018-12-16T14:03:09.629Z,61.73
2018-12-16T14:05:37.072Z,62.82
2018-12-16T14:08:04.524Z,62.44
2018-12-16T14:10:31.969Z,61.76
2018-12-16T14:12:59.415Z,62.68
2018-12-16T14:15:26.857Z,62.78
2018-12-16T14:17:54.317Z,62.28
2018-12-16T14:20:21.760Z,62.26
2018-12-16T14:22:49.300Z,62.59
2018-12-16T14:25:16.745Z,62.39
2018-12-16T14:27:44.195Z,62.23
2018-12-16T14:30:11.644Z,62.01
2018-12-16T14:32:39.179Z,62.47
2018-12-16T14:35:06.768Z,62.80
2018-12-16T14:37:34.216Z,63.05
2018-12-16T14:40:01.664Z,63.11
2018-12-16T14:42:29.111Z,63.54
2018-12-16T14:44:56.556Z,64.04
2018-12-16T14:47:24.018Z,62.84
2018-12-16T14:49:51.460Z,63.64
2018-12-16T14:52:18.913Z,62.49
2018-12-16T14:54:46.359Z,63.06
2018-12-16T14:57:13.800Z,63.46
2018-12-16T14:59:41.236Z,63.58
2018-12-16T15:02:08.690Z,64.73
2018-12-16T15:04:36.132Z,64.56
2018-12-16T15:07:03.584Z,64.03
2018-12-16T15:09:31.292Z,63.69
2018-12-16T15:11:58.752Z,64.16
2018-12-16T15:14:26.191Z,63.37
2018-12-16T15:16:53.665Z,63.99
2018-12-16T15:19:21.104Z,63.91
2018-12-16T15:21:48.561Z,63.43
2018-12-16T15:24:16.009Z,64.99
2018-12-16T15:26:43.457Z,64.67
2018-12-16T15:29:10.897Z,64.07
2018-12-16T15:31:38.340Z,63.54
2018-12-16T15:34:05.794Z,63.68
2018-12-16T15:36:33.236Z,64.35
2018-12-16T15:39:00.746Z,63.92
2018-12-16T15:41:28.213Z,64.70
2018-12-16T15:43:55.744Z,64.01
2018-12-16T15:46:23.189Z,64.59
2018-12-16T15:48:50.721Z,64.17
2018-12-16T15:51:18.164Z,65.19
2018-12-16T15:53:45.963Z,64.99
2018-12-16T15:56:13.406Z,64.85
2018-12-16T15:58:40.896Z,64.84
2018-12-16T16:01:08.446Z,65.51
2018-12-16T16:03:35.884Z,64.76
2018-12-16T16:06:03.404Z,64.73
2018-12-16T16:08:30.993Z,64.71
2018-12-16T16:10:58.437Z,64.71
2018-12-16T16:13:25.965Z,64.68
2018-12-16T16:15:53.405Z,64.74
2018-12-16T16:18:20.949Z,65.36
2018-12-16T16:20:48.392Z,64.56
2018-12-16T16:23:15.842Z,64.65
2018-12-16T16:25:43.288Z,65.40
2018-12-16T16:28:10.765Z,64.38
2018-12-16T16:30:38.272Z,65.06
2018-12-16T16:33:05.768Z,65.62
2018-12-16T16:35:33.213Z,64.06
2018-12-16T16:38:01.114Z,64.81
2018-12-16T16:40:29.139Z,65.07
2018-12-16T16:42:56.607Z,64.68
2018-12-16T16:45:24.053Z,64.69
2018-12-16T16:47:51.504Z,65.56
2018-12-16T16:50:18.951Z,64.63
2018-12-16T16:52:46.400Z,64.75
2018-12-16T16:55:13.888Z,65.08
2018-12-16T16:57:41.341Z,63.98
2018-12-16T17:00:08.787Z,64.47
2018-12-16T17:02:36.240Z,64.72
2018-12-16T17:05:03.702Z,65.31
2018-12-16T17:07:31.152Z,65.25
2018-12-16T17:09:58.599Z,66.29
2018-12-16T17:12:26.129Z,65.58
2018-12-16T17:14:53.568Z,66.12
2018-12-16T17:17:21.006Z,66.10
2018-12-16T17:19:48.453Z,66.08
2018-12-16T17:22:16.149Z,66.39
2018-12-16T17:24:43.601Z,65.51
2018-12-16T17:27:11.050Z,66.37
2018-12-16T17:29:38.498Z,65.78
2018-12-16T17:32:05.937Z,65.85
2018-12-16T17:34:33.457Z,65.17
2018-12-16T17:37:00.968Z,65.33
2018-12-16T17:39:28.440Z,65.60
2018-12-16T17:41:55.872Z,65.56
2018-12-16T17:44:23.328Z,65.26
2018-12-16T17:46:51.277Z,65.51
2018-12-16T17:49:18.711Z,64.46
2018-12-16T17:51:46.549Z,65.61
2018-12-16T17:54:14.005Z,64.09
2018-12-16T17:56:41.809Z,63.46
2018-12-16T17:59:09.253Z,64.33
2018-12-16T18:01:36.740Z,63.77
2018-12-16T18:04:06.133Z,63.61
2018-12-16T18:06:33.630Z,64.43
2018-12-16T18:09:01.080Z,62.42
2018-12-16T18:11:28.513Z,62.01
2018-12-16T18:13:55.966Z,61.74
2018-12-16T18:16:23.412Z,62.30
2018-12-16T18:18:50.852Z,63.16
2018-12-16T18:21:18.289Z,63.22
2018-12-16T18:23:45.735Z,64.40
2018-12-16T18:26:13.167Z,64.89
2018-12-16T18:28:40.617Z,66.16
2018-12-16T18:31:08.048Z,67.81
2018-12-16T18:33:35.497Z,67.75
2018-12-16T18:36:02.933Z,67.58
2018-12-16T18:38:30.392Z,67.48
2018-12-16T18:40:57.824Z,67.64
2018-12-16T18:43:25.424Z,68.34
2018-12-16T18:45:52.862Z,69.71
2018-12-16T18:48:20.295Z,69.07
2018-12-16T18:50:47.740Z,70.27
2018-12-16T18:53:15.192Z,70.41
2018-12-16T18:55:42.628Z,70.93
2018-12-16T18:58:10.069Z,70.33
2018-12-16T19:00:37.534Z,69.85
2018-12-16T19:03:04.972Z,69.76
2018-12-16T19:05:32.412Z,70.73
2018-12-16T19:07:59.904Z,71.71
2018-12-16T19:10:27.353Z,71.70
2018-12-16T19:12:54.793Z,72.64
2018-12-16T19:15:22.398Z,73.55
2018-12-16T19:17:49.897Z,71.97
2018-12-16T19:20:17.331Z,72.79
2018-12-16T19:22:44.774Z,71.54
2018-12-16T19:25:12.209Z,71.80
2018-12-16T19:27:39.665Z,71.80
2018-12-16T19:30:07.108Z,71.23
2018-12-16T19:32:34.604Z,71.79
2018-12-16T19:35:02.071Z,72.27
2018-12-16T19:37:29.503Z,72.10
2018-12-16T19:39:56.941Z,71.32
2018-12-16T19:42:24.842Z,70.77
2018-12-16T19:44:52.283Z,71.67
2018-12-16T19:47:19.722Z,71.13
2018-12-16T19:49:47.180Z,71.31
2018-12-16T19:52:14.651Z,70.67
2018-12-16T19:54:42.424Z,70.84
2018-12-16T19:57:10.103Z,71.12
2018-12-16T19:59:37.544Z,71.42
2018-12-16T20:02:05.008Z,71.75
2018-12-16T20:04:37.896Z,71.05
2018-12-16T20:07:05.389Z,70.42
2018-12-16T20:09:32.824Z,71.08
2018-12-16T20:12:00.276Z,71.57
2018-12-16T20:14:27.713Z,70.82
2018-12-16T20:16:55.148Z,71.41
2018-12-16T20:19:22.583Z,70.33
2018-12-16T20:21:50.027Z,71.00
2018-12-16T20:24:17.581Z,71.19
2018-12-16T20:26:45.035Z,71.84
2018-12-16T20:29:12.557Z,70.94
2018-12-16T20:31:39.999Z,71.55
2018-12-16T20:34:07.548Z,71.25
2018-12-16T20:36:35.059Z,70.60
2018-12-16T20:39:02.549Z,70.98
2018-12-16T20:41:30.001Z,70.74
2018-12-16T20:43:57.437Z,70.35
2018-12-16T20:46:24.877Z,71.27
2018-12-16T20:48:52.323Z,70.52
2018-12-16T20:51:19.768Z,71.09
2018-12-16T20:53:47.205Z,70.85
2018-12-16T20:56:14.649Z,70.92
2018-12-16T20:58:42.075Z,71.45
2018-12-16T21:01:09.521Z,71.51
2018-12-16T21:03:36.965Z,71.09
2018-12-16T21:06:04.408Z,71.04
2018-12-16T21:08:32.271Z,70.51
2018-12-16T21:11:03.904Z,70.17
2018-12-16T21:13:36.784Z,71.05
2018-12-16T21:16:09.545Z,70.94
2018-12-16T21:18:37.509Z,70.69
2018-12-16T21:21:05.039Z,71.25
2018-12-16T21:23:32.472Z,71.33
2018-12-16T21:25:59.921Z,71.02
2018-12-16T21:28:27.363Z,71.81
2018-12-16T21:30:54.798Z,70.38
2018-12-16T21:33:22.229Z,71.32
2018-12-16T21:35:49.714Z,71.04
2018-12-16T21:38:17.195Z,71.70
2018-12-16T21:40:44.638Z,71.45
2018-12-16T21:43:12.160Z,71.48
2018-12-16T22:00:15.997Z,70.83
2018-12-16T22:02:43.442Z,71.71
2018-12-16T22:05:12.428Z,71.92
2018-12-16T22:07:39.875Z,71.51
2018-12-16T22:10:07.312Z,71.38
2018-12-16T22:12:34.744Z,70.10
2018-12-16T22:15:02.196Z,71.77
2018-12-16T22:17:29.706Z,71.34
2018-12-16T22:19:57.136Z,70.80
2018-12-16T22:22:24.592Z,71.18
2018-12-16T22:24:52.028Z,71.98
2018-12-16T22:27:19.464Z,71.87
2018-12-16T22:29:46.910Z,71.56
2018-12-16T22:32:14.453Z,71.45
2018-12-16T22:34:41.893Z,71.63
2018-12-16T22:37:09.589Z,71.82
2018-12-16T22:39:37.032Z,71.39
2018-12-16T22:42:04.468Z,71.77
2018-12-16T22:44:31.916Z,70.89
2018-12-16T22:46:59.400Z,71.50
2018-12-16T22:49:26.839Z,71.85
2018-12-16T22:51:54.273Z,70.96
2018-12-16T22:54:21.719Z,71.29
2018-12-16T22:56:49.155Z,71.14
2018-12-16T22:59:16.585Z,71.40
2018-12-16T23:01:44.025Z,71.56
2018-12-16T23:04:11.524Z,71.98
2018-12-16T23:06:39.265Z,71.74
2018-12-16T23:09:06.709Z,71.33
2018-12-16T23:11:34.150Z,71.79
2018-12-16T23:14:01.589Z,71.37
2018-12-16T23:16:29.024Z,71.64
2018-12-16T23:18:56.464Z,70.78
2018-12-16T23:21:23.902Z,71.32
2018-12-16T23:23:51.388Z,71.20
2018-12-16T23:26:18.879Z,71.53
2018-12-16T23:28:46.308Z,71.94
2018-12-16T23:31:13.756Z,71.76
2018-12-16T23:33:41.188Z,71.90
2018-12-16T23:36:08.632Z,71.58
2018-12-16T23:38:36.068Z,71.81
2018-12-16T23:41:03.528Z,71.32
2018-12-16T23:43:30.968Z,72.34
2018-12-16T23:45:58.484Z,71.37
2018-12-16T23:48:25.929Z,72.12
2018-12-16T23:50:53.369Z,71.79
2018-12-16T23:53:20.802Z,72.02
2018-12-16T23:55:48.250Z,72.02
2018-12-16T23:58:15.772Z,71.77
