createdAt,value
2022-12-06T00:04:38.891Z,59.37
2022-12-06T00:09:40.741Z,60.12
2022-12-06T00:14:42.635Z,58.82
2022-12-06T00:19:44.410Z,61.54
2022-12-06T00:24:46.122Z,55.99
2022-12-06T00:29:48.320Z,57.43
2022-12-06T00:34:50.131Z,55.88
2022-12-06T00:39:51.846Z,56.54
2022-12-06T00:44:53.584Z,55.95
2022-12-06T00:49:55.358Z,56.89
2022-12-06T00:54:57.139Z,60.24
2022-12-06T00:59:59.027Z,56.89
2022-12-06T01:05:01.194Z,57.92
2022-12-06T01:10:03.561Z,57.86
2022-12-06T01:15:05.654Z,59.98
2022-12-06T01:20:08.093Z,63.13
2022-12-06T01:25:09.926Z,62.17
2022-12-06T01:30:11.931Z,62.22
2022-12-06T01:35:13.864Z,60.34
2022-12-06T01:40:15.562Z,59.39
2022-12-06T01:45:17.331Z,58.16
2022-12-06T01:50:24.675Z,57.88
2022-12-06T01:55:29.225Z,57.25
2022-12-06T02:00:30.967Z,57.23
2022-12-06T02:05:37.461Z,59.70
2022-12-06T02:10:42.295Z,59.28
2022-12-06T02:15:54.730Z,57.68
2022-12-06T02:21:03.450Z,55.82
2022-12-06T02:26:36.121Z,58.77
2022-12-06T02:31:45.776Z,59.71
2022-12-06T02:36:56.350Z,56.21
2022-12-06T02:42:06.058Z,56.71
2022-12-06T02:47:11.128Z,55.95
2022-12-06T02:52:14.150Z,55.92
2022-12-06T02:57:15.948Z,56.47
2022-12-06T03:02:17.904Z,58.48
2022-12-06T03:07:38.066Z,58.61
2022-12-06T03:12:51.502Z,56.72
2022-12-06T03:18:02.181Z,57.04
2022-12-06T03:23:07.160Z,56.55
2022-12-06T03:28:14.221Z,55.84
2022-12-06T03:33:17.381Z,56.47
2022-12-06T03:38:30.995Z,58.67
2022-12-06T03:43:34.053Z,61.38
2022-12-06T03:48:43.414Z,63.12
2022-12-06T03:53:54.084Z,60.67
2022-12-06T03:58:55.798Z,63.69
2022-12-06T04:03:57.571Z,59.50
2022-12-06T04:09:19.265Z,57.52
2022-12-06T04:14:20.923Z,57.38
2022-12-06T04:19:22.781Z,58.36
2022-12-06T04:24:24.494Z,56.78
2022-12-06T04:29:44.968Z,58.31
2022-12-06T04:35:05.384Z,57.06
2022-12-06T04:40:07.788Z,59.08
2022-12-06T04:45:09.733Z,58.37
2022-12-06T04:50:11.507Z,58.08
2022-12-06T04:55:13.102Z,59.33
2022-12-06T05:00:15.638Z,59.80
2022-12-06T05:05:17.278Z,58.61
2022-12-06T05:10:19.171Z,58.91
2022-12-06T05:15:20.815Z,62.48
2022-12-06T05:20:22.727Z,58.72
2022-12-06T05:25:24.373Z,64.50
2022-12-06T05:30:26.036Z,61.49
2022-12-06T05:35:27.935Z,61.77
2022-12-06T05:40:29.528Z,61.87
2022-12-06T05:45:31.239Z,58.80
2022-12-06T05:50:33.601Z,57.05
2022-12-06T05:55:35.259Z,58.23
2022-12-06T06:00:37.355Z,58.89
2022-12-06T06:05:45.851Z,59.40
2022-12-06T06:10:47.522Z,59.83
2022-12-06T06:15:50.048Z,61.39
2022-12-06T06:20:54.490Z,59.42
2022-12-06T06:25:56.624Z,60.09
2022-12-06T06:31:03.193Z,59.16
2022-12-06T06:36:05.350Z,59.77
2022-12-06T06:41:07.100Z,59.06
2022-12-06T06:46:09.992Z,59.72
2022-12-06T06:51:13.131Z,58.40
2022-12-06T06:56:15.094Z,59.08
2022-12-06T07:01:20.875Z,59.12
2022-12-06T07:06:22.996Z,60.68
2022-12-06T07:11:24.718Z,60.23
2022-12-06T07:16:26.423Z,58.11
2022-12-06T07:21:28.146Z,60.34
2022-12-06T07:26:29.923Z,59.70
2022-12-06T07:31:31.811Z,60.93
2022-12-06T07:36:34.139Z,60.57
2022-12-06T07:41:54.545Z,60.87
2022-12-06T07:46:57.179Z,60.57
2022-12-06T07:51:58.904Z,61.41
2022-12-06T07:57:00.541Z,60.13
2022-12-06T08:02:02.398Z,58.92
2022-12-06T08:07:04.172Z,59.64
2022-12-06T08:12:06.507Z,58.59
2022-12-06T08:17:08.192Z,61.29
2022-12-06T08:22:09.862Z,61.25
2022-12-06T08:27:11.814Z,60.46
2022-12-06T08:32:13.546Z,59.76
2022-12-06T08:37:15.281Z,58.09
2022-12-06T08:42:22.055Z,60.15
2022-12-06T08:47:26.725Z,58.73
2022-12-06T08:52:28.391Z,58.17
2022-12-06T08:57:31.899Z,56.97
2022-12-06T09:02:33.567Z,56.97
2022-12-06T09:07:35.278Z,56.87
2022-12-06T09:12:36.974Z,56.71
2022-12-06T09:17:38.718Z,57.02
2022-12-06T09:22:40.442Z,56.99
2022-12-06T09:27:42.071Z,56.20
2022-12-06T09:32:43.763Z,55.60
2022-12-06T09:37:46.040Z,57.08
2022-12-06T09:43:14.518Z,56.01
2022-12-06T09:48:55.184Z,56.07
2022-12-06T09:54:18.524Z,56.07
2022-12-06T09:59:56.268Z,57.04
2022-12-06T10:05:09.746Z,57.55
2022-12-06T10:10:17.148Z,55.95
2022-12-06T10:15:29.889Z,57.00
2022-12-06T10:20:52.562Z,56.93
2022-12-06T10:26:31.667Z,53.66
2022-12-06T10:31:51.658Z,54.58
2022-12-06T10:37:13.194Z,55.50
2022-12-06T10:42:27.227Z,54.63
2022-12-06T10:47:38.516Z,54.74
2022-12-06T10:52:48.936Z,55.27
2022-12-06T10:58:27.625Z,53.92
2022-12-06T11:06:22.382Z,59.93
2022-12-06T11:11:34.493Z,59.57
2022-12-06T11:16:39.086Z,59.70
2022-12-06T11:21:48.966Z,59.36
2022-12-06T11:27:05.600Z,58.61
2022-12-06T11:32:08.105Z,58.04
2022-12-06T11:37:16.946Z,60.04
2022-12-06T11:42:25.383Z,57.15
2022-12-06T11:47:27.171Z,57.41
2022-12-06T11:53:07.382Z,57.80
2022-12-06T11:58:16.780Z,59.17
2022-12-06T12:03:31.223Z,56.05
2022-12-06T12:08:33.228Z,57.82
2022-12-06T12:13:44.213Z,57.53
2022-12-06T12:19:07.539Z,56.52
2022-12-06T12:30:15.290Z,55.42
2022-12-06T12:35:28.104Z,55.73
2022-12-06T12:40:42.004Z,53.77
2022-12-06T12:46:29.041Z,54.48
2022-12-06T12:51:36.360Z,55.07
2022-12-06T12:56:38.166Z,55.54
2022-12-06T13:01:48.162Z,55.81
2022-12-06T13:06:55.076Z,55.33
2022-12-06T13:12:28.311Z,54.84
2022-12-06T13:17:34.270Z,57.26
2022-12-06T13:22:39.031Z,56.77
2022-12-06T13:27:45.425Z,54.91
2022-12-06T13:33:04.166Z,56.04
2022-12-06T13:38:21.319Z,55.24
2022-12-06T13:43:27.616Z,54.91
2022-12-06T13:48:52.004Z,54.11
2022-12-06T13:54:05.553Z,55.00
2022-12-06T13:59:13.159Z,55.35
2022-12-06T14:09:50.794Z,54.94
2022-12-06T14:15:02.455Z,55.98
2022-12-06T14:20:24.838Z,56.40
2022-12-06T14:25:29.814Z,55.76
2022-12-06T14:30:31.555Z,55.89
2022-12-06T14:35:36.061Z,56.04
2022-12-06T14:40:58.746Z,55.41
2022-12-06T14:46:06.384Z,57.46
2022-12-06T14:51:23.811Z,55.97
2022-12-06T14:56:30.750Z,55.79
2022-12-06T15:01:32.358Z,56.34
2022-12-06T15:06:55.098Z,56.66
2022-12-06T15:12:39.118Z,56.88
2022-12-06T15:17:48.581Z,56.36
2022-12-06T15:22:50.238Z,55.01
2022-12-06T15:27:51.819Z,55.35
2022-12-06T15:32:54.494Z,55.80
2022-12-06T15:37:56.126Z,54.53
2022-12-06T15:43:02.184Z,56.40
2022-12-06T15:48:04.558Z,55.78
2022-12-06T15:53:06.635Z,55.68
2022-12-06T15:58:08.378Z,57.00
2022-12-06T16:03:10.106Z,55.85
2022-12-06T16:08:11.946Z,54.51
2022-12-06T16:13:23.437Z,54.76
2022-12-06T16:18:25.106Z,57.96
2022-12-06T16:29:23.308Z,59.62
2022-12-06T16:34:25.257Z,56.80
2022-12-06T16:39:28.598Z,57.62
2022-12-06T16:44:30.424Z,56.85
2022-12-06T16:49:49.017Z,58.01
2022-12-06T16:54:51.092Z,56.94
2022-12-06T16:59:52.722Z,57.93
2022-12-06T17:05:01.218Z,57.59
2022-12-06T17:10:03.711Z,57.37
2022-12-06T17:15:07.626Z,57.86
2022-12-06T17:20:11.942Z,58.54
2022-12-06T17:25:13.900Z,57.31
2022-12-06T17:30:18.159Z,59.37
2022-12-06T17:35:19.771Z,56.92
2022-12-06T17:40:21.368Z,57.54
2022-12-06T17:45:25.588Z,56.98
2022-12-06T17:50:27.427Z,57.10
2022-12-06T17:55:29.076Z,56.70
2022-12-06T18:00:30.685Z,55.88
2022-12-06T18:05:34.414Z,54.97
2022-12-06T18:10:36.108Z,55.72
2022-12-06T18:15:37.684Z,56.07
2022-12-06T18:20:39.835Z,57.49
2022-12-06T18:25:41.648Z,56.80
2022-12-06T18:30:43.383Z,55.54
2022-12-06T18:35:45.222Z,55.48
2022-12-06T18:40:47.088Z,56.47
2022-12-06T18:45:48.808Z,57.32
2022-12-06T18:50:50.632Z,59.45
2022-12-06T18:55:54.478Z,58.35
2022-12-06T19:00:56.249Z,59.21
2022-12-06T19:06:03.339Z,59.96
2022-12-06T19:11:06.986Z,60.23
2022-12-06T19:16:08.846Z,60.44
2022-12-06T19:21:10.540Z,59.97
2022-12-06T19:26:12.287Z,60.52
2022-12-06T19:31:14.176Z,58.52
2022-12-06T19:36:24.745Z,59.09
2022-12-06T19:41:27.373Z,57.57
2022-12-06T19:46:30.553Z,58.14
2022-12-06T19:51:36.846Z,59.13
2022-12-06T19:56:41.738Z,59.54
2022-12-06T20:01:45.364Z,58.29
2022-12-06T20:06:47.457Z,58.90
2022-12-06T20:12:02.145Z,58.87
2022-12-06T20:17:24.337Z,58.81
2022-12-06T20:22:26.009Z,56.23
2022-12-06T20:27:46.430Z,58.19
2022-12-06T20:32:49.131Z,55.28
2022-12-06T20:37:51.458Z,54.53
2022-12-06T20:42:53.150Z,53.89
2022-12-06T20:47:54.845Z,57.62
2022-12-06T20:52:56.506Z,58.38
2022-12-06T20:57:58.379Z,58.12
2022-12-06T21:03:00.040Z,58.13
2022-12-06T21:08:01.829Z,58.06
2022-12-06T21:13:06.192Z,55.39
2022-12-06T21:18:08.098Z,55.86
2022-12-06T21:23:09.756Z,57.34
2022-12-06T21:28:11.423Z,57.21
2022-12-06T21:33:13.048Z,58.72
2022-12-06T21:38:16.822Z,59.66
2022-12-06T21:43:18.438Z,58.42
2022-12-06T21:48:20.071Z,57.65
2022-12-06T21:53:21.643Z,57.74
2022-12-06T21:58:23.764Z,57.04
2022-12-06T22:03:25.399Z,57.10
2022-12-06T22:08:27.052Z,57.07
2022-12-06T22:13:28.724Z,58.41
2022-12-06T22:18:31.238Z,58.54
2022-12-06T22:23:33.558Z,57.42
2022-12-06T22:28:35.387Z,56.30
2022-12-06T22:33:37.264Z,58.28
2022-12-06T22:38:39.369Z,57.97
2022-12-06T22:43:40.983Z,57.04
2022-12-06T22:48:43.964Z,58.11
2022-12-06T22:53:48.191Z,58.66
2022-12-06T22:58:55.255Z,57.79
2022-12-06T23:04:00.153Z,56.83
2022-12-06T23:09:02.120Z,57.39
2022-12-06T23:14:04.518Z,58.09
2022-12-06T23:19:06.383Z,58.37
2022-12-06T23:24:10.763Z,58.04
2022-12-06T23:29:13.374Z,58.48
2022-12-06T23:34:18.405Z,58.80
2022-12-06T23:39:20.051Z,57.68
2022-12-06T23:44:21.874Z,57.70
2022-12-06T23:49:23.578Z,56.47
2022-12-06T23:54:25.279Z,55.92
2022-12-06T23:59:26.946Z,56.30
