createdAt,value
2018-08-24T00:03:58.454Z,22.07
2018-08-24T00:10:03.121Z,21.92
2018-08-24T00:16:07.718Z,21.76
2018-08-24T00:22:12.326Z,21.82
2018-08-24T00:28:16.921Z,21.64
2018-08-24T00:34:21.553Z,21.58
2018-08-24T00:40:26.165Z,21.64
2018-08-24T00:46:30.754Z,21.53
2018-08-24T00:52:35.361Z,21.55
2018-08-24T00:58:40.342Z,21.37
2018-08-24T01:04:44.937Z,21.46
2018-08-24T01:10:49.533Z,21.41
2018-08-24T01:16:59.133Z,21.36
2018-08-24T01:23:03.708Z,21.29
2018-08-24T01:29:08.340Z,21.13
2018-08-24T01:35:12.950Z,21.09
2018-08-24T01:41:17.599Z,21.08
2018-08-24T01:47:22.176Z,21.10
2018-08-24T01:53:26.762Z,20.43
2018-08-24T01:59:31.392Z,19.94
2018-08-24T02:05:35.991Z,19.54
2018-08-24T02:11:40.663Z,19.51
2018-08-24T02:17:50.197Z,19.71
2018-08-24T02:23:54.802Z,19.40
2018-08-24T02:29:59.416Z,19.17
2018-08-24T02:36:04.001Z,19.45
2018-08-24T02:42:08.590Z,19.33
2018-08-24T02:48:13.192Z,19.37
2018-08-24T02:54:17.779Z,19.17
2018-08-24T03:00:22.402Z,19.12
2018-08-24T03:06:26.986Z,19.04
2018-08-24T03:12:31.601Z,19.23
2018-08-24T03:18:36.171Z,19.26
2018-08-24T03:24:40.738Z,19.41
2018-08-24T03:30:45.325Z,19.23
2018-08-24T03:36:49.974Z,19.34
2018-08-24T03:42:54.564Z,19.03
2018-08-24T03:48:59.172Z,19.09
2018-08-24T03:55:03.771Z,18.97
2018-08-24T04:01:08.366Z,18.72
2018-08-24T04:07:12.954Z,18.63
2018-08-24T04:13:17.538Z,18.58
2018-08-24T04:19:28.449Z,18.60
2018-08-24T04:25:33.055Z,18.41
2018-08-24T04:31:37.683Z,18.35
2018-08-24T04:37:42.290Z,18.40
2018-08-24T04:43:46.993Z,18.51
2018-08-24T04:49:51.906Z,18.49
2018-08-24T04:55:56.493Z,18.68
2018-08-24T05:02:01.073Z,18.82
2018-08-24T05:08:05.781Z,18.95
2018-08-24T05:14:11.111Z,19.27
2018-08-24T05:20:15.708Z,19.38
2018-08-24T05:26:20.280Z,19.29
2018-08-24T05:32:24.855Z,19.34
2018-08-24T05:38:29.474Z,19.32
2018-08-24T05:44:34.060Z,19.22
2018-08-24T05:50:38.629Z,19.36
2018-08-24T05:56:43.207Z,19.11
2018-08-24T06:02:48.093Z,19.08
2018-08-24T06:09:26.194Z,18.84
2018-08-24T06:15:30.791Z,18.56
2018-08-24T06:21:35.357Z,18.09
2018-08-24T06:27:39.922Z,18.12
2018-08-24T06:33:44.526Z,18.18
2018-08-24T06:39:49.161Z,18.29
2018-08-24T06:45:53.722Z,18.40
2018-08-24T06:51:58.294Z,18.59
2018-08-24T06:58:02.854Z,18.69
2018-08-24T07:04:07.391Z,19.04
2018-08-24T07:10:11.967Z,19.44
2018-08-24T07:16:16.654Z,19.53
2018-08-24T07:22:21.206Z,19.63
2018-08-24T07:28:25.828Z,19.95
2018-08-24T07:34:30.402Z,20.03
2018-08-24T07:40:35.337Z,19.58
2018-08-24T07:46:40.282Z,19.17
2018-08-24T07:52:44.829Z,19.12
2018-08-24T07:58:49.404Z,18.97
2018-08-24T08:04:54.335Z,19.01
2018-08-24T08:10:58.922Z,19.10
2018-08-24T08:17:03.824Z,19.21
2018-08-24T08:23:08.442Z,19.26
2018-08-24T08:29:17.084Z,19.64
2018-08-24T08:35:21.681Z,19.73
2018-08-24T08:41:27.101Z,19.75
2018-08-24T08:47:31.752Z,19.55
2018-08-24T08:53:36.367Z,19.42
2018-08-24T08:59:40.960Z,19.22
2018-08-24T09:05:45.562Z,19.24
2018-08-24T09:11:50.166Z,19.16
2018-08-24T09:18:00.026Z,19.37
2018-08-24T09:25:08.548Z,19.69
2018-08-24T09:31:18.239Z,19.83
2018-08-24T09:37:28.137Z,19.56
2018-08-24T09:43:37.862Z,19.83
2018-08-24T09:49:42.554Z,20.20
2018-08-24T09:55:47.159Z,20.20
2018-08-24T10:01:56.964Z,20.37
2018-08-24T10:08:06.872Z,20.55
2018-08-24T10:14:11.897Z,20.55
2018-08-24T10:20:16.482Z,20.72
2018-08-24T10:26:21.124Z,20.68
2018-08-24T10:32:25.708Z,20.71
2018-08-24T10:38:30.447Z,21.14
2018-08-24T10:44:35.096Z,22.01
2018-08-24T10:50:39.747Z,22.09
2018-08-24T10:56:44.354Z,22.64
2018-08-24T11:02:48.943Z,23.52
2018-08-24T11:08:53.571Z,22.58
2018-08-24T11:14:58.295Z,22.99
2018-08-24T11:21:02.911Z,23.17
2018-08-24T11:27:07.535Z,22.12
2018-08-24T11:33:12.199Z,20.87
2018-08-24T11:39:16.790Z,20.34
2018-08-24T11:45:21.425Z,20.71
2018-08-24T11:51:25.989Z,22.69
2018-08-24T11:57:30.605Z,22.14
2018-08-24T12:03:35.177Z,21.79
2018-08-24T12:09:39.779Z,22.83
2018-08-24T12:15:44.366Z,22.74
2018-08-24T12:21:48.937Z,23.10
2018-08-24T12:27:53.548Z,24.70
2018-08-24T12:33:58.191Z,25.68
2018-08-24T12:40:02.789Z,25.48
2018-08-24T12:46:08.186Z,25.93
2018-08-24T12:52:12.917Z,27.22
2018-08-24T12:58:17.409Z,25.82
2018-08-24T13:04:22.010Z,26.40
2018-08-24T13:10:26.620Z,25.90
2018-08-24T13:16:31.265Z,26.14
2018-08-24T13:22:35.873Z,26.13
2018-08-24T13:28:40.472Z,27.02
2018-08-24T13:34:45.034Z,25.32
2018-08-24T13:40:49.632Z,23.76
2018-08-24T13:46:54.276Z,24.15
2018-08-24T13:52:58.865Z,24.02
2018-08-24T13:59:03.506Z,23.26
2018-08-24T14:05:08.099Z,23.44
2018-08-24T14:11:12.695Z,23.46
2018-08-24T14:17:17.275Z,24.79
2018-08-24T14:23:21.930Z,24.17
2018-08-24T14:29:26.521Z,24.29
2018-08-24T14:35:31.341Z,24.43
2018-08-24T14:41:35.952Z,24.05
2018-08-24T14:47:40.607Z,24.39
2018-08-24T14:53:45.209Z,24.55
2018-08-24T14:59:49.833Z,24.25
2018-08-24T15:05:57.700Z,22.86
2018-08-24T15:12:02.321Z,22.40
2018-08-24T15:18:06.993Z,21.74
2018-08-24T15:24:11.607Z,21.87
2018-08-24T15:30:16.310Z,22.15
2018-08-24T15:36:20.971Z,22.34
2018-08-24T15:42:25.866Z,22.00
2018-08-24T15:48:30.525Z,22.34
2018-08-24T15:54:35.269Z,21.93
2018-08-24T16:00:39.913Z,21.58
2018-08-24T16:06:44.550Z,21.27
2018-08-24T16:12:49.527Z,21.15
2018-08-24T16:18:54.870Z,21.71
2018-08-24T16:24:59.916Z,22.28
2018-08-24T16:31:04.935Z,22.35
2018-08-24T16:37:10.018Z,21.68
2018-08-24T16:43:15.608Z,21.76
2018-08-24T16:49:20.605Z,21.63
2018-08-24T16:55:25.589Z,21.31
2018-08-24T17:01:30.621Z,21.23
2018-08-24T17:07:35.637Z,20.82
2018-08-24T17:13:40.696Z,20.63
2018-08-24T17:19:46.508Z,20.20
2018-08-24T17:25:51.517Z,20.08
2018-08-24T17:31:56.247Z,19.96
2018-08-24T17:38:01.507Z,19.88
2018-08-24T17:44:06.423Z,19.74
2018-08-24T17:50:12.032Z,19.82
2018-08-24T17:56:17.006Z,19.60
2018-08-24T18:02:22.044Z,19.65
2018-08-24T18:08:27.087Z,19.44
2018-08-24T18:14:32.196Z,19.37
2018-08-24T18:20:37.237Z,19.30
2018-08-24T18:26:42.165Z,19.20
2018-08-24T18:32:47.174Z,19.02
2018-08-24T18:38:52.144Z,18.95
2018-08-24T18:44:57.109Z,18.91
2018-08-24T18:51:02.095Z,18.78
2018-08-24T18:57:07.086Z,18.64
2018-08-24T19:03:11.850Z,18.78
2018-08-24T19:09:16.438Z,18.63
2018-08-24T19:15:21.109Z,18.42
2018-08-24T19:21:30.890Z,18.50
2018-08-24T19:27:40.565Z,18.37
2018-08-24T19:33:45.249Z,18.38
2018-08-24T19:39:55.078Z,18.31
2018-08-24T19:45:59.742Z,18.35
2018-08-24T19:52:04.381Z,18.29
2018-08-24T19:58:14.296Z,18.20
2018-08-24T20:04:18.979Z,18.16
2018-08-24T20:10:23.620Z,17.98
2018-08-24T20:16:33.374Z,18.03
2018-08-24T20:22:38.059Z,17.83
2018-08-24T20:28:42.734Z,17.79
2018-08-24T20:34:48.687Z,17.71
2018-08-24T20:40:53.548Z,17.63
2018-08-24T20:46:59.079Z,17.67
2018-08-24T20:53:04.041Z,17.65
2018-08-24T20:59:08.706Z,17.41
2018-08-24T21:05:13.357Z,17.40
2018-08-24T21:11:18.079Z,17.20
2018-08-24T21:17:22.699Z,17.42
2018-08-24T21:23:27.314Z,17.31
2018-08-24T21:29:31.953Z,17.17
2018-08-24T21:35:36.579Z,17.01
2018-08-24T21:41:41.837Z,16.95
2018-08-24T21:47:46.635Z,16.87
2018-08-24T21:53:51.377Z,16.79
2018-08-24T21:59:56.032Z,16.85
2018-08-24T22:06:00.669Z,16.57
2018-08-24T22:12:05.340Z,16.21
2018-08-24T22:18:09.996Z,16.36
2018-08-24T22:24:14.589Z,16.04
2018-08-24T22:30:19.325Z,15.99
2018-08-24T22:36:23.994Z,15.93
2018-08-24T22:42:28.675Z,15.81
2018-08-24T22:48:33.808Z,15.48
2018-08-24T22:54:38.398Z,15.21
2018-08-24T23:00:43.212Z,15.12
2018-08-24T23:06:47.903Z,14.92
2018-08-24T23:12:52.518Z,14.85
2018-08-24T23:18:57.179Z,14.95
2018-08-24T23:25:01.794Z,14.82
2018-08-24T23:31:06.894Z,14.92
2018-08-24T23:37:11.485Z,14.81
2018-08-24T23:43:16.144Z,14.88
2018-08-24T23:49:20.798Z,14.77
2018-08-24T23:55:25.429Z,14.79
