createdAt,value
2018-01-20T00:00:57.099Z,4.10
2018-01-20T00:03:25.399Z,5.30
2018-01-20T00:05:52.897Z,4.10
2018-01-20T00:08:20.395Z,4.53
2018-01-20T00:11:00.657Z,6.77
2018-01-20T00:13:28.914Z,3.47
2018-01-20T00:15:56.434Z,6.23
2018-01-20T00:18:23.930Z,6.20
2018-01-20T00:20:51.447Z,8.60
2018-01-20T00:23:18.943Z,4.20
2018-01-20T00:25:52.071Z,15.10
2018-01-20T00:28:19.563Z,8.60
2018-01-20T00:30:47.087Z,5.17
2018-01-20T00:33:14.586Z,4.10
2018-01-20T00:35:42.102Z,6.20
2018-01-20T00:38:09.634Z,4.60
2018-01-20T00:40:37.133Z,3.40
2018-01-20T00:43:04.625Z,3.43
2018-01-20T00:45:32.233Z,4.00
2018-01-20T00:48:00.500Z,4.63
2018-01-20T00:50:28.756Z,4.40
2018-01-20T00:52:56.281Z,3.50
2018-01-20T00:55:23.808Z,5.77
2018-01-20T00:57:52.063Z,9.10
2018-01-20T01:00:19.580Z,4.30
2018-01-20T01:02:47.187Z,7.33
2018-01-20T01:05:15.446Z,5.87
2018-01-20T01:07:42.945Z,10.63
2018-01-20T01:10:10.559Z,4.73
2018-01-20T01:12:38.051Z,5.93
2018-01-20T01:15:06.319Z,5.17
2018-01-20T01:17:34.618Z,4.43
2018-01-20T01:20:02.112Z,9.93
2018-01-20T01:22:29.607Z,3.73
2018-01-20T01:24:57.129Z,6.90
2018-01-20T01:27:24.651Z,6.83
2018-01-20T01:29:52.169Z,4.83
2018-01-20T01:32:19.666Z,4.47
2018-01-20T01:34:47.200Z,7.10
2018-01-20T01:37:14.696Z,5.53
2018-01-20T01:39:42.186Z,6.03
2018-01-20T01:42:09.699Z,6.13
2018-01-20T01:44:37.962Z,5.17
2018-01-20T01:47:06.244Z,9.10
2018-01-20T01:49:34.499Z,6.50
2018-01-20T01:52:02.018Z,3.70
2018-01-20T01:54:29.509Z,5.03
2018-01-20T01:56:57.030Z,7.50
2018-01-20T01:59:24.548Z,7.43
2018-01-20T02:01:52.816Z,10.90
2018-01-20T02:04:20.341Z,11.50
2018-01-20T02:06:48.604Z,11.40
2018-01-20T02:09:16.140Z,12.53
2018-01-20T02:11:43.645Z,15.53
2018-01-20T02:14:11.138Z,6.30
2018-01-20T02:16:39.514Z,7.60
2018-01-20T02:19:07.772Z,5.90
2018-01-20T02:21:35.271Z,7.33
2018-01-20T02:24:02.792Z,8.90
2018-01-20T02:26:30.292Z,12.23
2018-01-20T02:28:57.810Z,5.43
2018-01-20T02:31:25.338Z,4.43
2018-01-20T02:33:53.634Z,5.47
2018-01-20T02:36:21.143Z,9.47
2018-01-20T02:38:48.674Z,17.30
2018-01-20T02:41:16.934Z,11.53
2018-01-20T02:43:44.460Z,8.13
2018-01-20T02:46:11.978Z,17.37
2018-01-20T02:48:40.237Z,6.40
2018-01-20T02:51:07.767Z,11.63
2018-01-20T02:53:35.285Z,6.67
2018-01-20T02:56:03.566Z,7.00
2018-01-20T02:58:31.063Z,7.60
2018-01-20T03:00:58.590Z,14.30
2018-01-20T03:03:26.095Z,8.93
2018-01-20T03:05:53.975Z,10.63
2018-01-20T03:08:21.493Z,8.83
2018-01-20T03:10:48.986Z,5.40
2018-01-20T03:13:16.524Z,8.03
2018-01-20T03:15:44.025Z,8.77
2018-01-20T03:18:12.282Z,8.17
2018-01-20T03:20:39.805Z,10.60
2018-01-20T03:23:07.301Z,7.13
2018-01-20T03:25:34.819Z,4.20
2018-01-20T03:28:02.338Z,6.40
2018-01-20T03:30:30.602Z,5.00
2018-01-20T03:32:58.127Z,6.93
2018-01-20T03:35:25.626Z,6.60
2018-01-20T03:37:53.911Z,8.80
2018-01-20T03:40:22.198Z,6.77
2018-01-20T03:42:50.460Z,7.90
2018-01-20T03:45:18.747Z,14.00
2018-01-20T03:47:47.016Z,5.43
2018-01-20T03:50:15.311Z,5.87
2018-01-20T03:52:42.837Z,6.60
2018-01-20T03:55:10.331Z,8.77
2018-01-20T03:57:37.859Z,7.23
2018-01-20T04:00:06.126Z,8.80
2018-01-20T04:02:33.645Z,5.83
2018-01-20T04:05:01.138Z,10.83
2018-01-20T04:07:28.654Z,9.17
2018-01-20T04:09:56.143Z,4.70
2018-01-20T04:12:23.663Z,8.10
2018-01-20T04:14:51.200Z,5.90
2018-01-20T04:17:19.455Z,6.90
2018-01-20T04:19:47.066Z,5.70
2018-01-20T04:22:14.585Z,7.60
2018-01-20T04:24:42.879Z,7.30
2018-01-20T04:27:11.142Z,8.17
2018-01-20T04:29:39.430Z,7.03
2018-01-20T04:32:07.699Z,14.50
2018-01-20T04:34:35.979Z,5.53
2018-01-20T04:37:04.269Z,7.73
2018-01-20T04:39:31.771Z,5.27
2018-01-20T04:41:59.303Z,8.60
2018-01-20T04:44:26.833Z,11.20
2018-01-20T04:46:55.095Z,7.13
2018-01-20T04:49:22.630Z,5.77
2018-01-20T04:51:50.124Z,5.57
2018-01-20T04:54:18.387Z,10.30
2018-01-20T04:56:45.907Z,4.97
2018-01-20T04:59:13.403Z,9.87
2018-01-20T05:01:40.923Z,7.67
2018-01-20T05:04:08.418Z,9.03
2018-01-20T05:06:35.939Z,6.90
2018-01-20T05:09:03.439Z,11.60
2018-01-20T05:11:31.223Z,12.70
2018-01-20T05:13:59.492Z,6.40
2018-01-20T05:16:27.802Z,18.37
2018-01-20T05:18:55.306Z,7.37
2018-01-20T05:21:22.800Z,5.70
2018-01-20T05:23:51.082Z,7.87
2018-01-20T05:26:18.584Z,8.27
2018-01-20T05:28:46.107Z,12.87
2018-01-20T05:31:13.608Z,14.23
2018-01-20T05:33:41.131Z,6.10
2018-01-20T05:36:08.629Z,3.40
2018-01-20T05:38:36.163Z,6.00
2018-01-20T05:41:03.664Z,10.93
2018-01-20T05:43:32.022Z,9.00
2018-01-20T05:46:00.327Z,6.00
2018-01-20T05:48:28.583Z,6.43
2018-01-20T05:50:56.079Z,7.33
2018-01-20T05:53:24.370Z,6.60
2018-01-20T05:55:51.870Z,8.80
2018-01-20T05:58:19.390Z,9.63
2018-01-20T06:00:46.887Z,13.23
2018-01-20T06:03:14.411Z,11.13
2018-01-20T06:05:41.910Z,9.73
2018-01-20T06:08:09.434Z,7.10
2018-01-20T06:10:36.962Z,6.90
2018-01-20T06:13:05.225Z,8.53
2018-01-20T06:15:33.507Z,6.10
2018-01-20T06:18:01.768Z,6.93
2018-01-20T06:20:29.276Z,5.60
2018-01-20T06:22:56.799Z,8.80
2018-01-20T06:25:25.070Z,3.90
2018-01-20T06:27:53.373Z,21.17
2018-01-20T06:30:20.875Z,7.50
2018-01-20T06:32:48.375Z,7.70
2018-01-20T06:35:16.664Z,5.97
2018-01-20T06:37:44.159Z,10.17
2018-01-20T06:40:11.675Z,6.37
2018-01-20T06:42:39.932Z,8.17
2018-01-20T06:45:08.250Z,8.30
2018-01-20T06:47:35.748Z,7.33
2018-01-20T06:50:03.271Z,8.50
2018-01-20T06:52:30.846Z,8.83
2018-01-20T06:54:58.355Z,11.60
2018-01-20T06:57:26.647Z,14.53
2018-01-20T06:59:54.160Z,6.00
2018-01-20T07:02:21.675Z,8.53
2018-01-20T07:04:49.183Z,14.07
2018-01-20T07:07:16.706Z,7.87
2018-01-20T07:09:44.205Z,5.33
2018-01-20T07:12:11.726Z,12.30
2018-01-20T07:14:39.231Z,7.53
2018-01-20T07:17:07.525Z,8.73
2018-01-20T07:19:35.790Z,14.83
2018-01-20T07:22:04.501Z,12.07
2018-01-20T07:24:31.998Z,6.87
2018-01-20T07:26:59.515Z,3.70
2018-01-20T07:29:27.036Z,6.17
2018-01-20T07:31:54.529Z,9.80
2018-01-20T07:34:22.821Z,10.33
2018-01-20T07:36:50.323Z,5.90
2018-01-20T07:39:17.846Z,10.47
2018-01-20T07:41:45.343Z,5.30
2018-01-20T07:44:12.963Z,7.70
2018-01-20T07:46:40.460Z,6.40
2018-01-20T07:49:08.723Z,6.77
2018-01-20T07:51:36.251Z,9.03
2018-01-20T07:54:03.753Z,7.03
2018-01-20T07:56:31.283Z,5.90
2018-01-20T07:58:58.782Z,5.97
2018-01-20T08:01:26.303Z,4.77
2018-01-20T08:03:53.794Z,6.17
2018-01-20T08:06:21.331Z,6.73
2018-01-20T08:08:48.831Z,7.90
2018-01-20T08:11:17.122Z,6.80
2018-01-20T08:13:45.387Z,8.37
2018-01-20T08:16:13.703Z,5.10
2018-01-20T08:18:41.200Z,5.70
2018-01-20T08:21:08.701Z,4.60
2018-01-20T08:23:36.225Z,8.30
2018-01-20T08:26:03.759Z,5.10
2018-01-20T08:28:31.260Z,6.43
2018-01-20T08:30:59.546Z,4.90
2018-01-20T08:33:27.818Z,5.60
2018-01-20T08:35:56.110Z,4.27
2018-01-20T08:38:23.600Z,4.90
2018-01-20T08:40:51.225Z,5.43
2018-01-20T08:43:18.718Z,6.37
2018-01-20T08:45:46.219Z,7.20
2018-01-20T08:48:14.519Z,2.57
2018-01-20T08:50:42.027Z,5.30
2018-01-20T08:53:09.548Z,7.63
2018-01-20T08:55:37.066Z,3.10
2018-01-20T08:58:04.559Z,5.00
2018-01-20T09:00:32.082Z,7.03
2018-01-20T09:02:59.615Z,5.43
2018-01-20T09:05:27.110Z,14.80
2018-01-20T09:07:55.375Z,5.33
2018-01-20T09:10:22.894Z,3.83
2018-01-20T09:12:50.394Z,5.77
2018-01-20T09:15:17.916Z,3.40
2018-01-20T09:17:45.430Z,5.80
2018-01-20T09:20:13.731Z,5.87
2018-01-20T09:22:41.232Z,4.00
2018-01-20T09:25:08.730Z,9.43
2018-01-20T09:27:37.014Z,5.30
2018-01-20T09:30:04.543Z,5.87
2018-01-20T09:32:32.042Z,5.43
2018-01-20T09:34:59.575Z,12.40
2018-01-20T09:37:27.873Z,5.27
2018-01-20T09:39:55.367Z,6.70
2018-01-20T09:42:22.869Z,4.13
2018-01-20T09:44:51.164Z,7.30
2018-01-20T09:47:18.659Z,6.57
2018-01-20T09:49:46.949Z,5.93
2018-01-20T09:52:14.447Z,6.33
2018-01-20T09:54:42.743Z,6.53
2018-01-20T09:57:10.260Z,8.93
2018-01-20T09:59:38.752Z,5.30
2018-01-20T10:02:07.015Z,6.60
2018-01-20T10:04:34.534Z,5.43
2018-01-20T10:07:02.039Z,4.80
2018-01-20T10:09:30.335Z,4.60
2018-01-20T10:11:58.597Z,6.50
2018-01-20T10:14:26.891Z,5.50
2018-01-20T10:16:55.174Z,4.60
2018-01-20T10:19:22.674Z,2.43
2018-01-20T10:21:50.192Z,3.23
2018-01-20T10:24:17.696Z,6.97
2018-01-20T10:26:45.242Z,4.60
2018-01-20T10:29:12.755Z,4.60
2018-01-20T10:31:41.010Z,3.60
2018-01-20T10:34:08.539Z,3.93
2018-01-20T10:36:36.040Z,3.30
2018-01-20T10:39:04.332Z,5.80
2018-01-20T10:41:32.592Z,3.00
2018-01-20T10:44:00.887Z,3.00
2018-01-20T10:46:28.384Z,1.90
2018-01-20T10:48:55.902Z,3.83
2018-01-20T10:51:24.162Z,2.73
2018-01-20T10:53:52.460Z,2.60
2018-01-20T10:56:19.954Z,3.07
2018-01-20T10:58:47.447Z,3.10
2018-01-20T11:01:14.971Z,4.60
2018-01-20T11:03:42.466Z,3.30
2018-01-20T11:06:09.987Z,2.73
2018-01-20T11:08:37.499Z,4.10
2018-01-20T11:11:05.816Z,2.17
2018-01-20T11:13:33.352Z,2.30
2018-01-20T11:16:01.740Z,3.17
2018-01-20T11:18:29.285Z,1.97
2018-01-20T11:20:57.120Z,2.20
2018-01-20T11:23:24.708Z,1.53
2018-01-20T11:25:52.403Z,2.63
2018-01-20T11:28:19.985Z,1.30
2018-01-20T11:30:47.559Z,2.63
2018-01-20T11:33:15.911Z,1.93
2018-01-20T11:35:43.426Z,4.93
2018-01-20T11:38:11.690Z,4.13
2018-01-20T11:40:39.979Z,3.23
2018-01-20T11:43:08.248Z,1.93
2018-01-20T11:45:36.533Z,2.27
2018-01-20T11:48:04.800Z,1.90
2018-01-20T11:50:33.090Z,1.83
2018-01-20T11:53:01.350Z,2.10
2018-01-20T11:55:29.639Z,1.53
2018-01-20T11:57:57.902Z,1.83
2018-01-20T12:00:26.297Z,1.37
2018-01-20T12:02:54.560Z,1.80
2018-01-20T12:05:22.786Z,2.40
2018-01-20T12:07:50.340Z,2.53
2018-01-20T12:10:17.843Z,2.60
2018-01-20T12:12:45.366Z,1.40
2018-01-20T12:15:12.891Z,2.87
2018-01-20T12:17:40.390Z,2.17
2018-01-20T12:20:07.921Z,2.83
2018-01-20T12:22:35.414Z,3.50
2018-01-20T12:25:02.949Z,4.33
2018-01-20T12:27:34.081Z,3.23
2018-01-20T12:30:01.612Z,3.20
2018-01-20T12:32:29.900Z,2.20
2018-01-20T12:34:58.179Z,5.07
2018-01-20T12:37:26.564Z,3.50
2018-01-20T12:39:54.071Z,5.30
2018-01-20T12:42:21.592Z,1.50
2018-01-20T12:44:49.106Z,1.93
2018-01-20T12:47:16.607Z,1.70
2018-01-20T12:49:44.131Z,2.87
2018-01-20T12:52:12.398Z,2.60
2018-01-20T12:54:39.935Z,4.03
2018-01-20T12:57:08.199Z,2.13
2018-01-20T12:59:35.698Z,3.47
2018-01-20T13:02:03.223Z,2.50
2018-01-20T13:04:30.837Z,1.80
2018-01-20T13:06:59.108Z,1.60
2018-01-20T13:09:27.371Z,4.40
2018-01-20T13:11:54.898Z,2.80
2018-01-20T13:14:22.396Z,2.70
2018-01-20T13:16:50.687Z,2.00
2018-01-20T13:19:18.954Z,3.00
2018-01-20T13:21:47.246Z,1.97
2018-01-20T13:24:14.772Z,3.30
2018-01-20T13:26:42.275Z,1.70
2018-01-20T13:29:09.795Z,2.10
2018-01-20T13:31:37.297Z,2.90
2018-01-20T13:34:04.798Z,2.90
2018-01-20T13:36:32.320Z,1.77
2018-01-20T13:38:59.845Z,2.27
2018-01-20T13:41:27.371Z,1.67
2018-01-20T13:43:54.867Z,5.90
2018-01-20T13:46:23.164Z,2.43
2018-01-20T13:48:50.666Z,3.33
2018-01-20T13:51:18.187Z,2.80
2018-01-20T13:53:45.700Z,4.30
2018-01-20T13:56:13.226Z,1.50
2018-01-20T13:58:40.694Z,1.80
2018-01-20T14:01:08.258Z,1.83
2018-01-20T14:03:35.759Z,5.23
2018-01-20T14:06:04.018Z,2.53
2018-01-20T14:08:32.309Z,2.60
2018-01-20T14:11:00.585Z,2.00
2018-01-20T14:13:28.840Z,2.70
2018-01-20T14:15:56.370Z,1.80
2018-01-20T14:18:23.899Z,1.53
2018-01-20T14:20:51.423Z,1.20
2018-01-20T14:23:19.690Z,2.20
2018-01-20T14:25:47.218Z,2.73
2018-01-20T14:28:14.722Z,2.07
2018-01-20T14:30:42.989Z,3.53
2018-01-20T14:33:10.518Z,2.20
2018-01-20T14:35:38.055Z,3.30
2018-01-20T14:38:05.565Z,2.33
2018-01-20T14:40:33.069Z,1.70
2018-01-20T14:43:00.610Z,2.80
2018-01-20T14:45:28.878Z,2.50
2018-01-20T14:47:57.163Z,2.63
2018-01-20T14:50:24.672Z,4.87
2018-01-20T14:52:52.232Z,2.50
2018-01-20T14:55:19.727Z,2.83
2018-01-20T14:57:47.991Z,2.83
2018-01-20T15:00:15.512Z,4.10
2018-01-20T15:02:43.010Z,2.53
2018-01-20T15:05:10.536Z,2.10
2018-01-20T15:07:38.036Z,2.50
2018-01-20T15:10:06.298Z,3.10
2018-01-20T15:12:33.847Z,2.00
2018-01-20T15:15:01.465Z,2.53
2018-01-20T15:17:28.970Z,3.87
2018-01-20T15:19:57.279Z,4.77
2018-01-20T15:22:25.545Z,2.97
2018-01-20T15:24:53.101Z,3.50
2018-01-20T15:27:20.623Z,3.40
2018-01-20T15:29:48.146Z,4.03
2018-01-20T15:32:21.411Z,2.67
2018-01-20T15:34:49.399Z,2.53
2018-01-20T15:37:17.276Z,1.97
2018-01-20T15:39:54.373Z,2.80
2018-01-20T15:42:21.932Z,6.17
2018-01-20T15:45:00.584Z,5.47
2018-01-20T15:47:33.272Z,2.80
2018-01-20T15:50:03.770Z,3.53
2018-01-20T15:52:31.531Z,5.13
2018-01-20T15:54:59.262Z,3.37
2018-01-20T15:57:26.782Z,7.13
2018-01-20T15:59:54.315Z,5.67
2018-01-20T16:02:23.906Z,4.13
2018-01-20T16:04:51.734Z,6.13
2018-01-20T16:07:19.244Z,5.50
2018-01-20T16:09:46.789Z,6.50
2018-01-20T16:14:50.015Z,10.53
2018-01-20T16:17:41.128Z,7.37
2018-01-20T16:20:29.919Z,5.00
2018-01-20T16:23:08.379Z,12.63
2018-01-20T16:30:59.818Z,8.60
2018-01-20T16:33:27.370Z,4.70
2018-01-20T16:35:54.866Z,6.83
2018-01-20T16:38:22.363Z,4.80
2018-01-20T16:40:49.882Z,4.70
2018-01-20T16:43:17.378Z,6.20
2018-01-20T16:45:44.897Z,5.67
2018-01-20T16:48:12.815Z,8.27
2018-01-20T16:50:40.312Z,5.63
2018-01-20T16:53:09.709Z,17.13
2018-01-20T16:55:37.218Z,10.50
2018-01-20T16:58:04.726Z,12.33
2018-01-20T17:00:32.251Z,19.30
2018-01-20T17:02:59.760Z,10.53
2018-01-20T17:05:27.561Z,8.93
2018-01-20T17:07:55.174Z,12.87
2018-01-20T17:10:22.855Z,11.70
2018-01-20T17:12:50.409Z,9.40
2018-01-20T17:15:18.901Z,10.20
2018-01-20T17:17:48.288Z,12.00
2018-01-20T17:20:15.824Z,11.63
2018-01-20T17:22:44.156Z,9.90
2018-01-20T17:25:11.708Z,13.00
2018-01-20T17:27:39.224Z,10.87
2018-01-20T17:30:06.810Z,14.57
2018-01-20T17:32:35.070Z,14.50
2018-01-20T17:35:02.594Z,13.80
2018-01-20T17:37:30.907Z,16.87
2018-01-20T17:39:58.500Z,13.60
2018-01-20T17:42:26.052Z,12.00
2018-01-20T17:44:53.573Z,13.90
2018-01-20T17:47:23.763Z,16.77
2018-01-20T17:49:52.124Z,16.00
2018-01-20T17:52:19.663Z,15.83
2018-01-20T17:54:48.132Z,17.30
2018-01-20T17:57:15.674Z,16.87
2018-01-20T17:59:44.010Z,18.13
2018-01-20T18:02:12.475Z,16.00
2018-01-20T18:04:41.427Z,17.93
2018-01-20T18:07:08.966Z,16.30
2018-01-20T18:09:36.480Z,18.13
2018-01-20T18:12:04.039Z,19.77
2018-01-20T18:14:32.366Z,18.33
2018-01-20T18:16:59.906Z,16.03
2018-01-20T18:19:27.453Z,17.63
2018-01-20T18:21:55.778Z,22.50
2018-01-20T18:24:24.492Z,20.27
2018-01-20T18:26:52.054Z,19.87
2018-01-20T18:29:21.298Z,19.43
2018-01-20T18:31:48.809Z,20.30
2018-01-20T18:34:17.118Z,18.50
2018-01-20T18:36:44.700Z,27.40
2018-01-20T18:39:12.288Z,19.13
2018-01-20T18:41:41.899Z,17.83
2018-01-20T18:44:09.452Z,20.30
2018-01-20T18:46:36.980Z,22.70
2018-01-20T18:49:04.523Z,18.97
2018-01-20T18:51:32.048Z,20.00
2018-01-20T18:54:00.256Z,21.97
2018-01-20T18:56:27.810Z,23.20
2018-01-20T18:58:55.387Z,20.47
2018-01-20T19:01:23.017Z,19.07
2018-01-20T19:03:50.590Z,24.47
2018-01-20T19:06:18.145Z,29.00
2018-01-20T19:08:45.830Z,27.47
2018-01-20T19:11:13.745Z,23.80
2018-01-20T19:13:42.087Z,31.50
2018-01-20T19:16:09.662Z,28.60
2018-01-20T19:18:37.289Z,26.67
2018-01-20T19:21:04.873Z,26.60
2018-01-20T19:23:33.065Z,22.43
2018-01-20T19:26:00.667Z,25.57
2018-01-20T19:28:28.302Z,23.47
2018-01-20T19:30:55.891Z,25.73
2018-01-20T19:33:23.472Z,24.80
2018-01-20T19:35:51.035Z,24.23
2018-01-20T19:38:18.592Z,25.47
2018-01-20T19:40:46.160Z,24.77
2018-01-20T19:43:13.674Z,22.67
2018-01-20T19:45:41.972Z,24.00
2018-01-20T19:48:09.531Z,25.77
2018-01-20T19:50:37.083Z,23.67
2018-01-20T19:53:04.591Z,26.43
2018-01-20T19:55:32.903Z,23.13
2018-01-20T19:58:01.087Z,21.47
2018-01-20T20:00:28.683Z,26.03
2018-01-20T20:02:56.970Z,26.37
2018-01-20T20:05:25.268Z,25.93
2018-01-20T20:07:52.771Z,28.83
2018-01-20T20:10:20.302Z,29.63
2018-01-20T20:12:47.834Z,32.33
2018-01-20T20:15:15.633Z,28.10
2018-01-20T20:17:43.213Z,30.80
2018-01-20T20:20:10.748Z,25.87
2018-01-20T20:22:38.250Z,30.77
2018-01-20T20:25:06.763Z,31.10
2018-01-20T20:27:34.273Z,30.70
2018-01-20T20:30:01.824Z,34.90
2018-01-20T20:32:29.362Z,29.97
2018-01-20T20:35:03.595Z,27.40
2018-01-20T20:37:31.546Z,29.03
2018-01-20T20:39:59.077Z,26.70
2018-01-20T20:42:26.682Z,26.80
2018-01-20T20:44:54.208Z,29.27
2018-01-20T20:47:21.776Z,30.93
2018-01-20T20:49:49.323Z,32.60
2018-01-20T20:52:16.878Z,29.07
2018-01-20T20:54:45.159Z,27.77
2018-01-20T20:57:12.795Z,26.87
2018-01-20T20:59:40.409Z,26.90
2018-01-20T21:02:09.168Z,26.90
2018-01-20T21:04:36.705Z,29.83
2018-01-20T21:07:04.492Z,29.10
2018-01-20T21:09:32.047Z,24.77
2018-01-20T21:11:59.713Z,28.23
2018-01-20T21:14:27.240Z,29.20
2018-01-20T21:16:54.766Z,27.80
2018-01-20T21:19:23.488Z,27.10
2018-01-20T21:21:51.036Z,25.57
2018-01-20T21:24:18.593Z,28.33
2018-01-20T21:26:46.832Z,27.00
2018-01-20T21:29:15.224Z,30.70
2018-01-20T21:31:42.950Z,30.33
2018-01-20T21:34:10.504Z,28.80
2018-01-20T21:36:38.042Z,34.03
2018-01-20T21:39:05.617Z,28.93
2018-01-20T21:41:33.984Z,31.80
2018-01-20T21:44:02.041Z,30.70
2018-01-20T21:46:29.634Z,36.93
2018-01-20T21:48:57.239Z,37.80
2018-01-20T21:51:24.812Z,33.80
2018-01-20T21:53:52.407Z,36.73
2018-01-20T21:56:19.995Z,36.47
2018-01-20T21:58:48.344Z,37.10
2018-01-20T22:01:16.112Z,39.47
2018-01-20T22:03:43.830Z,38.93
2018-01-20T22:06:11.350Z,41.87
2018-01-20T22:08:39.671Z,45.30
2018-01-20T22:11:07.456Z,38.17
2018-01-20T22:13:34.982Z,32.97
2018-01-20T22:16:02.523Z,39.10
2018-01-20T22:18:30.031Z,39.87
2018-01-20T22:20:57.593Z,41.13
2018-01-20T22:23:25.128Z,38.27
2018-01-20T22:25:52.739Z,42.50
2018-01-20T22:28:21.875Z,37.80
2018-01-20T22:30:49.434Z,31.77
2018-01-20T22:33:17.011Z,32.93
2018-01-20T22:35:44.532Z,32.37
2018-01-20T22:38:12.184Z,34.00
2018-01-20T22:40:40.658Z,32.50
2018-01-20T22:43:08.357Z,26.37
2018-01-20T22:45:35.933Z,30.50
2018-01-20T22:48:03.513Z,28.37
2018-01-20T22:50:31.148Z,32.70
2018-01-20T22:52:58.763Z,32.70
2018-01-20T22:55:26.411Z,26.70
2018-01-20T22:57:54.055Z,34.23
2018-01-20T23:00:21.815Z,27.50
2018-01-20T23:02:50.155Z,27.20
2018-01-20T23:05:17.730Z,29.10
2018-01-20T23:07:45.632Z,29.83
2018-01-20T23:10:13.512Z,31.77
2018-01-20T23:12:41.075Z,33.27
2018-01-20T23:15:08.631Z,32.43
2018-01-20T23:17:36.238Z,38.03
2018-01-20T23:20:04.830Z,38.33
2018-01-20T23:22:32.347Z,32.30
2018-01-20T23:24:59.888Z,31.70
2018-01-20T23:27:27.507Z,41.77
2018-01-20T23:29:55.021Z,39.83
2018-01-20T23:32:22.560Z,38.53
2018-01-20T23:34:50.098Z,39.57
2018-01-20T23:37:18.369Z,43.37
2018-01-20T23:39:46.672Z,35.50
2018-01-20T23:42:14.206Z,42.73
2018-01-20T23:44:42.488Z,40.80
2018-01-20T23:47:10.790Z,39.63
2018-01-20T23:49:38.290Z,39.20
2018-01-20T23:52:05.798Z,33.93
2018-01-20T23:54:34.272Z,36.67
2018-01-20T23:57:01.791Z,37.83
2018-01-20T23:59:29.308Z,40.43
