createdAt,value
2022-12-18T00:02:03.484Z,73.17
2022-12-18T00:04:31.815Z,72.83
2022-12-18T00:06:59.780Z,71.69
2022-12-18T00:09:39.199Z,73.29
2022-12-18T00:14:43.964Z,73.95
2022-12-18T00:17:13.470Z,73.58
2022-12-18T00:19:41.648Z,73.84
2022-12-18T00:22:09.763Z,73.72
2022-12-18T00:24:37.693Z,73.02
2022-12-18T00:27:05.626Z,74.45
2022-12-18T00:29:33.794Z,74.14
2022-12-18T00:32:01.869Z,72.75
2022-12-18T00:34:31.262Z,73.29
2022-12-18T00:36:59.275Z,72.05
2022-12-18T00:39:27.409Z,72.58
2022-12-18T00:42:13.081Z,72.45
2022-12-18T00:44:41.482Z,72.23
2022-12-18T00:47:09.409Z,73.23
2022-12-18T00:49:38.896Z,73.52
2022-12-18T00:52:07.301Z,72.70
2022-12-18T00:54:35.264Z,73.24
2022-12-18T00:57:03.774Z,73.09
2022-12-18T00:59:32.194Z,72.84
2022-12-18T01:02:00.442Z,73.53
2022-12-18T01:04:28.560Z,73.95
2022-12-18T01:06:58.077Z,73.44
2022-12-18T01:09:26.271Z,72.56
2022-12-18T01:11:54.435Z,71.72
2022-12-18T01:14:22.762Z,72.20
2022-12-18T01:16:50.996Z,71.49
2022-12-18T01:19:19.113Z,71.39
2022-12-18T01:21:47.086Z,72.46
2022-12-18T01:24:16.935Z,73.28
2022-12-18T01:26:45.133Z,72.80
2022-12-18T01:29:13.425Z,71.70
2022-12-18T01:31:41.654Z,72.20
2022-12-18T01:34:09.749Z,71.24
2022-12-18T01:36:39.959Z,71.14
2022-12-18T01:39:10.419Z,72.09
2022-12-18T01:42:12.857Z,72.90
2022-12-18T01:45:01.494Z,72.63
2022-12-18T01:47:37.178Z,72.39
2022-12-18T01:50:09.244Z,72.24
2022-12-18T01:52:43.692Z,72.96
2022-12-18T01:55:13.032Z,73.45
2022-12-18T01:57:43.517Z,73.68
2022-12-18T02:00:14.727Z,73.68
2022-12-18T02:02:45.220Z,74.10
2022-12-18T02:05:14.819Z,74.42
2022-12-18T02:07:53.680Z,75.76
2022-12-18T02:10:28.822Z,76.15
2022-12-18T02:13:09.208Z,75.25
2022-12-18T02:15:42.908Z,74.69
2022-12-18T02:18:15.700Z,75.45
2022-12-18T02:20:48.616Z,74.52
2022-12-18T02:23:32.766Z,74.07
2022-12-18T02:26:11.450Z,73.34
2022-12-18T02:28:44.956Z,73.98
2022-12-18T02:31:18.868Z,74.42
2022-12-18T02:33:47.976Z,74.25
2022-12-18T02:36:18.918Z,73.88
2022-12-18T02:38:48.931Z,73.60
2022-12-18T02:41:20.050Z,73.36
2022-12-18T02:43:55.606Z,73.18
2022-12-18T02:46:32.534Z,72.25
2022-12-18T02:49:08.141Z,72.04
2022-12-18T02:51:46.077Z,71.37
2022-12-18T02:54:23.568Z,72.62
2022-12-18T02:56:56.483Z,72.63
2022-12-18T02:59:31.760Z,72.10
2022-12-18T03:02:05.671Z,71.93
2022-12-18T03:04:44.776Z,71.72
2022-12-18T03:07:21.067Z,72.28
2022-12-18T03:09:52.779Z,73.09
2022-12-18T03:12:29.879Z,73.55
2022-12-18T03:15:04.070Z,72.41
2022-12-18T03:17:34.506Z,71.92
2022-12-18T03:20:08.166Z,71.73
2022-12-18T03:22:39.710Z,71.41
2022-12-18T03:25:12.326Z,72.52
2022-12-18T03:27:48.535Z,72.74
2022-12-18T03:30:18.006Z,73.12
2022-12-18T03:32:51.142Z,72.39
2022-12-18T03:35:25.010Z,71.59
2022-12-18T03:37:53.139Z,70.88
2022-12-18T03:40:29.186Z,71.18
2022-12-18T03:43:05.175Z,71.11
2022-12-18T03:45:36.846Z,71.54
2022-12-18T03:48:09.735Z,71.23
2022-12-18T03:50:47.506Z,71.13
2022-12-18T03:53:25.207Z,70.55
2022-12-18T03:55:54.290Z,70.30
2022-12-18T03:58:26.690Z,70.77
2022-12-18T04:00:58.230Z,70.61
2022-12-18T04:03:27.790Z,70.47
2022-12-18T04:05:57.808Z,70.66
2022-12-18T04:08:27.471Z,70.94
2022-12-18T04:10:55.618Z,71.41
2022-12-18T04:13:31.896Z,71.02
2022-12-18T04:16:00.272Z,71.06
2022-12-18T04:18:28.503Z,71.08
2022-12-18T04:20:56.712Z,71.19
2022-12-18T04:23:24.873Z,71.79
2022-12-18T04:25:53.076Z,71.80
2022-12-18T04:28:21.087Z,71.75
2022-12-18T04:30:51.224Z,71.33
2022-12-18T04:33:19.386Z,71.81
2022-12-18T04:35:47.760Z,71.69
2022-12-18T04:38:16.094Z,71.17
2022-12-18T04:40:44.435Z,71.60
2022-12-18T04:43:12.526Z,71.62
2022-12-18T04:45:41.042Z,71.40
2022-12-18T04:48:10.420Z,70.22
2022-12-18T04:50:38.937Z,70.01
2022-12-18T04:53:06.882Z,69.63
2022-12-18T04:55:35.000Z,69.95
2022-12-18T04:58:03.268Z,70.57
2022-12-18T05:00:31.584Z,70.67
2022-12-18T05:02:59.632Z,69.81
2022-12-18T05:05:29.402Z,69.69
2022-12-18T05:07:57.475Z,70.51
2022-12-18T05:10:25.710Z,70.68
2022-12-18T05:13:02.731Z,70.82
2022-12-18T05:15:31.887Z,70.15
2022-12-18T05:18:00.609Z,69.89
2022-12-18T05:20:31.129Z,69.48
2022-12-18T05:22:59.414Z,70.07
2022-12-18T05:25:27.713Z,70.12
2022-12-18T05:27:55.669Z,70.56
2022-12-18T05:30:23.680Z,69.78
2022-12-18T05:32:51.702Z,70.48
2022-12-18T05:35:19.909Z,70.15
2022-12-18T05:37:49.419Z,71.07
2022-12-18T05:40:17.542Z,70.64
2022-12-18T05:42:45.497Z,71.22
2022-12-18T05:45:13.475Z,71.40
2022-12-18T05:47:41.638Z,71.44
2022-12-18T05:50:10.301Z,71.58
2022-12-18T05:52:38.349Z,71.15
2022-12-18T05:55:08.362Z,71.59
2022-12-18T05:57:36.646Z,71.40
2022-12-18T06:00:06.054Z,71.28
2022-12-18T06:02:34.001Z,71.01
2022-12-18T06:05:02.179Z,70.92
2022-12-18T06:07:30.132Z,70.58
2022-12-18T06:09:58.185Z,71.04
2022-12-18T06:12:27.897Z,71.01
2022-12-18T06:14:56.087Z,70.76
2022-12-18T06:17:30.015Z,70.40
2022-12-18T06:19:58.210Z,70.16
2022-12-18T06:22:26.588Z,70.08
2022-12-18T06:24:55.126Z,69.95
2022-12-18T06:27:23.267Z,69.45
2022-12-18T06:29:52.586Z,69.42
2022-12-18T06:32:20.666Z,69.48
2022-12-18T06:34:48.778Z,69.66
2022-12-18T06:37:16.958Z,69.47
2022-12-18T06:39:45.121Z,70.43
2022-12-18T06:42:13.201Z,70.22
2022-12-18T06:44:41.209Z,69.84
2022-12-18T06:47:10.675Z,69.73
2022-12-18T06:49:38.875Z,69.82
2022-12-18T06:52:06.930Z,70.35
2022-12-18T06:54:35.010Z,70.83
2022-12-18T06:57:03.177Z,70.26
2022-12-18T06:59:33.738Z,70.65
2022-12-18T07:02:01.874Z,70.79
2022-12-18T07:04:32.524Z,70.53
2022-12-18T07:07:00.497Z,70.52
2022-12-18T07:09:31.465Z,71.02
2022-12-18T07:11:59.483Z,71.00
2022-12-18T07:14:27.683Z,71.31
2022-12-18T07:16:56.142Z,71.06
2022-12-18T07:19:24.731Z,71.17
2022-12-18T07:21:54.132Z,70.48
2022-12-18T07:24:22.454Z,70.47
2022-12-18T07:26:50.476Z,70.55
2022-12-18T07:29:18.531Z,69.88
2022-12-18T07:31:46.832Z,69.91
2022-12-18T07:34:16.304Z,69.86
2022-12-18T07:36:45.084Z,69.84
2022-12-18T07:39:14.884Z,69.90
2022-12-18T07:41:47.444Z,69.80
2022-12-18T07:44:16.368Z,69.64
2022-12-18T07:46:44.947Z,70.05
2022-12-18T07:49:13.112Z,69.53
2022-12-18T07:51:41.228Z,69.13
2022-12-18T07:54:09.276Z,69.39
2022-12-18T07:56:38.779Z,68.43
2022-12-18T07:59:06.721Z,68.21
2022-12-18T08:01:35.929Z,68.80
2022-12-18T08:04:04.128Z,68.43
2022-12-18T08:06:32.206Z,68.17
2022-12-18T08:09:00.450Z,68.56
2022-12-18T08:11:29.897Z,68.32
2022-12-18T08:14:00.304Z,67.99
2022-12-18T08:16:28.636Z,67.13
2022-12-18T08:18:57.264Z,66.30
2022-12-18T08:21:27.378Z,66.19
2022-12-18T08:23:57.583Z,66.02
2022-12-18T08:26:27.354Z,65.14
2022-12-18T08:28:56.104Z,64.69
2022-12-18T08:31:26.329Z,64.67
2022-12-18T08:33:55.360Z,64.31
2022-12-18T08:36:24.435Z,65.10
2022-12-18T08:38:53.573Z,63.70
2022-12-18T08:41:22.221Z,64.32
2022-12-18T08:44:07.396Z,63.43
2022-12-18T08:46:39.303Z,64.27
2022-12-18T08:49:08.717Z,64.19
2022-12-18T08:51:37.188Z,63.93
2022-12-18T08:54:06.817Z,64.36
2022-12-18T08:56:36.750Z,64.04
2022-12-18T08:59:05.481Z,63.94
2022-12-18T09:01:35.307Z,63.82
2022-12-18T09:04:05.683Z,64.05
2022-12-18T09:06:35.942Z,64.07
2022-12-18T09:09:05.986Z,63.80
2022-12-18T09:11:35.129Z,63.43
2022-12-18T09:14:04.143Z,63.39
2022-12-18T09:16:33.551Z,62.50
2022-12-18T09:19:02.878Z,62.65
2022-12-18T09:21:36.055Z,62.69
2022-12-18T09:24:08.368Z,62.10
2022-12-18T09:26:39.706Z,62.02
2022-12-18T09:29:09.202Z,62.08
2022-12-18T09:31:40.787Z,61.67
2022-12-18T09:34:09.510Z,61.46
2022-12-18T09:36:38.871Z,60.79
2022-12-18T09:39:08.868Z,60.27
2022-12-18T09:41:55.661Z,60.14
2022-12-18T09:44:27.579Z,60.30
2022-12-18T09:47:12.320Z,59.21
2022-12-18T09:49:44.651Z,59.27
2022-12-18T09:52:20.022Z,58.88
2022-12-18T09:54:54.229Z,59.08
2022-12-18T09:57:25.488Z,58.87
2022-12-18T09:59:58.946Z,58.70
2022-12-18T10:02:28.891Z,58.96
2022-12-18T10:05:08.847Z,58.94
2022-12-18T10:07:56.334Z,59.04
2022-12-18T10:10:34.019Z,58.55
2022-12-18T10:13:10.618Z,56.99
2022-12-18T10:15:44.416Z,57.27
2022-12-18T10:18:26.263Z,56.99
2022-12-18T10:20:58.632Z,57.37
2022-12-18T10:23:32.187Z,58.09
2022-12-18T10:26:05.720Z,57.41
2022-12-18T10:28:40.152Z,56.73
2022-12-18T10:31:09.384Z,57.13
2022-12-18T10:33:37.582Z,57.33
2022-12-18T10:36:07.412Z,57.11
2022-12-18T10:38:37.644Z,55.56
2022-12-18T10:41:10.542Z,56.34
2022-12-18T10:43:41.861Z,55.93
2022-12-18T10:46:19.839Z,56.00
2022-12-18T10:48:54.518Z,55.34
2022-12-18T10:51:25.313Z,55.68
2022-12-18T10:54:01.583Z,55.52
2022-12-18T10:56:33.673Z,55.03
2022-12-18T10:59:05.033Z,54.43
2022-12-18T11:01:48.722Z,53.55
2022-12-18T11:04:21.283Z,54.13
2022-12-18T11:07:00.690Z,53.00
2022-12-18T11:09:32.815Z,53.02
2022-12-18T11:12:03.408Z,52.98
2022-12-18T11:14:34.691Z,52.10
2022-12-18T11:17:24.864Z,51.67
2022-12-18T11:19:56.349Z,50.39
2022-12-18T11:22:29.003Z,51.15
2022-12-18T11:25:30.711Z,49.99
2022-12-18T11:27:51.543Z,50.24
2022-12-18T11:30:25.415Z,49.78
2022-12-18T11:32:58.054Z,49.70
2022-12-18T11:35:37.728Z,50.12
2022-12-18T11:38:14.582Z,49.61
2022-12-18T11:40:48.135Z,49.18
2022-12-18T11:43:22.461Z,49.19
2022-12-18T11:45:55.781Z,48.88
2022-12-18T11:48:27.874Z,49.12
2022-12-18T11:50:58.116Z,49.07
2022-12-18T11:53:27.773Z,49.22
2022-12-18T11:56:06.395Z,48.89
2022-12-18T11:58:53.442Z,48.35
2022-12-18T12:01:38.962Z,48.29
2022-12-18T12:04:39.224Z,48.31
2022-12-18T12:07:23.657Z,48.26
2022-12-18T12:10:02.214Z,47.33
2022-12-18T12:12:48.985Z,46.80
2022-12-18T12:15:28.370Z,46.15
2022-12-18T12:18:09.661Z,44.63
2022-12-18T12:20:48.616Z,42.89
2022-12-18T12:23:28.799Z,43.10
2022-12-18T12:26:02.203Z,43.50
2022-12-18T12:28:43.502Z,43.14
2022-12-18T12:31:22.202Z,43.14
2022-12-18T12:33:59.521Z,43.80
2022-12-18T12:36:36.881Z,43.80
2022-12-18T12:39:10.393Z,43.32
2022-12-18T12:41:58.333Z,42.83
2022-12-18T12:44:32.200Z,42.68
2022-12-18T12:47:09.298Z,40.16
2022-12-18T12:49:40.952Z,35.69
2022-12-18T12:52:16.138Z,35.10
2022-12-18T12:54:45.780Z,34.86
2022-12-18T12:57:20.190Z,33.85
2022-12-18T12:59:59.192Z,34.62
2022-12-18T13:02:33.132Z,33.45
2022-12-18T13:05:06.089Z,34.74
2022-12-18T13:07:40.364Z,32.78
2022-12-18T13:10:27.428Z,34.58
2022-12-18T13:12:59.361Z,33.56
2022-12-18T13:15:41.243Z,34.46
2022-12-18T13:18:28.419Z,33.89
2022-12-18T13:21:10.188Z,34.15
2022-12-18T13:23:39.883Z,34.58
2022-12-18T13:26:33.122Z,35.25
2022-12-18T13:29:03.094Z,35.15
2022-12-18T13:32:13.714Z,34.36
2022-12-18T13:34:45.337Z,34.77
2022-12-18T13:37:47.206Z,36.37
2022-12-18T13:41:00.197Z,36.00
2022-12-18T13:43:36.010Z,36.27
2022-12-18T13:46:08.627Z,35.59
2022-12-18T13:48:41.456Z,36.11
2022-12-18T13:51:13.141Z,36.31
2022-12-18T13:53:46.466Z,34.86
2022-12-18T13:56:18.884Z,35.14
2022-12-18T13:58:47.299Z,35.76
2022-12-18T14:01:25.317Z,36.74
2022-12-18T14:04:10.639Z,36.38
2022-12-18T14:06:40.545Z,36.24
2022-12-18T14:09:14.000Z,36.77
2022-12-18T14:11:49.525Z,37.24
2022-12-18T14:14:19.284Z,36.63
2022-12-18T14:16:49.127Z,37.67
2022-12-18T14:19:20.326Z,37.87
2022-12-18T14:21:51.673Z,37.16
2022-12-18T14:24:21.851Z,38.14
2022-12-18T14:26:52.462Z,38.53
2022-12-18T14:29:24.706Z,38.75
2022-12-18T14:32:16.628Z,39.97
2022-12-18T14:34:46.310Z,39.43
2022-12-18T14:37:18.943Z,40.27
2022-12-18T14:39:57.829Z,40.80
2022-12-18T14:42:29.211Z,41.86
2022-12-18T14:45:42.300Z,42.89
2022-12-18T14:48:16.301Z,43.39
2022-12-18T14:51:03.881Z,45.16
2022-12-18T14:53:39.259Z,45.09
2022-12-18T14:56:17.659Z,45.66
2022-12-18T14:58:50.888Z,47.09
2022-12-18T15:01:25.321Z,47.74
2022-12-18T15:03:54.553Z,48.21
2022-12-18T15:06:35.133Z,47.48
2022-12-18T15:09:07.980Z,48.37
2022-12-18T15:11:38.582Z,48.33
2022-12-18T15:14:33.072Z,48.88
2022-12-18T15:17:02.418Z,49.39
2022-12-18T15:19:39.843Z,49.48
2022-12-18T15:22:21.144Z,49.77
2022-12-18T15:24:55.634Z,50.39
2022-12-18T15:27:26.704Z,50.65
2022-12-18T15:30:21.731Z,50.44
2022-12-18T15:32:50.200Z,51.24
2022-12-18T15:35:21.574Z,51.19
2022-12-18T15:37:50.406Z,51.68
2022-12-18T15:40:24.963Z,51.63
2022-12-18T15:43:13.611Z,52.14
2022-12-18T15:45:41.893Z,52.34
2022-12-18T15:48:22.382Z,52.81
2022-12-18T15:50:52.118Z,52.85
2022-12-18T15:53:20.866Z,53.63
2022-12-18T15:56:22.296Z,53.41
2022-12-18T15:58:50.281Z,52.95
2022-12-18T16:01:22.533Z,52.93
2022-12-18T16:03:50.697Z,53.17
2022-12-18T16:06:18.892Z,53.49
2022-12-18T16:08:46.906Z,53.74
2022-12-18T16:11:38.994Z,53.97
2022-12-18T16:14:14.984Z,54.57
2022-12-18T16:16:43.087Z,55.18
2022-12-18T16:19:11.164Z,56.72
2022-12-18T16:21:39.255Z,56.22
2022-12-18T16:24:08.287Z,56.10
2022-12-18T16:26:37.703Z,56.52
2022-12-18T16:29:05.726Z,56.45
2022-12-18T16:31:35.043Z,56.76
2022-12-18T16:34:13.547Z,56.25
2022-12-18T16:36:41.562Z,57.03
2022-12-18T16:39:09.510Z,57.17
2022-12-18T16:41:38.870Z,58.15
2022-12-18T16:44:06.938Z,57.80
2022-12-18T16:46:35.024Z,57.79
2022-12-18T16:49:03.079Z,58.01
2022-12-18T16:51:31.489Z,57.47
2022-12-18T16:53:59.687Z,58.58
2022-12-18T16:56:28.270Z,58.88
2022-12-18T16:58:59.111Z,58.65
2022-12-18T17:01:30.151Z,58.57
2022-12-18T17:04:00.630Z,59.01
2022-12-18T17:06:31.071Z,58.44
2022-12-18T17:09:00.126Z,58.68
2022-12-18T17:11:29.178Z,59.88
2022-12-18T17:13:58.676Z,59.22
2022-12-18T17:16:28.051Z,59.43
2022-12-18T17:18:56.160Z,59.17
2022-12-18T17:21:24.460Z,59.56
2022-12-18T17:23:52.509Z,60.98
2022-12-18T17:26:20.818Z,60.32
2022-12-18T17:28:48.816Z,60.84
2022-12-18T17:31:22.585Z,61.30
2022-12-18T17:33:51.029Z,61.10
2022-12-18T17:36:19.459Z,61.12
2022-12-18T17:38:52.651Z,61.07
2022-12-18T17:41:21.380Z,61.19
2022-12-18T17:43:52.539Z,61.01
2022-12-18T17:46:22.952Z,61.62
2022-12-18T17:48:51.197Z,60.54
2022-12-18T17:51:19.830Z,60.74
2022-12-18T17:53:47.937Z,61.16
2022-12-18T17:56:18.747Z,61.24
2022-12-18T17:58:48.019Z,61.35
2022-12-18T18:01:17.756Z,60.16
2022-12-18T18:03:48.328Z,62.30
2022-12-18T18:06:21.358Z,61.98
2022-12-18T18:08:49.483Z,62.31
2022-12-18T18:11:38.159Z,62.27
2022-12-18T18:14:08.251Z,62.05
2022-12-18T18:16:38.473Z,61.85
2022-12-18T18:19:10.276Z,62.83
2022-12-18T18:21:40.025Z,63.15
2022-12-18T18:24:10.806Z,63.61
2022-12-18T18:26:39.374Z,63.57
2022-12-18T18:29:09.131Z,63.26
2022-12-18T18:31:41.414Z,63.82
2022-12-18T18:34:15.986Z,64.26
2022-12-18T18:36:44.176Z,63.80
2022-12-18T18:39:12.171Z,63.93
2022-12-18T18:41:40.332Z,64.68
2022-12-18T18:44:09.066Z,65.34
2022-12-18T18:46:37.353Z,65.52
2022-12-18T18:49:05.893Z,65.07
2022-12-18T18:51:35.596Z,65.15
2022-12-18T18:54:03.679Z,64.42
2022-12-18T18:59:22.451Z,65.09
2022-12-18T19:01:58.351Z,64.18
2022-12-18T19:04:26.458Z,65.21
2022-12-18T19:06:56.005Z,65.58
2022-12-18T19:09:25.299Z,66.21
2022-12-18T19:12:10.972Z,65.79
2022-12-18T19:14:39.127Z,65.88
2022-12-18T19:17:07.346Z,65.05
2022-12-18T19:19:35.856Z,66.06
2022-12-18T19:22:07.682Z,64.99
2022-12-18T19:24:39.117Z,66.06
2022-12-18T19:27:07.273Z,65.87
2022-12-18T19:29:35.420Z,65.03
2022-12-18T19:32:05.414Z,64.65
2022-12-18T19:34:33.454Z,65.21
2022-12-18T19:37:02.496Z,65.50
2022-12-18T19:39:32.135Z,65.41
2022-12-18T19:42:00.108Z,65.46
2022-12-18T19:44:28.122Z,64.37
2022-12-18T19:46:56.208Z,64.65
2022-12-18T19:49:24.267Z,64.52
2022-12-18T19:51:52.387Z,64.80
2022-12-18T19:54:20.566Z,64.22
2022-12-18T19:56:52.792Z,64.19
2022-12-18T19:59:21.487Z,64.46
2022-12-18T20:01:50.461Z,64.11
2022-12-18T20:04:18.731Z,64.67
2022-12-18T20:06:49.481Z,64.32
2022-12-18T20:09:18.456Z,64.88
2022-12-18T20:11:49.128Z,65.70
2022-12-18T20:14:23.121Z,64.97
2022-12-18T20:16:52.986Z,64.91
2022-12-18T20:19:21.863Z,65.32
2022-12-18T20:21:50.058Z,66.30
2022-12-18T20:24:18.346Z,66.54
2022-12-18T20:26:46.661Z,66.26
2022-12-18T20:29:16.083Z,66.66
2022-12-18T20:31:44.224Z,66.52
2022-12-18T20:34:12.503Z,66.76
2022-12-18T20:36:41.184Z,66.69
2022-12-18T20:39:11.010Z,66.15
2022-12-18T20:41:40.791Z,66.83
2022-12-18T20:44:22.990Z,66.38
2022-12-18T20:46:56.428Z,66.19
2022-12-18T20:49:26.181Z,67.49
2022-12-18T20:51:56.460Z,68.60
2022-12-18T20:54:26.719Z,69.64
2022-12-18T20:56:55.255Z,69.16
2022-12-18T20:59:25.344Z,69.88
2022-12-18T21:01:58.172Z,68.66
2022-12-18T21:04:27.829Z,67.76
2022-12-18T21:07:02.144Z,67.07
2022-12-18T21:09:38.084Z,66.42
2022-12-18T21:12:43.934Z,66.64
2022-12-18T21:15:28.223Z,67.41
2022-12-18T21:17:58.819Z,67.09
2022-12-18T21:20:28.960Z,67.20
2022-12-18T21:22:57.382Z,66.95
2022-12-18T21:25:31.777Z,67.65
2022-12-18T21:27:59.718Z,67.65
2022-12-18T21:30:27.703Z,67.25
2022-12-18T21:32:55.882Z,66.62
2022-12-18T21:35:25.375Z,66.75
2022-12-18T21:37:56.220Z,66.68
2022-12-18T21:40:24.232Z,66.90
2022-12-18T21:43:09.783Z,66.79
2022-12-18T21:45:39.239Z,67.41
2022-12-18T21:48:07.535Z,67.42
2022-12-18T21:50:36.918Z,67.03
2022-12-18T21:53:04.911Z,67.51
2022-12-18T21:55:32.914Z,67.65
2022-12-18T21:58:00.966Z,67.72
2022-12-18T22:00:29.002Z,67.66
2022-12-18T22:03:17.087Z,67.43
2022-12-18T22:05:46.969Z,67.08
2022-12-18T22:08:18.691Z,66.80
2022-12-18T22:10:46.827Z,66.80
2022-12-18T22:13:15.042Z,67.04
2022-12-18T22:15:43.064Z,67.38
2022-12-18T22:18:11.202Z,66.69
2022-12-18T22:20:39.370Z,66.56
2022-12-18T22:23:09.184Z,66.30
2022-12-18T22:25:38.942Z,66.28
2022-12-18T22:28:25.650Z,65.78
2022-12-18T22:30:58.984Z,65.62
2022-12-18T22:33:27.995Z,66.50
2022-12-18T22:35:56.223Z,66.99
2022-12-18T22:38:25.571Z,66.91
2022-12-18T22:40:53.495Z,67.18
2022-12-18T22:43:21.590Z,68.14
2022-12-18T22:45:49.529Z,67.68
2022-12-18T22:48:17.807Z,66.81
2022-12-18T22:50:45.759Z,66.86
2022-12-18T22:53:13.744Z,65.98
2022-12-18T22:55:43.171Z,66.46
2022-12-18T22:58:11.307Z,65.79
2022-12-18T23:00:39.329Z,65.44
2022-12-18T23:03:07.522Z,65.54
2022-12-18T23:05:35.674Z,66.08
2022-12-18T23:08:03.651Z,65.82
2022-12-18T23:10:31.663Z,65.36
2022-12-18T23:13:01.075Z,65.15
2022-12-18T23:15:29.017Z,65.07
2022-12-18T23:17:59.062Z,65.16
2022-12-18T23:20:28.057Z,65.30
2022-12-18T23:22:56.233Z,65.50
2022-12-18T23:25:24.380Z,65.32
2022-12-18T23:27:52.492Z,65.91
2022-12-18T23:30:22.241Z,65.64
2022-12-18T23:32:50.467Z,65.59
2022-12-18T23:35:19.042Z,65.92
2022-12-18T23:38:04.454Z,64.99
2022-12-18T23:40:32.936Z,65.57
2022-12-18T23:43:01.277Z,65.07
2022-12-18T23:45:30.842Z,64.97
2022-12-18T23:47:58.846Z,64.62
2022-12-18T23:50:29.940Z,64.84
2022-12-18T23:53:05.603Z,66.68
2022-12-18T23:55:38.505Z,66.34
2022-12-18T23:58:06.631Z,66.43
