createdAt,value
2023-03-12T00:00:33.138Z,3.35
2023-03-12T00:01:33.184Z,3.45
2023-03-12T00:02:33.196Z,3.48
2023-03-12T00:03:33.182Z,3.43
2023-03-12T00:04:33.160Z,3.43
2023-03-12T00:05:33.165Z,3.48
2023-03-12T00:06:33.173Z,3.29
2023-03-12T00:07:33.176Z,3.35
2023-03-12T00:08:33.181Z,3.40
2023-03-12T00:09:33.202Z,3.45
2023-03-12T00:10:33.213Z,3.50
2023-03-12T00:11:33.202Z,3.43
2023-03-12T00:12:33.202Z,3.54
2023-03-12T00:13:33.211Z,3.47
2023-03-12T00:14:33.224Z,3.33
2023-03-12T00:15:33.222Z,3.43
2023-03-12T00:16:33.233Z,3.28
2023-03-12T00:17:33.256Z,3.40
2023-03-12T00:18:33.238Z,3.26
2023-03-12T00:19:33.247Z,3.33
2023-03-12T00:20:33.251Z,3.35
2023-03-12T00:21:33.262Z,3.33
2023-03-12T00:22:33.259Z,3.35
2023-03-12T00:23:33.271Z,3.31
2023-03-12T00:24:33.277Z,3.39
2023-03-12T00:25:33.292Z,3.40
2023-03-12T00:26:33.311Z,3.36
2023-03-12T00:27:33.295Z,3.39
2023-03-12T00:28:33.292Z,3.35
2023-03-12T00:29:33.299Z,3.33
2023-03-12T00:30:33.302Z,3.39
2023-03-12T00:31:33.456Z,3.32
2023-03-12T00:32:33.333Z,3.32
2023-03-12T00:33:33.351Z,3.23
2023-03-12T00:34:33.324Z,3.28
2023-03-12T00:35:33.355Z,3.33
2023-03-12T00:36:33.334Z,3.33
2023-03-12T00:37:33.359Z,3.40
2023-03-12T00:38:33.350Z,3.31
2023-03-12T00:39:33.352Z,3.36
2023-03-12T00:40:33.361Z,3.39
2023-03-12T00:41:33.363Z,3.40
2023-03-12T00:42:33.367Z,3.35
2023-03-12T00:43:33.377Z,3.35
2023-03-12T00:44:33.378Z,3.29
2023-03-12T00:45:33.387Z,3.42
2023-03-12T00:46:33.432Z,3.32
2023-03-12T00:47:33.402Z,3.29
2023-03-12T00:48:33.404Z,3.32
2023-03-12T00:49:33.434Z,3.23
2023-03-12T00:50:33.419Z,3.26
2023-03-12T00:51:33.422Z,3.20
2023-03-12T00:52:33.423Z,3.23
2023-03-12T00:53:33.432Z,3.26
2023-03-12T00:54:33.437Z,3.26
2023-03-12T00:55:33.453Z,3.23
2023-03-12T00:56:33.453Z,3.29
2023-03-12T00:57:33.468Z,3.24
2023-03-12T00:58:33.478Z,3.26
2023-03-12T00:59:33.467Z,3.35
2023-03-12T01:00:33.500Z,3.32
2023-03-12T01:01:33.493Z,3.35
2023-03-12T01:02:33.483Z,3.39
2023-03-12T01:03:33.489Z,3.39
2023-03-12T01:04:33.494Z,3.39
2023-03-12T01:05:35.147Z,3.33
2023-03-12T01:06:33.506Z,3.17
2023-03-12T01:07:33.517Z,3.21
2023-03-12T01:08:33.525Z,3.14
2023-03-12T01:09:33.537Z,3.14
2023-03-12T01:10:33.541Z,3.13
2023-03-12T01:11:33.551Z,3.05
2023-03-12T01:12:33.551Z,3.11
2023-03-12T01:13:33.550Z,3.00
2023-03-12T01:14:33.554Z,3.02
2023-03-12T01:15:33.562Z,3.03
2023-03-12T01:16:33.598Z,3.03
2023-03-12T01:17:33.577Z,3.00
2023-03-12T01:18:33.578Z,2.99
2023-03-12T01:19:33.591Z,3.05
2023-03-12T01:20:33.591Z,2.96
2023-03-12T01:21:33.623Z,3.00
2023-03-12T01:22:33.600Z,2.95
2023-03-12T01:23:33.618Z,3.00
2023-03-12T01:24:33.617Z,2.95
2023-03-12T01:25:33.620Z,2.95
2023-03-12T01:26:33.637Z,2.92
2023-03-12T01:27:33.637Z,2.97
2023-03-12T01:28:33.637Z,3.00
2023-03-12T01:29:33.646Z,3.05
2023-03-12T01:30:33.646Z,2.97
2023-03-12T01:31:33.699Z,3.06
2023-03-12T01:32:33.679Z,3.10
2023-03-12T01:33:33.666Z,3.06
2023-03-12T01:34:33.671Z,3.13
2023-03-12T01:35:33.735Z,3.11
2023-03-12T01:36:33.723Z,3.10
2023-03-12T01:37:33.706Z,3.14
2023-03-12T01:38:33.687Z,3.06
2023-03-12T01:39:33.696Z,3.02
2023-03-12T01:40:33.698Z,3.05
2023-03-12T01:41:33.706Z,3.02
2023-03-12T01:42:33.707Z,2.95
2023-03-12T01:43:33.720Z,2.99
2023-03-12T01:44:33.717Z,2.97
2023-03-12T01:45:33.787Z,2.97
2023-03-12T01:46:33.727Z,2.90
2023-03-12T01:47:33.747Z,2.90
2023-03-12T01:48:33.738Z,2.85
2023-03-12T01:49:33.747Z,2.90
2023-03-12T01:50:33.755Z,2.90
2023-03-12T01:51:33.756Z,2.92
2023-03-12T01:52:33.760Z,2.87
2023-03-12T01:53:33.785Z,2.90
2023-03-12T01:54:33.776Z,2.85
2023-03-12T01:55:33.804Z,2.93
2023-03-12T01:56:33.785Z,2.97
2023-03-12T01:57:33.796Z,2.81
2023-03-12T01:58:33.791Z,2.81
2023-03-12T01:59:33.800Z,2.85
2023-03-12T02:00:33.802Z,2.96
2023-03-12T02:01:33.878Z,2.95
2023-03-12T02:02:33.811Z,2.90
2023-03-12T02:03:33.900Z,2.93
2023-03-12T02:04:33.828Z,3.00
2023-03-12T02:05:33.827Z,2.96
2023-03-12T02:06:33.836Z,3.03
2023-03-12T02:07:33.844Z,3.03
2023-03-12T02:08:33.856Z,3.05
2023-03-12T02:09:33.876Z,3.02
2023-03-12T02:10:33.858Z,3.02
2023-03-12T02:11:33.866Z,3.00
2023-03-12T02:12:33.870Z,3.08
2023-03-12T02:13:33.873Z,3.05
2023-03-12T02:14:33.878Z,3.11
2023-03-12T02:15:33.885Z,3.08
2023-03-12T02:16:34.001Z,3.10
2023-03-12T02:17:33.896Z,3.03
2023-03-12T02:18:33.896Z,3.06
2023-03-12T02:19:33.910Z,3.00
2023-03-12T02:20:33.909Z,2.99
2023-03-12T02:21:33.930Z,3.03
2023-03-12T02:22:33.925Z,2.89
2023-03-12T02:23:33.932Z,2.89
2023-03-12T02:24:33.930Z,2.93
2023-03-12T02:25:33.958Z,2.85
2023-03-12T02:26:33.940Z,2.75
2023-03-12T02:27:33.950Z,2.71
2023-03-12T02:28:33.953Z,2.72
2023-03-12T02:29:33.969Z,2.67
2023-03-12T02:30:33.962Z,2.67
2023-03-12T02:31:34.004Z,2.66
2023-03-12T02:32:34.065Z,2.75
2023-03-12T02:33:33.983Z,2.67
2023-03-12T02:34:33.985Z,2.63
2023-03-12T02:35:34.017Z,2.66
2023-03-12T02:36:34.001Z,2.69
2023-03-12T02:37:34.010Z,2.66
2023-03-12T02:38:34.011Z,2.66
2023-03-12T02:39:34.017Z,2.66
2023-03-12T02:40:34.016Z,2.69
2023-03-12T02:41:34.057Z,2.64
2023-03-12T02:42:34.030Z,2.63
2023-03-12T02:43:34.038Z,2.66
2023-03-12T02:44:34.038Z,2.63
2023-03-12T02:45:34.046Z,2.67
2023-03-12T02:46:34.056Z,2.66
2023-03-12T02:47:34.061Z,2.64
2023-03-12T02:48:34.062Z,2.63
2023-03-12T02:49:34.085Z,2.66
2023-03-12T02:50:34.077Z,2.75
2023-03-12T02:51:34.082Z,2.66
2023-03-12T02:52:34.085Z,2.63
2023-03-12T02:53:34.105Z,2.64
2023-03-12T02:54:34.095Z,2.69
2023-03-12T02:55:34.100Z,2.74
2023-03-12T02:56:34.105Z,2.56
2023-03-12T02:57:34.134Z,2.69
2023-03-12T02:58:34.114Z,2.69
2023-03-12T02:59:34.122Z,2.64
2023-03-12T03:00:34.153Z,2.67
2023-03-12T03:01:34.340Z,2.54
2023-03-12T03:02:34.140Z,2.75
2023-03-12T03:03:34.148Z,2.71
2023-03-12T03:04:34.148Z,2.79
2023-03-12T03:05:34.156Z,2.78
2023-03-12T03:06:34.162Z,2.81
2023-03-12T03:07:34.165Z,2.75
2023-03-12T03:08:34.167Z,2.74
2023-03-12T03:09:34.176Z,2.63
2023-03-12T03:10:34.208Z,2.63
2023-03-12T03:11:34.186Z,2.57
2023-03-12T03:12:34.191Z,2.57
2023-03-12T03:13:34.222Z,2.48
2023-03-12T03:14:34.206Z,2.36
2023-03-12T03:15:34.223Z,2.35
2023-03-12T03:16:34.214Z,2.24
2023-03-12T03:17:34.216Z,2.31
2023-03-12T03:18:34.220Z,2.30
2023-03-12T03:19:34.234Z,2.31
2023-03-12T03:20:34.230Z,2.36
2023-03-12T03:21:34.239Z,2.52
2023-03-12T03:22:34.243Z,2.56
2023-03-12T03:23:34.253Z,2.54
2023-03-12T03:24:34.253Z,2.52
2023-03-12T03:25:34.259Z,2.54
2023-03-12T03:26:34.272Z,2.52
2023-03-12T03:27:34.281Z,2.56
2023-03-12T03:28:34.277Z,2.43
2023-03-12T03:29:34.322Z,2.46
2023-03-12T03:30:34.284Z,2.41
2023-03-12T03:31:34.305Z,2.42
2023-03-12T03:32:34.432Z,2.41
2023-03-12T03:33:34.308Z,2.41
2023-03-12T03:34:34.303Z,2.38
2023-03-12T03:35:34.405Z,2.49
2023-03-12T03:36:34.322Z,2.46
2023-03-12T03:37:34.319Z,2.43
2023-03-12T03:38:34.330Z,2.43
2023-03-12T03:39:34.332Z,2.35
2023-03-12T03:40:34.342Z,2.24
2023-03-12T03:41:34.351Z,2.25
2023-03-12T03:42:34.355Z,2.24
2023-03-12T03:43:34.354Z,2.17
2023-03-12T03:44:34.360Z,2.17
2023-03-12T03:45:34.384Z,2.18
2023-03-12T03:46:34.525Z,2.09
2023-03-12T03:47:34.380Z,2.06
2023-03-12T03:48:34.377Z,1.95
2023-03-12T03:49:34.391Z,2.24
2023-03-12T03:50:34.399Z,2.20
2023-03-12T03:51:34.394Z,2.18
2023-03-12T03:52:34.411Z,2.25
2023-03-12T03:53:34.401Z,2.30
2023-03-12T03:54:34.423Z,2.39
2023-03-12T03:55:34.414Z,2.35
2023-03-12T03:56:34.418Z,2.41
2023-03-12T03:57:34.437Z,2.36
2023-03-12T03:58:34.424Z,2.38
2023-03-12T03:59:34.434Z,2.34
2023-03-12T04:00:34.440Z,2.38
2023-03-12T04:01:34.467Z,2.42
2023-03-12T04:02:34.444Z,2.41
2023-03-12T04:03:34.554Z,2.43
2023-03-12T04:04:34.452Z,2.41
2023-03-12T04:05:34.510Z,2.39
2023-03-12T04:06:34.466Z,2.39
2023-03-12T04:07:34.469Z,2.39
2023-03-12T04:08:34.471Z,2.36
2023-03-12T04:09:34.482Z,2.35
2023-03-12T04:10:34.495Z,2.38
2023-03-12T04:11:34.487Z,2.36
2023-03-12T04:12:34.500Z,2.34
2023-03-12T04:13:34.493Z,2.34
2023-03-12T04:14:34.502Z,2.24
2023-03-12T04:15:34.514Z,2.28
2023-03-12T04:16:34.510Z,2.28
2023-03-12T04:17:34.537Z,2.25
2023-03-12T04:18:34.523Z,2.28
2023-03-12T04:19:34.522Z,2.25
2023-03-12T04:20:34.542Z,2.25
2023-03-12T04:21:34.534Z,2.27
2023-03-12T04:22:34.540Z,2.27
2023-03-12T04:23:34.545Z,2.38
2023-03-12T04:24:34.554Z,2.24
2023-03-12T04:25:34.555Z,2.30
2023-03-12T04:26:34.563Z,2.35
2023-03-12T04:27:34.566Z,2.39
2023-03-12T04:28:34.569Z,2.41
2023-03-12T04:29:34.592Z,2.38
2023-03-12T04:30:34.577Z,2.41
2023-03-12T04:31:34.640Z,2.46
2023-03-12T04:32:34.666Z,2.48
2023-03-12T04:33:34.623Z,2.43
2023-03-12T04:34:34.598Z,2.54
2023-03-12T04:35:34.644Z,2.66
2023-03-12T04:36:34.615Z,2.61
2023-03-12T04:37:34.609Z,2.77
2023-03-12T04:38:34.619Z,2.71
2023-03-12T04:39:34.637Z,2.78
2023-03-12T04:40:34.628Z,2.75
2023-03-12T04:41:34.630Z,2.81
2023-03-12T04:42:34.641Z,2.78
2023-03-12T04:43:34.640Z,2.79
2023-03-12T04:44:34.648Z,2.74
2023-03-12T04:45:34.652Z,2.72
2023-03-12T04:46:34.688Z,2.77
2023-03-12T04:47:34.668Z,2.77
2023-03-12T04:48:34.672Z,2.85
2023-03-12T04:49:34.691Z,2.87
2023-03-12T04:50:34.682Z,2.92
2023-03-12T04:51:34.683Z,2.85
2023-03-12T04:52:34.699Z,2.90
2023-03-12T04:53:34.883Z,2.90
2023-03-12T04:54:34.701Z,3.03
2023-03-12T04:55:34.702Z,3.05
2023-03-12T04:56:34.710Z,3.21
2023-03-12T04:57:34.713Z,3.20
2023-03-12T04:58:34.725Z,3.18
2023-03-12T04:59:34.723Z,3.20
2023-03-12T05:00:34.733Z,3.26
2023-03-12T05:01:34.732Z,3.26
2023-03-12T05:02:34.763Z,3.21
2023-03-12T05:03:34.786Z,3.24
2023-03-12T05:04:34.748Z,3.23
2023-03-12T05:05:34.774Z,3.20
2023-03-12T05:06:34.766Z,3.20
2023-03-12T05:07:34.761Z,3.05
2023-03-12T05:08:34.769Z,3.05
2023-03-12T05:09:34.772Z,3.14
2023-03-12T05:10:34.787Z,3.05
2023-03-12T05:11:34.781Z,3.00
2023-03-12T05:12:34.788Z,2.89
2023-03-12T05:13:34.789Z,2.90
2023-03-12T05:14:34.801Z,2.95
2023-03-12T05:15:34.798Z,2.77
2023-03-12T05:16:34.821Z,2.77
2023-03-12T05:17:34.818Z,2.82
2023-03-12T05:18:34.815Z,2.75
2023-03-12T05:19:34.821Z,2.92
2023-03-12T05:20:34.831Z,3.03
2023-03-12T05:21:34.848Z,2.93
2023-03-12T05:22:34.845Z,2.90
2023-03-12T05:23:34.839Z,2.90
2023-03-12T05:24:34.847Z,2.84
2023-03-12T05:25:34.854Z,2.84
2023-03-12T05:26:34.856Z,2.85
2023-03-12T05:27:34.861Z,2.75
2023-03-12T05:28:34.875Z,2.75
2023-03-12T05:29:34.868Z,2.77
2023-03-12T05:30:34.874Z,2.71
2023-03-12T05:31:34.994Z,2.74
2023-03-12T05:32:34.951Z,2.63
2023-03-12T05:33:34.890Z,2.63
2023-03-12T05:34:34.898Z,2.57
2023-03-12T05:35:34.967Z,2.59
2023-03-12T05:36:34.925Z,2.52
2023-03-12T05:37:34.928Z,2.59
2023-03-12T05:38:34.926Z,2.53
2023-03-12T05:39:34.923Z,2.49
2023-03-12T05:40:34.926Z,2.49
2023-03-12T05:41:34.952Z,2.52
2023-03-12T05:42:34.937Z,2.46
2023-03-12T05:43:34.937Z,2.59
2023-03-12T05:44:34.953Z,2.46
2023-03-12T05:45:35.005Z,2.54
2023-03-12T05:46:34.953Z,2.43
2023-03-12T05:47:34.962Z,2.48
2023-03-12T05:48:34.975Z,2.56
2023-03-12T05:49:34.968Z,2.45
2023-03-12T05:50:34.977Z,2.57
2023-03-12T05:51:34.977Z,2.49
2023-03-12T05:52:34.985Z,2.49
2023-03-12T05:53:35.015Z,2.57
2023-03-12T05:54:35.004Z,2.60
2023-03-12T05:55:34.998Z,2.49
2023-03-12T05:56:35.009Z,2.56
2023-03-12T05:57:35.011Z,2.39
2023-03-12T05:58:35.014Z,2.42
2023-03-12T05:59:35.033Z,2.41
2023-03-12T06:00:35.040Z,2.35
2023-03-12T06:01:35.033Z,2.30
2023-03-12T06:02:35.121Z,2.16
2023-03-12T06:03:35.068Z,2.17
2023-03-12T06:04:35.049Z,2.16
2023-03-12T06:05:35.052Z,2.14
2023-03-12T06:06:35.056Z,2.18
2023-03-12T06:07:35.056Z,2.14
2023-03-12T06:08:35.066Z,2.16
2023-03-12T06:09:35.090Z,2.12
2023-03-12T06:10:35.077Z,2.16
2023-03-12T06:11:35.074Z,2.17
2023-03-12T06:12:35.086Z,2.16
2023-03-12T06:13:35.093Z,2.14
2023-03-12T06:14:35.096Z,2.02
2023-03-12T06:15:35.096Z,2.18
2023-03-12T06:16:35.137Z,2.12
2023-03-12T06:17:35.122Z,2.07
2023-03-12T06:18:35.124Z,2.16
2023-03-12T06:19:35.119Z,2.16
2023-03-12T06:20:35.126Z,2.16
2023-03-12T06:21:35.168Z,2.09
2023-03-12T06:22:35.136Z,2.21
2023-03-12T06:23:35.139Z,2.16
2023-03-12T06:24:35.162Z,2.09
2023-03-12T06:25:35.168Z,2.23
2023-03-12T06:26:35.159Z,2.17
2023-03-12T06:27:35.176Z,2.05
2023-03-12T06:28:35.170Z,2.12
2023-03-12T06:29:35.196Z,2.18
2023-03-12T06:30:35.195Z,2.18
2023-03-12T06:31:38.431Z,2.14
2023-03-12T06:32:35.240Z,2.17
2023-03-12T06:33:35.188Z,2.12
2023-03-12T06:34:35.197Z,2.09
2023-03-12T06:35:35.244Z,2.17
2023-03-12T06:36:35.220Z,2.16
2023-03-12T06:37:35.209Z,2.14
2023-03-12T06:38:35.221Z,2.09
2023-03-12T06:39:35.222Z,2.07
2023-03-12T06:40:35.232Z,1.91
2023-03-12T06:41:35.267Z,1.90
2023-03-12T06:42:35.241Z,1.80
2023-03-12T06:43:35.241Z,1.86
2023-03-12T06:44:35.261Z,1.77
2023-03-12T06:45:35.251Z,1.84
2023-03-12T06:46:35.326Z,1.84
2023-03-12T06:47:35.262Z,1.76
2023-03-12T06:48:35.272Z,1.83
2023-03-12T06:49:35.274Z,1.77
2023-03-12T06:50:35.297Z,1.84
2023-03-12T06:51:35.285Z,1.87
2023-03-12T06:52:35.308Z,1.86
2023-03-12T06:53:35.297Z,2.06
2023-03-12T06:54:35.305Z,2.10
2023-03-12T06:55:35.306Z,2.03
2023-03-12T06:56:35.312Z,2.09
2023-03-12T06:57:35.334Z,2.12
2023-03-12T06:58:35.327Z,2.12
2023-03-12T06:59:35.324Z,2.16
2023-03-12T07:00:35.330Z,2.07
2023-03-12T07:01:35.334Z,1.99
2023-03-12T07:02:35.355Z,1.84
2023-03-12T07:03:35.361Z,1.83
2023-03-12T07:04:35.372Z,1.93
2023-03-12T07:05:35.357Z,1.91
2023-03-12T07:06:35.385Z,1.81
2023-03-12T07:07:35.393Z,1.88
2023-03-12T07:08:35.376Z,1.87
2023-03-12T07:09:35.381Z,1.84
2023-03-12T07:10:35.389Z,1.90
2023-03-12T07:11:35.404Z,2.06
2023-03-12T07:12:35.401Z,2.06
2023-03-12T07:13:35.426Z,2.03
2023-03-12T07:14:35.412Z,2.09
2023-03-12T07:15:35.413Z,2.07
2023-03-12T07:16:35.474Z,2.16
2023-03-12T07:17:35.425Z,2.12
2023-03-12T07:18:35.435Z,2.18
2023-03-12T07:19:35.445Z,2.20
2023-03-12T07:20:35.442Z,2.27
2023-03-12T07:21:35.449Z,2.25
2023-03-12T07:22:35.455Z,2.27
2023-03-12T07:23:35.456Z,2.34
2023-03-12T07:24:35.466Z,2.31
2023-03-12T07:25:35.468Z,2.36
2023-03-12T07:26:35.489Z,2.36
2023-03-12T07:27:35.481Z,2.38
2023-03-12T07:28:35.493Z,2.45
2023-03-12T07:29:35.513Z,2.57
2023-03-12T07:30:35.498Z,2.67
2023-03-12T07:31:35.559Z,2.66
2023-03-12T07:32:35.528Z,2.75
2023-03-12T07:33:35.602Z,2.85
2023-03-12T07:34:35.662Z,2.78
2023-03-12T07:35:35.583Z,2.95
2023-03-12T07:36:35.685Z,3.00
2023-03-12T07:37:35.530Z,3.10
2023-03-12T07:38:35.547Z,3.02
2023-03-12T07:39:35.562Z,3.11
2023-03-12T07:40:35.563Z,3.18
2023-03-12T07:41:35.563Z,3.24
2023-03-12T07:42:35.558Z,3.21
2023-03-12T07:43:35.627Z,3.21
2023-03-12T07:44:35.580Z,3.20
2023-03-12T07:45:35.643Z,3.18
2023-03-12T07:46:35.615Z,3.29
2023-03-12T07:47:35.672Z,3.35
2023-03-12T07:48:35.596Z,3.35
2023-03-12T07:49:35.597Z,3.47
2023-03-12T07:50:35.611Z,3.45
2023-03-12T07:51:35.616Z,3.58
2023-03-12T07:52:35.654Z,3.66
2023-03-12T07:53:35.620Z,3.60
2023-03-12T07:54:35.640Z,3.66
2023-03-12T07:55:35.754Z,3.66
2023-03-12T07:56:36.260Z,3.58
2023-03-12T07:57:35.679Z,3.69
2023-03-12T07:58:35.835Z,3.50
2023-03-12T07:59:35.656Z,3.51
2023-03-12T08:00:35.872Z,3.62
2023-03-12T08:01:35.788Z,3.62
2023-03-12T08:02:35.789Z,3.62
2023-03-12T08:03:35.885Z,3.79
2023-03-12T08:04:35.821Z,3.84
2023-03-12T08:05:35.794Z,3.91
2023-03-12T08:06:35.704Z,3.83
2023-03-12T08:07:35.885Z,3.91
2023-03-12T08:08:35.732Z,3.88
2023-03-12T08:09:35.719Z,3.91
2023-03-12T08:10:35.732Z,4.05
2023-03-12T08:11:35.725Z,4.14
2023-03-12T08:12:35.736Z,4.05
2023-03-12T08:13:35.734Z,4.26
2023-03-12T08:14:35.842Z,4.23
2023-03-12T08:15:35.753Z,4.22
2023-03-12T08:16:35.884Z,4.26
2023-03-12T08:17:35.785Z,4.24
2023-03-12T08:18:35.783Z,4.30
2023-03-12T08:19:35.782Z,4.23
2023-03-12T08:20:35.787Z,4.18
2023-03-12T08:21:35.791Z,4.08
2023-03-12T08:22:35.808Z,4.09
2023-03-12T08:23:35.803Z,3.98
2023-03-12T08:24:35.821Z,3.97
2023-03-12T08:25:35.816Z,3.88
2023-03-12T08:26:35.820Z,3.79
2023-03-12T08:27:35.835Z,3.78
2023-03-12T08:28:35.834Z,3.79
2023-03-12T08:29:35.854Z,3.94
2023-03-12T08:30:35.854Z,4.08
2023-03-12T08:31:35.952Z,4.15
2023-03-12T08:32:36.059Z,4.23
2023-03-12T08:33:35.896Z,4.20
2023-03-12T08:34:35.872Z,4.11
2023-03-12T08:35:35.931Z,4.09
2023-03-12T08:36:35.896Z,4.09
2023-03-12T08:37:35.893Z,4.12
2023-03-12T08:38:35.895Z,4.29
2023-03-12T08:39:35.911Z,4.30
2023-03-12T08:40:35.928Z,4.27
2023-03-12T08:41:35.918Z,4.32
2023-03-12T08:42:35.925Z,4.40
2023-03-12T08:43:35.932Z,4.33
2023-03-12T08:44:35.942Z,4.45
2023-03-12T08:45:35.951Z,4.32
2023-03-12T08:46:35.951Z,4.44
2023-03-12T08:47:35.963Z,4.40
2023-03-12T08:48:35.967Z,4.33
2023-03-12T08:49:35.997Z,4.41
2023-03-12T08:50:35.977Z,4.29
2023-03-12T08:51:35.993Z,4.22
2023-03-12T08:52:35.998Z,4.26
2023-03-12T08:53:36.023Z,4.26
2023-03-12T08:54:36.006Z,4.29
2023-03-12T08:55:36.040Z,4.32
2023-03-12T08:56:36.017Z,4.34
2023-03-12T08:57:36.031Z,4.42
2023-03-12T08:58:36.032Z,4.33
2023-03-12T08:59:36.046Z,4.34
2023-03-12T09:00:36.047Z,4.33
2023-03-12T09:01:36.057Z,4.37
2023-03-12T09:02:36.068Z,4.47
2023-03-12T09:03:36.078Z,4.52
2023-03-12T09:04:36.156Z,4.48
2023-03-12T09:05:36.106Z,4.45
2023-03-12T09:06:36.093Z,4.55
2023-03-12T09:07:36.099Z,4.51
2023-03-12T09:08:36.105Z,4.60
2023-03-12T09:09:36.112Z,4.70
2023-03-12T09:10:36.124Z,4.67
2023-03-12T09:11:36.123Z,4.73
2023-03-12T09:12:36.128Z,4.69
2023-03-12T09:13:57.780Z,4.82
2023-03-12T09:15:02.563Z,4.78
2023-03-12T09:15:36.153Z,4.78
2023-03-12T09:16:36.223Z,4.80
2023-03-12T09:17:36.189Z,4.94
2023-03-12T09:18:38.287Z,5.06
2023-03-12T09:19:36.191Z,5.12
2023-03-12T09:20:36.184Z,5.09
2023-03-12T09:21:36.208Z,5.18
2023-03-12T09:22:36.193Z,5.21
2023-03-12T09:23:36.202Z,5.15
2023-03-12T09:24:36.213Z,5.10
2023-03-12T09:25:36.219Z,5.25
2023-03-12T09:26:36.226Z,5.43
2023-03-12T09:27:36.231Z,5.38
2023-03-12T09:28:36.235Z,5.48
2023-03-12T09:29:41.402Z,5.48
2023-03-12T09:30:36.323Z,5.40
2023-03-12T09:31:36.276Z,5.38
2023-03-12T09:32:36.334Z,5.38
2023-03-12T09:33:36.278Z,5.49
2023-03-12T09:34:36.283Z,5.74
2023-03-12T09:35:36.316Z,5.76
2023-03-12T09:36:36.292Z,5.94
2023-03-12T09:37:36.322Z,6.00
2023-03-12T09:38:36.306Z,6.14
2023-03-12T09:39:36.318Z,6.43
2023-03-12T09:40:36.324Z,6.34
2023-03-12T09:41:36.331Z,6.34
2023-03-12T09:42:36.337Z,6.18
2023-03-12T09:43:36.371Z,6.64
2023-03-12T09:44:36.351Z,6.58
2023-03-12T09:45:36.366Z,6.56
2023-03-12T09:46:36.368Z,6.85
2023-03-12T09:47:36.381Z,7.03
2023-03-12T09:48:36.398Z,6.94
2023-03-12T09:49:36.414Z,6.79
2023-03-12T09:50:36.403Z,6.77
2023-03-12T09:51:36.409Z,6.74
2023-03-12T09:52:36.416Z,7.23
2023-03-12T09:53:36.448Z,7.20
2023-03-12T09:54:36.438Z,7.28
2023-03-12T09:55:36.445Z,7.24
2023-03-12T09:56:36.455Z,7.24
2023-03-12T09:57:36.466Z,7.25
2023-03-12T09:58:36.475Z,7.32
2023-03-12T09:59:36.481Z,7.24
2023-03-12T10:00:36.492Z,7.15
2023-03-12T10:01:36.520Z,7.05
2023-03-12T10:02:36.502Z,6.95
2023-03-12T10:03:36.542Z,6.95
2023-03-12T10:04:52.326Z,7.23
2023-03-12T10:05:36.612Z,7.43
2023-03-12T10:06:36.543Z,7.15
2023-03-12T10:07:36.573Z,7.45
2023-03-12T10:08:36.559Z,7.49
2023-03-12T10:09:36.588Z,7.16
2023-03-12T10:10:36.582Z,6.44
2023-03-12T10:11:36.634Z,6.28
2023-03-12T10:12:36.596Z,6.27
2023-03-12T10:13:36.618Z,6.15
2023-03-12T10:14:36.610Z,6.06
2023-03-12T10:15:36.703Z,6.03
2023-03-12T10:16:36.627Z,6.14
2023-03-12T10:17:36.652Z,6.03
2023-03-12T10:18:36.799Z,5.96
2023-03-12T10:19:36.661Z,6.22
2023-03-12T10:20:36.665Z,6.92
2023-03-12T10:21:36.679Z,7.23
2023-03-12T10:22:36.694Z,7.21
2023-03-12T10:23:36.704Z,7.27
2023-03-12T10:24:36.699Z,7.23
2023-03-12T10:25:36.736Z,7.58
2023-03-12T10:26:36.716Z,7.31
2023-03-12T10:27:36.732Z,6.62
2023-03-12T10:28:36.741Z,6.37
2023-03-12T10:29:36.749Z,6.69
2023-03-12T10:30:36.764Z,7.09
2023-03-12T10:31:36.766Z,7.68
2023-03-12T10:32:36.835Z,8.28
2023-03-12T10:33:36.786Z,8.61
2023-03-12T10:34:36.790Z,9.02
2023-03-12T10:35:36.883Z,9.38
2023-03-12T10:36:36.812Z,9.46
2023-03-12T10:37:36.826Z,9.33
2023-03-12T10:38:36.828Z,9.20
2023-03-12T10:39:36.841Z,9.83
2023-03-12T10:40:36.853Z,10.09
2023-03-12T10:41:36.897Z,9.97
2023-03-12T10:42:36.867Z,9.86
2023-03-12T10:43:36.885Z,10.47
2023-03-12T10:44:36.888Z,10.66
2023-03-12T10:45:36.901Z,10.79
2023-03-12T10:46:36.991Z,10.71
2023-03-12T10:47:36.925Z,10.64
2023-03-12T10:48:36.928Z,10.64
2023-03-12T10:49:36.942Z,10.09
2023-03-12T10:50:36.950Z,9.86
2023-03-12T10:51:36.965Z,9.74
2023-03-12T10:52:36.971Z,9.43
2023-03-12T10:53:36.986Z,9.38
2023-03-12T10:54:37.015Z,9.18
2023-03-12T10:55:37.009Z,9.21
2023-03-12T10:56:37.014Z,9.24
2023-03-12T10:57:37.052Z,9.14
2023-03-12T10:58:37.039Z,9.01
2023-03-12T10:59:37.052Z,8.86
2023-03-12T11:00:37.057Z,9.14
2023-03-12T11:01:37.176Z,9.60
2023-03-12T11:02:37.086Z,9.87
2023-03-12T11:03:37.093Z,9.96
2023-03-12T11:04:37.108Z,10.32
2023-03-12T11:05:37.171Z,10.76
2023-03-12T11:06:37.128Z,11.14
2023-03-12T11:07:37.138Z,11.67
2023-03-12T11:08:37.168Z,11.82
2023-03-12T11:09:37.162Z,12.04
2023-03-12T11:10:37.178Z,11.67
2023-03-12T11:11:37.184Z,11.27
2023-03-12T11:12:37.193Z,10.34
2023-03-12T11:13:37.228Z,9.33
2023-03-12T11:14:37.225Z,9.24
2023-03-12T11:15:37.242Z,9.08
2023-03-12T11:16:37.238Z,8.87
2023-03-12T11:17:37.254Z,8.80
2023-03-12T11:18:37.275Z,8.65
2023-03-12T11:19:37.343Z,8.80
2023-03-12T11:20:37.285Z,8.87
2023-03-12T11:21:37.305Z,9.15
2023-03-12T11:22:37.324Z,9.28
2023-03-12T11:23:37.332Z,9.21
2023-03-12T11:24:37.330Z,8.65
2023-03-12T11:25:37.345Z,8.34
2023-03-12T11:26:37.366Z,8.01
2023-03-12T11:27:37.389Z,7.57
2023-03-12T11:28:37.471Z,7.15
2023-03-12T11:29:37.536Z,6.81
2023-03-12T11:30:37.466Z,6.62
2023-03-12T11:31:37.458Z,6.85
2023-03-12T11:32:37.499Z,7.17
2023-03-12T11:33:37.433Z,7.45
2023-03-12T11:34:37.458Z,7.61
2023-03-12T11:35:37.549Z,7.72
2023-03-12T11:36:37.463Z,7.55
2023-03-12T11:37:40.172Z,7.67
2023-03-12T11:38:37.488Z,8.04
2023-03-12T11:39:37.505Z,8.80
2023-03-12T11:40:37.512Z,9.79
2023-03-12T11:41:37.526Z,9.60
2023-03-12T11:42:37.529Z,9.93
2023-03-12T11:43:43.760Z,9.11
2023-03-12T11:44:37.550Z,8.18
2023-03-12T11:45:37.595Z,7.43
2023-03-12T11:46:37.627Z,7.31
2023-03-12T11:47:37.643Z,8.00
2023-03-12T11:48:37.635Z,7.68
2023-03-12T11:49:37.613Z,7.02
2023-03-12T11:50:37.622Z,6.67
2023-03-12T11:51:37.632Z,6.71
2023-03-12T11:52:37.654Z,6.70
2023-03-12T11:53:37.655Z,6.77
2023-03-12T11:54:37.670Z,7.02
2023-03-12T11:55:37.678Z,7.23
2023-03-12T11:56:37.686Z,7.32
2023-03-12T11:57:37.709Z,7.80
2023-03-12T11:58:37.706Z,8.41
2023-03-12T11:59:37.729Z,8.83
2023-03-12T12:00:37.735Z,9.24
2023-03-12T12:01:37.804Z,8.77
2023-03-12T12:02:37.748Z,8.36
2023-03-12T12:03:37.862Z,8.70
2023-03-12T12:04:37.782Z,8.56
2023-03-12T12:05:37.789Z,8.74
2023-03-12T12:06:37.797Z,9.20
2023-03-12T12:07:37.807Z,9.93
2023-03-12T12:08:37.813Z,10.17
2023-03-12T12:09:37.859Z,9.39
2023-03-12T12:10:37.837Z,9.42
2023-03-12T12:11:37.851Z,9.24
2023-03-12T12:12:37.864Z,8.23
2023-03-12T12:13:37.887Z,8.29
2023-03-12T12:14:37.898Z,8.30
2023-03-12T12:15:37.906Z,8.77
2023-03-12T12:16:37.991Z,9.15
2023-03-12T12:17:37.985Z,8.77
2023-03-12T12:18:37.939Z,9.05
2023-03-12T12:19:37.947Z,9.56
2023-03-12T12:20:37.954Z,10.23
2023-03-12T12:21:37.966Z,10.71
2023-03-12T12:22:38.003Z,10.09
2023-03-12T12:23:37.995Z,10.14
2023-03-12T12:24:37.997Z,10.53
2023-03-12T12:25:38.010Z,10.86
2023-03-12T12:26:38.017Z,11.02
2023-03-12T12:27:38.042Z,10.29
2023-03-12T12:28:38.049Z,10.14
2023-03-12T12:29:38.102Z,10.76
2023-03-12T12:30:38.072Z,11.24
2023-03-12T12:31:38.099Z,11.44
2023-03-12T12:32:38.122Z,11.91
2023-03-12T12:33:38.135Z,11.11
2023-03-12T12:34:38.116Z,10.30
2023-03-12T12:35:38.289Z,9.46
2023-03-12T12:36:38.140Z,8.79
2023-03-12T12:37:38.164Z,8.98
2023-03-12T12:38:38.164Z,10.01
2023-03-12T12:39:38.204Z,10.38
2023-03-12T12:40:38.190Z,9.81
2023-03-12T12:41:38.204Z,9.79
2023-03-12T12:42:38.228Z,10.15
2023-03-12T12:43:38.228Z,10.42
2023-03-12T12:44:38.245Z,9.78
2023-03-12T12:45:38.731Z,9.75
2023-03-12T12:46:38.267Z,9.69
2023-03-12T12:47:38.277Z,10.34
2023-03-12T12:48:38.296Z,10.94
2023-03-12T12:49:38.322Z,10.66
2023-03-12T12:50:38.317Z,10.44
2023-03-12T12:51:38.336Z,11.10
2023-03-12T12:52:38.346Z,11.78
2023-03-12T12:53:38.357Z,12.41
2023-03-12T12:54:38.372Z,12.75
2023-03-12T12:55:38.379Z,12.62
2023-03-12T12:56:38.397Z,13.10
2023-03-12T12:57:38.407Z,13.01
2023-03-12T12:58:38.437Z,11.90
2023-03-12T12:59:38.434Z,10.26
2023-03-12T13:00:38.452Z,9.79
2023-03-12T13:01:38.591Z,9.54
2023-03-12T13:02:38.479Z,9.53
2023-03-12T13:03:38.493Z,9.17
2023-03-12T13:04:38.502Z,8.79
2023-03-12T13:05:38.545Z,8.96
2023-03-12T13:06:39.739Z,8.96
2023-03-12T13:07:38.548Z,9.38
2023-03-12T13:08:38.563Z,9.76
2023-03-12T13:09:38.569Z,9.50
2023-03-12T13:10:41.877Z,9.32
2023-03-12T13:11:38.598Z,9.39
2023-03-12T13:12:38.615Z,10.23
2023-03-12T13:13:38.623Z,10.85
2023-03-12T13:14:38.637Z,11.40
2023-03-12T13:15:38.685Z,11.35
2023-03-12T13:16:38.669Z,10.29