createdAt,value
2017-09-12T00:07:04.541Z,96.04
2017-09-12T00:27:05.081Z,93.13
2017-09-12T00:47:05.503Z,93.77
2017-09-12T01:07:05.991Z,98.95
2017-09-12T01:27:06.508Z,99.54
2017-09-12T01:47:06.974Z,97.67
2017-09-12T02:07:07.487Z,94.14
2017-09-12T02:27:07.997Z,98.54
2017-09-12T02:47:08.374Z,98.19
2017-09-12T03:07:08.858Z,99.96
2017-09-12T03:27:09.362Z,94.02
2017-09-12T03:47:09.783Z,90.27
2017-09-12T04:07:10.330Z,97.91
2017-09-12T04:27:10.844Z,99.66
2017-09-12T04:46:26.986Z,87.02
2017-09-12T05:06:27.301Z,100.00
2017-09-12T05:26:27.755Z,100.00
2017-09-12T05:46:28.299Z,86.39
2017-09-12T06:06:28.807Z,86.97
2017-09-12T06:36:29.512Z,100.00
2017-09-12T06:56:30.042Z,89.92
2017-09-12T07:16:30.601Z,100.00
2017-09-12T07:36:31.117Z,94.17
2017-09-12T07:56:31.629Z,97.08
2017-09-12T08:16:32.191Z,73.46
2017-09-12T08:36:32.618Z,32.52
2017-09-12T08:56:33.142Z,65.65
2017-09-12T09:16:33.710Z,67.02
2017-09-12T09:36:34.201Z,85.29
2017-09-12T09:56:34.749Z,85.82
2017-09-12T10:16:35.267Z,55.73
2017-09-12T10:36:35.707Z,3.77
2017-09-12T10:56:36.191Z,48.20
2017-09-12T11:16:36.798Z,44.75
2017-09-12T11:36:37.281Z,1.29
2017-09-12T11:56:37.722Z,46.41
2017-09-12T12:16:38.218Z,18.19
2017-09-12T12:36:38.716Z,48.06
2017-09-12T12:56:39.235Z,29.35
2017-09-12T13:16:39.709Z,49.01
2017-09-12T13:41:40.270Z,46.41
2017-09-12T14:01:40.855Z,75.04
2017-09-12T14:21:41.337Z,64.90
2017-09-12T14:41:41.887Z,0.00
2017-09-12T15:01:42.419Z,25.00
2017-09-12T15:21:42.926Z,76.25
2017-09-12T15:41:43.471Z,100.00
2017-09-12T16:01:43.916Z,1.74
2017-09-12T16:21:44.431Z,0.00
2017-09-12T16:41:44.807Z,15.25
2017-09-12T17:01:45.306Z,0.00
2017-09-12T17:21:45.796Z,0.00
2017-09-12T17:41:46.338Z,23.83
2017-09-12T18:01:46.854Z,88.74
2017-09-12T18:22:31.847Z,64.14
2017-09-12T18:52:32.531Z,44.87
2017-09-12T19:12:32.963Z,37.75
2017-09-12T19:32:33.309Z,84.91
2017-09-12T19:52:33.833Z,77.06
2017-09-12T20:12:34.252Z,84.02
2017-09-12T20:32:34.687Z,91.56
2017-09-12T20:52:35.106Z,72.01
2017-09-12T21:12:35.574Z,79.15
2017-09-12T21:32:36.131Z,64.98
2017-09-12T21:52:36.602Z,59.03
2017-09-12T22:12:37.100Z,80.65
2017-09-12T22:32:37.585Z,67.45
2017-09-12T22:52:38.098Z,62.61
2017-09-12T23:12:38.579Z,73.74
2017-09-12T23:32:39.035Z,75.76
2017-09-12T23:52:39.509Z,63.18
