createdAt,value
2023-04-08T00:00:43.639Z,8.38
2023-04-08T00:03:27.509Z,9.15
2023-04-08T00:06:13.823Z,8.65
2023-04-08T00:08:57.064Z,8.93
2023-04-08T00:11:41.336Z,9.27
2023-04-08T00:14:25.048Z,9.13
2023-04-08T00:17:07.483Z,10.18
2023-04-08T00:19:56.489Z,8.93
2023-04-08T00:22:45.760Z,9.93
2023-04-08T00:25:25.423Z,8.25
2023-04-08T00:28:09.418Z,8.70
2023-04-08T00:30:47.680Z,8.38
2023-04-08T00:33:25.739Z,9.48
2023-04-08T00:36:12.438Z,8.73
2023-04-08T00:38:56.229Z,8.05
2023-04-08T00:41:41.846Z,8.77
2023-04-08T00:44:25.743Z,9.07
2023-04-08T00:47:11.720Z,9.52
2023-04-08T00:49:55.434Z,9.30
2023-04-08T00:52:32.131Z,9.35
2023-04-08T00:55:14.373Z,10.90
2023-04-08T00:58:04.138Z,8.52
2023-04-08T01:00:48.469Z,8.63
2023-04-08T01:03:52.467Z,8.50
2023-04-08T01:06:48.002Z,8.60
2023-04-08T01:09:39.310Z,10.52
2023-04-08T01:12:30.143Z,9.60
2023-04-08T01:15:13.160Z,8.63
2023-04-08T01:17:50.546Z,9.38
2023-04-08T01:20:32.000Z,8.82
2023-04-08T01:23:33.059Z,9.27
2023-04-08T01:26:18.751Z,9.07
2023-04-08T01:29:06.499Z,9.73
2023-04-08T01:31:48.706Z,9.13
2023-04-08T01:34:33.794Z,8.68
2023-04-08T01:37:20.314Z,8.98
2023-04-08T01:40:00.367Z,8.32
2023-04-08T01:42:46.707Z,8.80
2023-04-08T01:45:31.675Z,8.35
2023-04-08T01:48:08.535Z,8.95
2023-04-08T01:50:48.449Z,11.07
2023-04-08T01:53:26.577Z,8.25
2023-04-08T01:56:09.077Z,9.43
2023-04-08T01:59:25.620Z,8.45
2023-04-08T02:02:09.208Z,9.80
2023-04-08T02:04:50.516Z,8.57
2023-04-08T02:07:32.402Z,7.93
2023-04-08T02:10:10.900Z,8.57
2023-04-08T02:12:55.269Z,8.57
2023-04-08T02:15:45.468Z,8.35
2023-04-08T02:18:35.241Z,9.00
2023-04-08T02:21:24.105Z,8.18
2023-04-08T02:24:09.312Z,8.93
2023-04-08T02:26:51.629Z,10.43
2023-04-08T02:29:40.950Z,8.57
2023-04-08T02:32:21.344Z,8.85
2023-04-08T02:35:04.206Z,7.93
2023-04-08T02:37:48.957Z,8.35
2023-04-08T02:40:35.523Z,7.22
2023-04-08T02:43:20.648Z,8.00
2023-04-08T02:45:59.601Z,8.88
2023-04-08T02:48:40.981Z,9.18
2023-04-08T02:51:19.590Z,8.70
2023-04-08T02:53:59.709Z,9.13
2023-04-08T02:56:38.444Z,8.38
2023-04-08T02:59:27.222Z,9.13
2023-04-08T03:02:08.313Z,8.35
2023-04-08T03:04:57.703Z,9.00
2023-04-08T03:07:38.677Z,8.90
2023-04-08T03:10:18.591Z,9.35
2023-04-08T03:12:57.367Z,9.27
2023-04-08T03:15:38.614Z,8.48
2023-04-08T03:18:18.622Z,9.30
2023-04-08T03:21:04.075Z,9.48
2023-04-08T03:23:44.702Z,9.57
2023-04-08T03:26:29.224Z,8.00
2023-04-08T03:29:06.966Z,8.82
2023-04-08T03:31:52.104Z,8.30
2023-04-08T03:34:33.053Z,8.50
2023-04-08T03:37:11.755Z,8.63
2023-04-08T03:39:50.777Z,9.10
2023-04-08T03:42:35.647Z,8.05
2023-04-08T03:45:11.355Z,8.27
2023-04-08T03:47:55.124Z,9.05
2023-04-08T03:50:31.344Z,9.02
2023-04-08T03:53:16.679Z,7.07
2023-04-08T03:55:53.672Z,9.18
2023-04-08T03:58:37.455Z,9.27
2023-04-08T04:01:22.725Z,8.73
2023-04-08T04:04:05.013Z,7.88
2023-04-08T04:06:40.512Z,8.23
2023-04-08T04:09:24.671Z,8.23
2023-04-08T04:14:49.103Z,7.85
2023-04-08T04:17:35.491Z,9.05
2023-04-08T04:20:16.882Z,8.68
2023-04-08T04:22:57.251Z,8.43
2023-04-08T04:25:41.910Z,8.50
2023-04-08T04:28:20.723Z,8.25
2023-04-08T04:31:09.257Z,8.70
2023-04-08T04:33:45.560Z,8.35
2023-04-08T04:36:24.207Z,8.10
2023-04-08T04:39:08.120Z,7.10
2023-04-08T04:41:51.989Z,8.48
2023-04-08T04:44:33.123Z,9.80
2023-04-08T04:47:16.477Z,8.30
2023-04-08T04:50:03.192Z,8.25
2023-04-08T04:52:43.675Z,8.05
2023-04-08T04:55:32.075Z,8.73
2023-04-08T04:58:11.789Z,7.95
2023-04-08T05:00:54.071Z,8.20
2023-04-08T05:03:33.057Z,7.65
2023-04-08T05:06:20.297Z,9.13
2023-04-08T05:09:09.768Z,8.93
2023-04-08T05:11:45.306Z,8.60
2023-04-08T05:14:26.799Z,8.00
2023-04-08T05:17:07.997Z,8.43
2023-04-08T05:19:51.621Z,8.00
2023-04-08T05:22:38.901Z,8.38
2023-04-08T05:25:25.456Z,8.32
2023-04-08T05:28:12.986Z,8.98
2023-04-08T05:31:02.188Z,7.35
2023-04-08T05:33:47.222Z,8.45
2023-04-08T05:36:34.138Z,9.18
2023-04-08T05:39:15.913Z,9.15
2023-04-08T05:41:56.837Z,9.48
2023-04-08T05:44:44.534Z,8.48
2023-04-08T05:47:28.871Z,8.10
2023-04-08T05:50:08.008Z,7.93
2023-04-08T05:52:48.878Z,8.80
2023-04-08T05:55:30.060Z,8.43
2023-04-08T05:58:14.062Z,7.63
2023-04-08T06:00:55.344Z,8.65
2023-04-08T06:03:40.644Z,8.23
2023-04-08T06:06:21.526Z,8.63
2023-04-08T06:09:00.916Z,9.07
2023-04-08T06:11:49.867Z,7.63
2023-04-08T06:14:36.726Z,7.88
2023-04-08T06:17:17.262Z,8.75
2023-04-08T06:20:03.112Z,7.20
2023-04-08T06:22:38.141Z,8.88
2023-04-08T06:25:10.302Z,8.57
2023-04-08T06:27:49.019Z,8.60
2023-04-08T06:30:24.246Z,7.75
2023-04-08T06:32:55.557Z,8.65
2023-04-08T06:35:32.640Z,7.78
2023-04-08T06:38:06.042Z,9.00
2023-04-08T06:40:43.065Z,9.80
2023-04-08T06:43:21.305Z,8.75
2023-04-08T06:45:54.667Z,10.45
2023-04-08T06:48:30.347Z,9.02
2023-04-08T06:51:07.920Z,9.32
2023-04-08T06:53:46.713Z,9.48
2023-04-08T06:56:21.540Z,7.68
2023-04-08T06:58:57.314Z,8.65
2023-04-08T07:01:32.103Z,8.88
2023-04-08T07:04:03.314Z,9.98
2023-04-08T07:06:41.636Z,8.68
2023-04-08T07:09:15.090Z,8.73
2023-04-08T07:11:55.649Z,8.20
2023-04-08T07:14:34.245Z,8.80
2023-04-08T07:17:09.839Z,8.15
2023-04-08T07:19:46.042Z,10.25
2023-04-08T07:22:22.647Z,8.68
2023-04-08T07:24:58.184Z,8.63
2023-04-08T07:27:34.708Z,8.75
2023-04-08T07:30:07.916Z,7.95
2023-04-08T07:32:46.965Z,8.82
2023-04-08T07:35:29.777Z,8.70
2023-04-08T07:38:12.296Z,9.07
2023-04-08T07:40:42.854Z,8.45
2023-04-08T07:43:21.791Z,7.80
2023-04-08T07:45:55.028Z,8.52
2023-04-08T07:48:35.012Z,7.20
2023-04-08T07:51:20.208Z,10.68
2023-04-08T07:53:58.264Z,8.75
2023-04-08T07:56:26.996Z,8.60
2023-04-08T07:59:05.818Z,9.00
2023-04-08T08:01:36.555Z,8.00
2023-04-08T08:04:13.881Z,8.20
2023-04-08T08:06:58.411Z,8.05
2023-04-08T08:09:34.554Z,7.47
2023-04-08T08:12:15.485Z,9.07
2023-04-08T08:14:54.954Z,9.48
2023-04-08T08:17:33.666Z,8.48
2023-04-08T08:20:10.751Z,8.55
2023-04-08T08:22:56.620Z,6.90
2023-04-08T08:25:30.951Z,8.50
2023-04-08T08:28:08.069Z,8.57
2023-04-08T08:30:44.102Z,8.45
2023-04-08T08:33:12.224Z,7.57
2023-04-08T08:35:51.073Z,8.18
2023-04-08T08:38:27.497Z,8.48
2023-04-08T08:41:05.830Z,7.28
2023-04-08T08:43:41.767Z,7.78
2023-04-08T08:46:24.171Z,8.40
2023-04-08T08:48:57.256Z,6.90
2023-04-08T08:51:30.564Z,7.55
2023-04-08T08:54:09.336Z,7.25
2023-04-08T08:56:44.340Z,7.75
2023-04-08T08:59:23.868Z,7.60
2023-04-08T09:02:19.222Z,7.90
2023-04-08T09:05:29.336Z,8.35
2023-04-08T09:25:24.066Z,7.60
2023-04-08T13:02:43.461Z,6.97
2023-04-08T13:22:00.625Z,6.90
2023-04-08T13:24:38.321Z,6.18
2023-04-08T13:27:16.424Z,6.50
2023-04-08T13:29:53.458Z,6.10
2023-04-08T13:32:26.512Z,6.93
2023-04-08T13:34:59.358Z,6.75
2023-04-08T13:37:32.303Z,6.93
2023-04-08T13:40:08.930Z,6.63
2023-04-08T13:42:48.862Z,7.25
2023-04-08T13:45:31.891Z,7.05
2023-04-08T13:48:05.044Z,6.68
2023-04-08T13:50:41.752Z,6.00
2023-04-08T13:53:19.796Z,6.20
2023-04-08T13:55:56.045Z,7.25
2023-04-08T13:58:28.972Z,6.50
2023-04-08T14:01:01.841Z,6.10
2023-04-08T14:03:40.482Z,6.18
2023-04-08T14:06:18.592Z,6.07
2023-04-08T14:08:54.642Z,5.88
2023-04-08T14:11:27.269Z,6.57
2023-04-08T14:14:02.963Z,6.38
2023-04-08T14:16:38.730Z,6.07
2023-04-08T14:19:21.447Z,6.45
2023-04-08T14:22:02.626Z,6.13
2023-04-08T14:24:38.133Z,6.78
2023-04-08T14:27:13.366Z,6.05
2023-04-08T14:29:54.972Z,6.55
2023-04-08T14:32:34.577Z,6.32
2023-04-08T14:35:10.530Z,5.85
2023-04-08T14:37:40.911Z,6.35
2023-04-08T14:40:18.964Z,6.50
2023-04-08T14:42:57.630Z,6.68
2023-04-08T14:45:33.132Z,6.65
2023-04-08T14:48:06.769Z,6.45
2023-04-08T14:53:17.999Z,6.82
2023-04-08T14:55:56.384Z,5.88
2023-04-08T14:58:33.821Z,6.25
2023-04-08T15:01:09.518Z,5.47
2023-04-08T15:03:42.282Z,5.72
2023-04-08T15:06:17.834Z,7.10
2023-04-08T15:08:53.754Z,5.43
2023-04-08T15:11:32.432Z,5.10
2023-04-08T15:14:04.341Z,6.32
2023-04-08T15:16:40.107Z,6.47
2023-04-08T15:19:18.580Z,6.18
2023-04-08T15:21:51.337Z,6.72
2023-04-08T15:24:27.384Z,6.37
2023-04-08T15:27:02.995Z,6.25
2023-04-08T15:29:42.876Z,5.22
2023-04-08T15:32:20.087Z,6.28
2023-04-08T15:34:55.856Z,7.57
2023-04-08T15:37:28.559Z,5.82
2023-04-08T15:40:12.168Z,5.30
2023-04-08T15:42:40.445Z,4.57
2023-04-08T15:45:13.768Z,6.85
2023-04-08T15:47:50.623Z,6.47
2023-04-08T15:50:40.852Z,5.88
2023-04-08T15:53:19.821Z,5.95
2023-04-08T15:55:58.056Z,6.05
2023-04-08T15:58:25.919Z,5.20
2023-04-08T16:01:10.760Z,4.65
2023-04-08T16:03:46.501Z,6.00
2023-04-08T16:06:24.249Z,6.15
2023-04-08T16:08:57.343Z,5.63
2023-04-08T16:11:36.698Z,5.85
2023-04-08T16:14:14.523Z,6.20
2023-04-08T16:16:51.365Z,5.75
2023-04-08T16:19:27.497Z,6.28
2023-04-08T16:22:08.195Z,5.72
2023-04-08T16:24:41.170Z,5.53
2023-04-08T16:27:17.169Z,6.13
2023-04-08T16:29:52.426Z,6.10
2023-04-08T16:32:23.969Z,6.63
2023-04-08T16:35:06.700Z,5.10
2023-04-08T16:37:42.695Z,5.68
2023-04-08T16:40:18.167Z,6.93
2023-04-08T16:42:51.081Z,5.90
2023-04-08T16:45:23.937Z,6.80
2023-04-08T16:48:00.551Z,6.07
2023-04-08T16:50:40.388Z,6.10
2023-04-08T16:53:16.325Z,5.65
2023-04-08T16:55:55.090Z,5.53
2023-04-08T16:58:33.688Z,6.38
2023-04-08T17:01:12.036Z,5.82
2023-04-08T17:03:52.386Z,6.47
2023-04-08T17:06:28.412Z,5.78
2023-04-08T17:09:04.104Z,6.72
2023-04-08T17:11:42.333Z,5.75
2023-04-08T17:14:18.154Z,6.68
2023-04-08T17:16:54.216Z,6.75
2023-04-08T17:19:30.096Z,5.97
2023-04-08T17:22:06.127Z,5.40
2023-04-08T17:24:41.210Z,6.43
2023-04-08T17:27:23.024Z,5.50
2023-04-08T17:30:01.675Z,6.18
2023-04-08T17:32:40.622Z,4.82
2023-04-08T17:35:16.282Z,5.85
2023-04-08T17:37:50.295Z,6.13
2023-04-08T17:40:22.872Z,5.70
2023-04-08T17:42:55.347Z,5.55
2023-04-08T17:45:28.176Z,5.75
2023-04-08T17:48:06.868Z,5.00
2023-04-08T17:50:50.735Z,6.13
2023-04-08T17:53:27.135Z,5.35
2023-04-08T17:56:06.277Z,6.18
2023-04-08T17:58:48.941Z,5.90
2023-04-08T18:01:27.779Z,6.28
2023-04-08T18:04:10.289Z,5.18
2023-04-08T18:06:46.922Z,5.80
2023-04-08T18:09:28.543Z,6.00
2023-04-08T18:12:07.750Z,5.75
2023-04-08T18:14:44.032Z,6.63
2023-04-08T18:17:20.482Z,5.88
2023-04-08T18:20:02.653Z,5.82
2023-04-08T18:22:41.775Z,6.00
2023-04-08T18:25:19.721Z,5.82
2023-04-08T18:28:02.836Z,4.88
2023-04-08T18:30:43.795Z,4.85
2023-04-08T18:33:19.586Z,6.43
2023-04-08T18:35:59.547Z,5.28
2023-04-08T18:38:40.230Z,5.53
2023-04-08T18:41:20.949Z,6.78
2023-04-08T18:44:04.158Z,5.82
2023-04-08T18:46:42.624Z,5.40
2023-04-08T18:49:20.525Z,5.40
2023-04-08T18:52:03.673Z,6.18
2023-04-08T18:54:44.220Z,5.20
2023-04-08T18:57:25.102Z,5.30
2023-04-08T19:00:04.925Z,5.45
2023-04-08T19:02:43.453Z,5.35
2023-04-08T19:05:23.747Z,5.85
2023-04-08T19:08:06.377Z,6.78
2023-04-08T19:10:45.311Z,6.20
2023-04-08T19:13:26.992Z,5.82
2023-04-08T19:16:05.369Z,6.93
2023-04-08T19:18:38.209Z,6.70
2023-04-08T19:21:15.118Z,5.90
2023-04-08T19:23:56.124Z,5.88
2023-04-08T19:26:36.200Z,6.22
2023-04-08T19:29:13.093Z,5.43
2023-04-08T19:31:55.912Z,6.35
2023-04-08T19:34:34.689Z,5.70
2023-04-08T19:37:10.848Z,7.00
2023-04-08T19:39:52.878Z,5.28
2023-04-08T19:42:29.602Z,6.80
2023-04-08T19:45:06.223Z,6.80
2023-04-08T19:47:50.888Z,6.60
2023-04-08T19:50:32.901Z,6.03
2023-04-08T19:53:11.796Z,6.82
2023-04-08T19:55:47.450Z,7.63
2023-04-08T19:58:25.823Z,6.85
2023-04-08T20:01:06.714Z,6.97
2023-04-08T20:03:44.490Z,6.55
2023-04-08T20:06:23.319Z,6.60
2023-04-08T20:08:57.728Z,7.43
2023-04-08T20:11:42.334Z,7.45
2023-04-08T20:14:16.998Z,8.02
2023-04-08T20:16:53.401Z,5.97
2023-04-08T20:19:31.795Z,8.05
2023-04-08T20:22:10.689Z,6.00
2023-04-08T20:24:49.018Z,7.53
2023-04-08T20:27:35.716Z,6.93
2023-04-08T20:30:09.494Z,6.53
2023-04-08T20:32:40.341Z,6.47
2023-04-08T20:35:16.942Z,7.18
2023-04-08T20:37:51.625Z,7.10
2023-04-08T20:40:23.455Z,5.97
2023-04-08T20:42:58.220Z,7.80
2023-04-08T20:45:34.162Z,6.85
2023-04-08T20:48:09.929Z,5.80
2023-04-08T20:50:53.686Z,6.65
2023-04-08T20:53:34.445Z,7.25
2023-04-08T20:56:10.389Z,7.15
2023-04-08T20:58:46.355Z,7.35
2023-04-08T21:01:21.672Z,7.10
2023-04-08T21:03:59.751Z,6.78
2023-04-08T21:06:45.671Z,7.07
2023-04-08T21:09:18.734Z,7.97
2023-04-08T21:12:04.727Z,7.03
2023-04-08T21:14:40.631Z,8.02
2023-04-08T21:17:22.379Z,6.72
2023-04-08T21:19:57.858Z,6.63
2023-04-08T21:22:33.208Z,8.13
2023-04-08T21:25:13.785Z,7.03
2023-04-08T21:27:49.448Z,7.57
2023-04-08T21:30:22.537Z,7.78
2023-04-08T21:33:03.645Z,7.13
2023-04-08T21:35:42.998Z,7.28
2023-04-08T21:38:21.679Z,7.63
2023-04-08T21:41:01.177Z,8.23
2023-04-08T21:43:37.034Z,8.23
2023-04-08T21:46:15.986Z,7.85
2023-04-08T21:48:48.756Z,7.80
2023-04-08T21:51:24.353Z,7.38
2023-04-08T21:53:57.237Z,7.18
2023-04-08T21:56:29.664Z,7.87
2023-04-08T21:59:02.701Z,8.07
2023-04-08T22:01:41.499Z,6.73
2023-04-08T22:04:20.153Z,7.25
2023-04-08T22:06:56.302Z,7.35
2023-04-08T22:09:37.510Z,7.90
2023-04-08T22:12:11.200Z,7.75
2023-04-08T22:17:17.956Z,7.28
2023-04-08T22:19:54.473Z,8.98
2023-04-08T22:22:29.481Z,8.05
2023-04-08T22:25:04.826Z,7.40
2023-04-08T22:27:46.111Z,7.53
2023-04-08T22:30:27.577Z,6.82
2023-04-08T22:33:06.348Z,7.95
2023-04-08T22:35:45.578Z,7.45
2023-04-08T22:38:23.535Z,7.60
2023-04-08T22:41:18.456Z,8.15
2023-04-08T22:43:51.468Z,7.85
2023-04-08T22:46:26.734Z,6.88
2023-04-08T22:49:02.477Z,7.90
2023-04-08T22:51:38.319Z,8.18
2023-04-08T22:54:28.078Z,6.90
2023-04-08T22:57:06.882Z,7.22
2023-04-08T22:59:42.630Z,7.13
2023-04-08T23:02:15.791Z,7.25
2023-04-08T23:04:53.295Z,7.40
2023-04-08T23:07:29.181Z,7.80
2023-04-08T23:10:04.646Z,7.78
2023-04-08T23:12:43.145Z,7.80
2023-04-08T23:15:21.588Z,8.25
2023-04-08T23:18:00.390Z,7.88
2023-04-08T23:20:35.503Z,7.38
2023-04-08T23:23:10.878Z,7.15
2023-04-08T23:25:55.865Z,7.22
2023-04-08T23:28:29.175Z,8.15
2023-04-08T23:31:13.052Z,7.15
2023-04-08T23:33:51.839Z,6.97
2023-04-08T23:36:29.804Z,7.72
2023-04-08T23:39:05.788Z,6.85
2023-04-08T23:41:41.395Z,6.60
2023-04-08T23:44:16.312Z,8.45
2023-04-08T23:46:51.937Z,6.93
2023-04-08T23:49:27.058Z,7.47
2023-04-08T23:52:04.834Z,7.25
2023-04-08T23:54:40.344Z,6.40
2023-04-08T23:57:16.600Z,7.90
2023-04-08T23:59:52.347Z,7.97
