createdAt,value
2023-02-11T00:00:06.190Z,2.94
2023-02-11T00:02:37.995Z,2.96
2023-02-11T00:05:10.627Z,3.07
2023-02-11T00:07:42.642Z,3.17
2023-02-11T00:10:14.600Z,3.08
2023-02-11T00:12:46.430Z,2.94
2023-02-11T00:15:18.213Z,2.87
2023-02-11T00:17:49.827Z,2.97
2023-02-11T00:20:21.707Z,2.98
2023-02-11T00:22:53.476Z,2.96
2023-02-11T00:25:25.228Z,2.89
2023-02-11T00:27:57.103Z,2.91
2023-02-11T00:30:29.032Z,2.82
2023-02-11T00:33:00.721Z,2.84
2023-02-11T00:35:32.368Z,2.75
2023-02-11T00:38:04.174Z,2.80
2023-02-11T00:40:35.902Z,2.96
2023-02-11T00:43:07.650Z,3.15
2023-02-11T00:45:39.222Z,3.16
2023-02-11T00:48:10.887Z,3.04
2023-02-11T00:50:42.586Z,2.88
2023-02-11T00:53:14.497Z,2.81
2023-02-11T00:55:46.246Z,2.69
2023-02-11T00:58:18.233Z,2.75
2023-02-11T01:00:50.459Z,2.85
2023-02-11T01:03:22.202Z,2.86
2023-02-11T01:05:54.049Z,2.87
2023-02-11T01:08:26.049Z,3.03
2023-02-11T01:11:03.091Z,3.14
2023-02-11T01:13:37.514Z,3.06
2023-02-11T01:16:11.827Z,3.10
2023-02-11T01:18:44.925Z,3.13
2023-02-11T01:21:17.071Z,3.01
2023-02-11T01:23:48.864Z,2.90
2023-02-11T01:26:20.627Z,2.84
2023-02-11T01:28:52.537Z,2.82
2023-02-11T01:31:24.268Z,2.85
2023-02-11T01:33:56.080Z,2.85
2023-02-11T01:36:27.685Z,2.78
2023-02-11T01:38:59.322Z,2.83
2023-02-11T01:41:30.948Z,2.79
2023-02-11T01:44:15.819Z,2.75
2023-02-11T01:46:47.679Z,2.82
2023-02-11T01:49:27.233Z,2.84
2023-02-11T01:52:03.793Z,3.00
2023-02-11T01:54:58.155Z,2.93
2023-02-11T01:57:35.087Z,2.76
2023-02-11T02:00:15.252Z,2.69
2023-02-11T02:02:58.918Z,2.66
2023-02-11T02:05:36.910Z,2.81
2023-02-11T02:08:16.498Z,2.79
2023-02-11T02:10:53.594Z,2.71
2023-02-11T02:13:26.073Z,2.63
2023-02-11T02:15:59.934Z,2.72
2023-02-11T02:18:45.471Z,2.74
2023-02-11T02:21:54.274Z,2.90
2023-02-11T02:24:51.668Z,3.02
2023-02-11T02:27:39.503Z,3.05
2023-02-11T02:30:49.368Z,3.06
2023-02-11T02:33:40.195Z,3.12
2023-02-11T02:36:21.430Z,3.10
2023-02-11T02:38:59.743Z,3.09
2023-02-11T02:41:35.064Z,3.09
2023-02-11T02:44:07.744Z,3.00
2023-02-11T02:46:40.098Z,2.91
2023-02-11T02:49:15.551Z,3.00
2023-02-11T02:52:14.275Z,2.93
2023-02-11T02:55:09.434Z,2.97
2023-02-11T02:57:54.274Z,2.94
2023-02-11T03:00:35.271Z,2.96
2023-02-11T03:03:19.501Z,2.94
2023-02-11T03:05:59.991Z,2.88
2023-02-11T03:08:40.121Z,2.90
2023-02-11T03:11:13.672Z,2.88
2023-02-11T03:13:48.038Z,2.92
2023-02-11T03:16:24.277Z,2.90
2023-02-11T03:19:02.030Z,2.86
2023-02-11T03:21:38.095Z,2.92
2023-02-11T03:24:14.881Z,2.94
2023-02-11T03:26:51.590Z,2.94
2023-02-11T03:29:32.794Z,3.04
2023-02-11T03:32:12.731Z,3.05
2023-02-11T03:34:49.536Z,3.04
2023-02-11T03:37:27.639Z,3.09
2023-02-11T03:40:04.979Z,3.03
2023-02-11T03:42:43.183Z,3.03
2023-02-11T03:45:18.765Z,3.01
2023-02-11T03:47:54.915Z,3.03
2023-02-11T03:50:28.090Z,3.12
2023-02-11T03:53:02.241Z,3.13
2023-02-11T03:55:38.591Z,3.07
2023-02-11T03:58:10.401Z,3.04
2023-02-11T04:00:44.212Z,3.04
2023-02-11T04:03:16.525Z,2.98
2023-02-11T04:05:48.562Z,2.96
2023-02-11T04:08:20.809Z,2.90
2023-02-11T04:10:52.421Z,2.88
2023-02-11T04:13:24.052Z,2.94
2023-02-11T04:15:55.816Z,2.95
2023-02-11T04:18:27.408Z,2.86
2023-02-11T04:20:59.095Z,2.78
2023-02-11T04:23:30.680Z,2.76
2023-02-11T04:26:02.490Z,2.79
2023-02-11T04:28:35.298Z,2.80
2023-02-11T04:31:07.176Z,2.72
2023-02-11T04:33:39.105Z,2.87
2023-02-11T04:36:18.565Z,2.82
2023-02-11T04:38:55.493Z,2.76
2023-02-11T04:41:34.560Z,2.78
2023-02-11T04:44:06.681Z,2.86
2023-02-11T04:46:38.394Z,2.77
2023-02-11T04:49:10.137Z,2.70
2023-02-11T04:51:41.722Z,2.73
2023-02-11T04:54:13.428Z,2.72
2023-02-11T04:56:45.063Z,2.68
2023-02-11T04:59:16.672Z,2.60
2023-02-11T05:01:48.327Z,2.58
2023-02-11T05:04:20.214Z,2.63
2023-02-11T05:06:52.230Z,2.77
2023-02-11T05:09:23.873Z,2.78
2023-02-11T05:11:55.497Z,2.82
2023-02-11T05:14:27.179Z,2.79
2023-02-11T05:16:58.880Z,2.71
2023-02-11T05:19:31.566Z,2.72
2023-02-11T05:22:03.891Z,2.78
2023-02-11T05:24:36.458Z,2.85
2023-02-11T05:27:08.206Z,2.82
2023-02-11T05:29:40.344Z,2.74
2023-02-11T05:32:12.667Z,2.69
2023-02-11T05:34:44.336Z,2.72
2023-02-11T05:37:16.124Z,2.71
2023-02-11T05:39:48.036Z,2.64
2023-02-11T05:42:19.799Z,2.65
2023-02-11T05:44:51.546Z,2.63
2023-02-11T05:47:23.194Z,2.61
2023-02-11T05:49:55.120Z,2.58
2023-02-11T05:52:27.126Z,2.61
2023-02-11T05:54:58.935Z,2.63
2023-02-11T05:57:30.677Z,2.71
2023-02-11T06:00:02.447Z,2.88
2023-02-11T06:02:34.141Z,2.95
2023-02-11T06:05:05.958Z,2.86
2023-02-11T06:07:37.535Z,2.79
2023-02-11T06:10:10.993Z,2.81
2023-02-11T06:12:42.679Z,2.86
2023-02-11T06:15:14.679Z,2.86
2023-02-11T06:17:46.439Z,2.87
2023-02-11T06:20:18.427Z,2.79
2023-02-11T06:22:50.142Z,2.69
2023-02-11T06:25:22.041Z,2.71
2023-02-11T06:27:53.795Z,2.71
2023-02-11T06:30:25.524Z,2.74
2023-02-11T06:32:57.224Z,2.86
2023-02-11T06:35:28.834Z,2.88
2023-02-11T06:38:00.468Z,2.88
2023-02-11T06:40:32.157Z,2.84
2023-02-11T06:43:03.972Z,2.84
2023-02-11T06:45:35.694Z,2.88
2023-02-11T06:48:07.655Z,2.93
2023-02-11T06:50:39.916Z,2.92
2023-02-11T06:53:11.642Z,2.91
2023-02-11T06:55:43.447Z,2.92
2023-02-11T06:58:15.434Z,2.95
2023-02-11T07:00:47.261Z,2.92
2023-02-11T07:03:19.008Z,2.86
2023-02-11T07:05:50.948Z,3.07
2023-02-11T07:08:22.799Z,3.11
2023-02-11T07:10:54.689Z,3.09
2023-02-11T07:13:26.254Z,3.07
2023-02-11T07:15:58.040Z,3.08
2023-02-11T07:18:29.727Z,3.16
2023-02-11T07:21:01.704Z,3.28
2023-02-11T07:23:33.737Z,3.26
2023-02-11T07:26:08.775Z,3.18
2023-02-11T07:28:41.651Z,3.25
2023-02-11T07:31:15.114Z,3.35
2023-02-11T07:33:47.542Z,3.37
2023-02-11T07:36:19.752Z,3.42
2023-02-11T07:38:51.840Z,3.44
2023-02-11T07:41:25.412Z,3.41
2023-02-11T07:43:57.449Z,3.52
2023-02-11T07:46:30.412Z,3.49
2023-02-11T07:49:02.164Z,3.41
2023-02-11T07:51:34.277Z,3.47
2023-02-11T07:54:06.361Z,3.39
2023-02-11T07:56:38.242Z,3.35
2023-02-11T07:59:10.166Z,3.33
2023-02-11T08:01:41.956Z,3.23
2023-02-11T08:04:13.528Z,3.27
2023-02-11T08:06:46.403Z,3.30
2023-02-11T08:09:19.516Z,3.24
2023-02-11T08:11:51.330Z,3.17
2023-02-11T08:14:23.025Z,3.19
2023-02-11T08:16:54.990Z,3.17
2023-02-11T08:19:27.805Z,3.14
2023-02-11T08:22:01.739Z,3.16
2023-02-11T08:24:33.505Z,3.21
2023-02-11T08:27:05.337Z,3.22
2023-02-11T08:29:37.087Z,3.18
2023-02-11T08:32:08.790Z,3.23
2023-02-11T08:34:40.654Z,3.19
2023-02-11T08:37:12.511Z,3.28
2023-02-11T08:39:44.269Z,3.43
2023-02-11T08:42:16.144Z,3.46
2023-02-11T08:44:48.255Z,3.22
2023-02-11T08:47:20.061Z,3.02
2023-02-11T08:49:51.765Z,3.02
2023-02-11T08:52:23.612Z,2.99
2023-02-11T08:54:55.235Z,3.04
2023-02-11T08:57:27.106Z,3.11
2023-02-11T08:59:58.889Z,3.15
2023-02-11T09:02:30.875Z,3.09
2023-02-11T09:05:02.677Z,3.10
2023-02-11T09:07:34.472Z,3.08
2023-02-11T09:10:06.719Z,3.25
2023-02-11T09:12:38.547Z,3.32
2023-02-11T09:15:11.636Z,3.34
2023-02-11T09:17:43.542Z,3.31
2023-02-11T09:20:15.953Z,3.32
2023-02-11T09:22:48.147Z,3.32
2023-02-11T09:25:20.264Z,3.27
2023-02-11T09:27:54.132Z,3.27
2023-02-11T09:30:26.595Z,3.24
2023-02-11T09:32:58.345Z,3.37
2023-02-11T09:35:30.126Z,3.46
2023-02-11T09:38:01.854Z,3.46
2023-02-11T09:40:34.060Z,3.55
2023-02-11T09:43:10.006Z,3.59
2023-02-11T09:45:41.947Z,3.61
2023-02-11T09:48:20.160Z,3.66
2023-02-11T09:50:56.150Z,3.75
2023-02-11T09:53:31.163Z,3.72
2023-02-11T09:56:05.379Z,3.72
2023-02-11T09:58:40.137Z,3.65
2023-02-11T10:01:14.953Z,3.64
2023-02-11T10:04:01.335Z,3.57
2023-02-11T10:06:47.510Z,3.58
2023-02-11T10:09:49.312Z,3.60
2023-02-11T10:12:33.278Z,3.65
2023-02-11T10:15:19.558Z,3.59
2023-02-11T10:18:03.559Z,3.47
2023-02-11T10:20:39.336Z,3.41
2023-02-11T10:23:22.080Z,3.53
2023-02-11T10:25:56.687Z,3.61
2023-02-11T10:28:34.307Z,3.56
2023-02-11T10:31:08.788Z,3.52
2023-02-11T10:33:46.363Z,3.52
2023-02-11T10:36:20.353Z,3.67
2023-02-11T10:38:51.991Z,3.70
2023-02-11T10:41:28.011Z,3.69
2023-02-11T10:44:00.701Z,3.68
2023-02-11T10:46:40.551Z,3.71
2023-02-11T10:49:32.744Z,3.69
2023-02-11T10:52:22.639Z,3.62
2023-02-11T10:55:03.748Z,3.62
2023-02-11T10:57:39.032Z,3.64
2023-02-11T11:00:25.442Z,3.60
2023-02-11T11:03:01.053Z,3.68
2023-02-11T11:05:37.118Z,3.84
2023-02-11T11:08:11.251Z,3.89
2023-02-11T11:10:45.354Z,3.93
2023-02-11T11:13:35.913Z,3.90
2023-02-11T11:16:22.487Z,3.80
2023-02-11T11:18:56.276Z,3.80
2023-02-11T11:21:32.636Z,3.85
2023-02-11T11:24:06.518Z,4.03
2023-02-11T11:26:46.727Z,4.01
2023-02-11T11:29:21.328Z,3.93
2023-02-11T11:31:57.230Z,3.90
2023-02-11T11:34:33.907Z,3.94
2023-02-11T11:37:15.304Z,3.96
2023-02-11T11:39:55.672Z,3.96
2023-02-11T11:42:30.845Z,3.99
2023-02-11T11:45:04.993Z,4.10
2023-02-11T11:47:47.052Z,4.03
2023-02-11T11:50:29.674Z,4.01
2023-02-11T11:53:12.045Z,4.01
2023-02-11T11:55:47.424Z,4.06
2023-02-11T11:58:22.773Z,4.07
2023-02-11T12:01:03.844Z,4.08
2023-02-11T12:04:27.999Z,4.08
2023-02-11T12:07:13.813Z,4.07
2023-02-11T12:09:56.199Z,4.14
2023-02-11T12:12:46.841Z,4.10
2023-02-11T12:15:33.435Z,4.07
2023-02-11T12:18:24.107Z,4.13
2023-02-11T12:21:11.957Z,4.14
2023-02-11T12:23:57.442Z,4.21
2023-02-11T12:26:36.848Z,4.21
2023-02-11T12:29:17.392Z,4.27
2023-02-11T12:32:06.251Z,4.25
2023-02-11T12:34:48.658Z,4.30
2023-02-11T12:37:36.970Z,4.31
2023-02-11T12:40:20.225Z,4.32
2023-02-11T12:43:19.142Z,4.35
2023-02-11T12:46:11.801Z,4.45
2023-02-11T12:48:58.783Z,4.44
2023-02-11T12:51:42.275Z,4.43
2023-02-11T12:54:26.508Z,4.50
2023-02-11T12:57:05.134Z,4.51
2023-02-11T12:59:55.737Z,4.51
2023-02-11T13:02:36.742Z,4.63
2023-02-11T13:05:29.055Z,4.69
2023-02-11T13:08:08.070Z,4.70
2023-02-11T13:10:43.354Z,4.69
2023-02-11T13:13:24.216Z,4.76
2023-02-11T13:16:03.745Z,4.80
2023-02-11T13:18:52.094Z,4.83
2023-02-11T13:21:48.174Z,4.94
2023-02-11T13:24:33.710Z,4.90
2023-02-11T13:27:18.282Z,4.93
2023-02-11T13:30:21.690Z,4.97
2023-02-11T13:33:33.827Z,5.01
2023-02-11T13:36:27.068Z,4.93
2023-02-11T13:39:04.197Z,4.99
2023-02-11T13:41:42.244Z,4.99
2023-02-11T13:44:35.562Z,4.92
2023-02-11T13:47:09.633Z,4.88
2023-02-11T13:49:55.494Z,4.80
2023-02-11T13:52:31.346Z,4.84
2023-02-11T13:55:10.930Z,4.89
2023-02-11T13:57:45.898Z,4.96
2023-02-11T14:00:52.472Z,4.97
2023-02-11T14:04:20.278Z,5.03
2023-02-11T14:07:40.251Z,5.04
2023-02-11T14:10:53.661Z,4.88
2023-02-11T14:13:29.390Z,4.98
2023-02-11T14:16:25.268Z,5.16
2023-02-11T14:19:06.656Z,5.13
2023-02-11T14:21:38.390Z,5.19
2023-02-11T14:24:44.100Z,5.12
2023-02-11T14:27:22.353Z,5.18
2023-02-11T14:30:13.744Z,5.18
2023-02-11T14:33:03.258Z,5.11
2023-02-11T14:35:47.456Z,4.95
2023-02-11T14:38:29.096Z,4.96
2023-02-11T14:41:08.601Z,5.14
2023-02-11T14:43:48.370Z,5.10
2023-02-11T14:46:23.233Z,5.01
2023-02-11T14:48:56.357Z,4.96
2023-02-11T14:51:32.045Z,4.99
2023-02-11T14:54:16.577Z,5.02
2023-02-11T14:56:49.858Z,5.08
2023-02-11T14:59:24.217Z,5.12
2023-02-11T15:01:57.362Z,5.00
2023-02-11T15:04:32.731Z,4.95
2023-02-11T15:07:12.914Z,5.01
2023-02-11T15:09:49.043Z,5.06
2023-02-11T15:12:27.204Z,5.05
2023-02-11T15:15:03.320Z,5.05
2023-02-11T15:17:40.006Z,5.15
2023-02-11T15:20:24.563Z,5.09
2023-02-11T15:23:01.960Z,5.20
2023-02-11T15:25:36.765Z,5.24
2023-02-11T15:28:12.693Z,5.24
2023-02-11T15:30:45.684Z,5.34
2023-02-11T15:33:26.890Z,5.27
2023-02-11T15:36:00.944Z,5.20
2023-02-11T15:38:34.767Z,5.33
2023-02-11T15:41:09.040Z,5.42
2023-02-11T15:43:52.185Z,5.56
2023-02-11T15:46:27.010Z,5.58
2023-02-11T15:48:58.133Z,5.66
2023-02-11T15:51:36.233Z,5.57
2023-02-11T15:54:17.413Z,5.39
2023-02-11T15:56:57.328Z,5.41
2023-02-11T15:59:34.432Z,5.45
2023-02-11T16:02:19.020Z,5.41
2023-02-11T16:04:58.404Z,5.47
2023-02-11T16:07:53.271Z,5.38
2023-02-11T16:10:30.627Z,5.22
2023-02-11T16:13:23.136Z,5.25
2023-02-11T16:16:00.025Z,5.30
2023-02-11T16:19:02.000Z,5.27
2023-02-11T16:21:39.721Z,5.26
2023-02-11T16:24:28.874Z,5.25
2023-02-11T16:27:05.111Z,5.28
2023-02-11T16:29:42.857Z,5.39
2023-02-11T16:32:21.709Z,5.45
2023-02-11T16:34:56.034Z,5.54
2023-02-11T16:37:30.726Z,5.59
2023-02-11T16:40:03.642Z,5.62
2023-02-11T16:42:38.501Z,5.71
2023-02-11T16:45:13.589Z,5.76
2023-02-11T16:47:50.911Z,5.76
2023-02-11T16:50:28.176Z,5.87
2023-02-11T16:53:04.159Z,5.89
2023-02-11T16:55:42.884Z,5.88
2023-02-11T16:58:15.501Z,5.86
2023-02-11T17:00:51.438Z,5.79
2023-02-11T17:03:30.190Z,5.80
2023-02-11T17:06:05.497Z,5.80
2023-02-11T17:08:41.421Z,5.80
2023-02-11T17:11:18.942Z,5.74
2023-02-11T17:13:54.093Z,5.75
2023-02-11T17:16:31.217Z,5.74
2023-02-11T17:19:06.900Z,5.75
2023-02-11T17:21:43.764Z,5.80
2023-02-11T17:24:18.958Z,5.82
2023-02-11T17:26:53.444Z,5.82
2023-02-11T17:29:29.980Z,5.78
2023-02-11T17:32:03.965Z,5.74
2023-02-11T17:34:38.495Z,5.73
2023-02-11T17:37:14.698Z,5.71
2023-02-11T17:39:49.389Z,5.75
2023-02-11T17:42:24.190Z,5.79
2023-02-11T17:44:56.042Z,5.73
2023-02-11T17:47:30.942Z,5.75
2023-02-11T17:50:06.040Z,5.74
2023-02-11T17:52:39.007Z,5.68
2023-02-11T17:55:13.968Z,5.67
2023-02-11T17:57:50.331Z,5.71
2023-02-11T18:00:26.936Z,5.72
2023-02-11T18:03:03.807Z,5.71
2023-02-11T18:05:42.736Z,5.70
2023-02-11T18:08:20.438Z,5.75
2023-02-11T18:10:54.303Z,5.77
2023-02-11T18:13:29.333Z,5.87
2023-02-11T18:16:08.417Z,5.93
2023-02-11T18:18:41.450Z,5.92
2023-02-11T18:21:19.106Z,5.98
2023-02-11T18:23:54.695Z,5.95
2023-02-11T18:26:31.705Z,5.91
2023-02-11T18:29:09.425Z,5.94
2023-02-11T18:31:43.958Z,5.92
2023-02-11T18:34:18.700Z,5.93
2023-02-11T18:36:55.176Z,5.96
2023-02-11T18:39:30.039Z,5.90
2023-02-11T18:42:02.920Z,5.97
2023-02-11T18:44:42.803Z,5.98
2023-02-11T18:47:18.817Z,5.90
2023-02-11T18:49:53.901Z,5.94
2023-02-11T18:52:41.025Z,6.11
2023-02-11T18:55:18.325Z,6.12
2023-02-11T18:58:00.628Z,6.05
2023-02-11T19:00:35.639Z,6.03
2023-02-11T19:03:10.259Z,6.09
2023-02-11T19:05:48.352Z,6.14
2023-02-11T19:08:21.896Z,6.08
2023-02-11T19:10:59.703Z,6.14
2023-02-11T19:13:37.621Z,6.15
2023-02-11T19:16:20.431Z,6.11
2023-02-11T19:18:56.532Z,6.06
2023-02-11T19:21:34.455Z,6.02
2023-02-11T19:24:10.598Z,6.02
2023-02-11T19:26:44.740Z,6.11
2023-02-11T19:29:19.893Z,6.15
2023-02-11T19:31:58.247Z,6.09
2023-02-11T19:34:31.299Z,6.07
2023-02-11T19:37:06.272Z,6.06
2023-02-11T19:39:39.856Z,6.04
2023-02-11T19:42:13.250Z,6.03
2023-02-11T19:44:47.183Z,6.06
2023-02-11T19:47:28.690Z,6.02
2023-02-11T19:50:05.491Z,6.01
2023-02-11T19:52:43.953Z,6.02
2023-02-11T19:55:18.593Z,6.07
2023-02-11T19:57:54.288Z,5.95
2023-02-11T20:00:27.930Z,5.97
2023-02-11T20:03:01.295Z,6.03
2023-02-11T20:05:35.952Z,6.03
2023-02-11T20:08:09.884Z,5.99
2023-02-11T20:10:44.924Z,5.92
2023-02-11T20:13:17.575Z,5.85
2023-02-11T20:15:55.185Z,5.87
2023-02-11T20:18:32.030Z,5.85
2023-02-11T20:21:08.164Z,5.82
2023-02-11T20:23:42.881Z,5.85
2023-02-11T20:26:19.076Z,5.87
2023-02-11T20:29:02.941Z,5.90
2023-02-11T20:31:40.141Z,5.89
2023-02-11T20:34:14.210Z,5.88
2023-02-11T20:36:53.106Z,5.95
2023-02-11T20:39:32.485Z,5.95
2023-02-11T20:42:08.122Z,5.92
2023-02-11T20:44:47.606Z,5.93
2023-02-11T20:47:23.645Z,6.00
2023-02-11T20:49:59.177Z,5.99
2023-02-11T20:52:35.253Z,6.11
2023-02-11T20:55:10.669Z,6.11
2023-02-11T20:57:45.782Z,6.05
2023-02-11T21:00:20.383Z,6.04
2023-02-11T21:03:09.109Z,6.04
2023-02-11T21:05:44.845Z,6.20
2023-02-11T21:08:18.919Z,6.33
2023-02-11T21:10:53.699Z,6.13
2023-02-11T21:13:30.851Z,6.17
2023-02-11T21:16:06.575Z,6.13
2023-02-11T21:18:46.214Z,5.90
2023-02-11T21:21:23.311Z,5.88
2023-02-11T21:23:59.103Z,5.92
2023-02-11T21:26:34.426Z,5.90
2023-02-11T21:29:09.256Z,5.84
2023-02-11T21:31:41.539Z,5.75
2023-02-11T21:34:18.006Z,5.69
2023-02-11T21:36:51.776Z,5.92
2023-02-11T21:39:26.205Z,5.96
2023-02-11T21:42:01.465Z,5.92
2023-02-11T21:44:38.203Z,5.84
2023-02-11T21:47:11.952Z,5.72
2023-02-11T21:49:49.095Z,5.72
2023-02-11T21:52:22.792Z,5.82
2023-02-11T21:54:56.965Z,5.79
2023-02-11T21:57:29.761Z,5.86
2023-02-11T22:00:03.661Z,5.80
2023-02-11T22:02:37.397Z,5.74
2023-02-11T22:05:10.815Z,5.72
2023-02-11T22:07:44.070Z,5.70
2023-02-11T22:10:16.953Z,5.71
2023-02-11T22:12:49.094Z,5.72
2023-02-11T22:15:21.552Z,5.68
2023-02-11T22:17:53.300Z,5.63
2023-02-11T22:20:25.742Z,5.65
2023-02-11T22:22:57.572Z,5.56
2023-02-11T22:25:29.979Z,5.65
2023-02-11T22:28:01.861Z,5.62
2023-02-11T22:30:33.718Z,5.53
2023-02-11T22:33:06.007Z,5.48
2023-02-11T22:35:37.921Z,5.49
2023-02-11T22:38:09.613Z,5.60
2023-02-11T22:40:46.012Z,5.53
2023-02-11T22:43:17.749Z,5.52
2023-02-11T22:45:49.609Z,5.62
2023-02-11T22:48:23.124Z,5.48
2023-02-11T22:50:54.819Z,5.42
2023-02-11T22:53:26.698Z,5.31
2023-02-11T22:55:59.101Z,5.19
2023-02-11T22:58:30.787Z,5.12
2023-02-11T23:01:02.969Z,5.20
2023-02-11T23:03:35.294Z,5.18
2023-02-11T23:06:07.365Z,5.18
2023-02-11T23:08:39.572Z,5.08
2023-02-11T23:11:13.441Z,5.04
2023-02-11T23:13:46.690Z,5.04
2023-02-11T23:16:20.805Z,4.91
2023-02-11T23:18:53.219Z,4.79
2023-02-11T23:21:27.432Z,4.68
2023-02-11T23:24:00.783Z,4.61
2023-02-11T23:26:32.662Z,4.72
2023-02-11T23:29:04.370Z,4.67
2023-02-11T23:31:40.155Z,4.57
2023-02-11T23:34:12.097Z,4.62
2023-02-11T23:36:43.940Z,4.54
2023-02-11T23:39:17.787Z,4.48
2023-02-11T23:41:49.785Z,4.39
2023-02-11T23:44:21.406Z,4.33
2023-02-11T23:46:53.243Z,4.20
2023-02-11T23:49:25.028Z,4.12
2023-02-11T23:51:56.864Z,4.11
2023-02-11T23:54:28.565Z,4.13
2023-02-11T23:57:00.262Z,4.10
2023-02-11T23:59:31.907Z,4.07
