createdAt,value
2018-06-14T00:00:10.700Z,83.25
2018-06-14T00:02:37.844Z,83.19
2018-06-14T00:05:05.042Z,82.61
2018-06-14T00:07:32.259Z,82.15
2018-06-14T00:09:59.380Z,82.80
2018-06-14T00:12:26.533Z,83.11
2018-06-14T00:14:53.696Z,83.12
2018-06-14T00:17:20.877Z,83.07
2018-06-14T00:19:48.013Z,82.40
2018-06-14T00:22:15.167Z,83.16
2018-06-14T00:24:42.297Z,83.43
2018-06-14T00:27:09.395Z,83.32
2018-06-14T00:29:36.546Z,83.57
2018-06-14T00:32:03.729Z,83.45
2018-06-14T00:34:30.833Z,82.39
2018-06-14T00:37:04.848Z,82.93
2018-06-14T00:39:32.006Z,82.19
2018-06-14T00:41:59.151Z,82.40
2018-06-14T00:44:26.301Z,82.44
2018-06-14T00:46:53.425Z,82.29
2018-06-14T00:49:20.596Z,83.13
2018-06-14T00:51:47.720Z,82.32
2018-06-14T00:54:14.864Z,82.91
2018-06-14T00:56:53.580Z,82.77
2018-06-14T00:59:20.774Z,82.81
2018-06-14T01:01:48.296Z,83.35
2018-06-14T01:04:15.405Z,83.08
2018-06-14T01:06:42.684Z,83.10
2018-06-14T01:09:10.380Z,83.17
2018-06-14T01:11:37.701Z,83.60
2018-06-14T01:14:05.017Z,83.35
2018-06-14T01:16:32.270Z,82.98
2018-06-14T01:18:59.394Z,83.84
2018-06-14T01:21:26.549Z,83.64
2018-06-14T01:23:53.713Z,83.98
2018-06-14T01:26:20.903Z,83.97
2018-06-14T01:28:48.046Z,83.82
2018-06-14T01:31:15.193Z,83.49
2018-06-14T01:33:42.346Z,83.79
2018-06-14T01:36:09.478Z,84.01
2018-06-14T01:38:36.636Z,84.65
2018-06-14T01:41:03.752Z,84.40
2018-06-14T01:43:30.969Z,83.52
2018-06-14T01:45:58.132Z,83.33
2018-06-14T01:48:25.248Z,82.80
2018-06-14T01:50:52.356Z,82.15
2018-06-14T01:53:19.508Z,82.59
2018-06-14T01:55:46.628Z,82.44
2018-06-14T01:58:13.805Z,83.37
2018-06-14T02:00:40.964Z,83.57
2018-06-14T02:03:08.093Z,83.38
2018-06-14T02:05:35.279Z,83.40
2018-06-14T02:08:02.364Z,84.06
2018-06-14T02:10:29.500Z,83.73
2018-06-14T02:12:56.564Z,83.73
2018-06-14T02:15:23.721Z,84.63
2018-06-14T02:17:50.918Z,85.58
2018-06-14T02:20:18.033Z,86.35
2018-06-14T02:22:45.097Z,86.12
2018-06-14T02:25:12.284Z,85.97
2018-06-14T02:27:39.476Z,85.98
2018-06-14T02:30:06.704Z,85.51
2018-06-14T02:32:33.879Z,85.52
2018-06-14T02:35:01.040Z,85.55
2018-06-14T02:37:28.227Z,85.56
2018-06-14T02:39:55.461Z,85.80
2018-06-14T02:42:22.617Z,85.79
2018-06-14T02:44:49.743Z,85.20
2018-06-14T02:47:16.837Z,85.15
2018-06-14T02:49:43.976Z,84.97
2018-06-14T02:52:11.125Z,84.35
2018-06-14T02:54:38.261Z,83.80
2018-06-14T02:57:05.400Z,82.79
2018-06-14T02:59:32.612Z,82.35
2018-06-14T03:01:59.717Z,82.96
2018-06-14T03:04:26.864Z,83.51
2018-06-14T03:06:53.969Z,84.45
2018-06-14T03:09:21.089Z,84.01
2018-06-14T03:11:48.293Z,85.00
2018-06-14T03:14:15.464Z,84.42
2018-06-14T03:16:42.649Z,85.04
2018-06-14T03:19:09.761Z,83.40
2018-06-14T03:21:36.905Z,83.88
2018-06-14T03:24:04.137Z,84.11
2018-06-14T03:26:31.301Z,83.62
2018-06-14T03:28:58.449Z,85.52
2018-06-14T03:31:25.564Z,86.00
2018-06-14T03:33:52.718Z,86.02
2018-06-14T03:36:19.925Z,85.13
2018-06-14T03:38:47.135Z,84.51
2018-06-14T03:41:14.309Z,84.35
2018-06-14T03:43:41.476Z,85.29
2018-06-14T03:46:08.704Z,86.18
2018-06-14T03:48:35.847Z,86.49
2018-06-14T03:51:02.974Z,85.69
2018-06-14T03:53:30.096Z,85.67
2018-06-14T03:55:57.189Z,85.65
2018-06-14T03:58:24.328Z,85.38
2018-06-14T04:00:51.493Z,85.17
2018-06-14T04:03:18.656Z,84.54
2018-06-14T04:05:45.809Z,83.92
2018-06-14T04:08:12.907Z,84.09
2018-06-14T04:10:40.038Z,84.64
2018-06-14T04:13:07.139Z,84.69
2018-06-14T04:15:34.301Z,84.74
2018-06-14T04:18:02.367Z,84.77
2018-06-14T04:20:30.352Z,84.39
2018-06-14T04:22:57.708Z,83.54
2018-06-14T04:25:24.808Z,83.14
2018-06-14T04:27:51.936Z,82.94
2018-06-14T04:30:19.105Z,83.14
2018-06-14T04:32:46.260Z,82.94
2018-06-14T04:35:13.387Z,83.95
2018-06-14T04:37:40.555Z,83.87
2018-06-14T04:40:07.733Z,84.05
2018-06-14T04:42:34.887Z,84.72
2018-06-14T04:45:02.024Z,84.69
2018-06-14T04:47:29.150Z,84.24
2018-06-14T04:49:56.272Z,84.25
2018-06-14T04:52:23.444Z,84.25
2018-06-14T04:54:50.628Z,84.60
2018-06-14T04:57:18.272Z,85.22
2018-06-14T04:59:45.441Z,84.05
2018-06-14T05:02:12.588Z,84.21
2018-06-14T05:04:39.752Z,84.53
2018-06-14T05:07:06.927Z,85.38
2018-06-14T05:09:34.074Z,85.54
2018-06-14T05:12:01.188Z,85.72
2018-06-14T05:14:28.352Z,84.97
2018-06-14T05:16:55.567Z,85.68
2018-06-14T05:19:22.693Z,86.03
2018-06-14T05:21:49.900Z,85.42
2018-06-14T05:24:17.021Z,85.53
2018-06-14T05:26:44.150Z,85.45
2018-06-14T05:29:11.282Z,84.84
2018-06-14T05:31:38.441Z,84.97
2018-06-14T05:34:05.699Z,85.84
2018-06-14T05:36:32.856Z,85.23
2018-06-14T05:39:00.034Z,84.90
2018-06-14T05:41:27.259Z,85.19
2018-06-14T05:43:54.401Z,84.44
2018-06-14T05:46:21.533Z,84.07
2018-06-14T05:48:48.777Z,83.90
2018-06-14T05:51:15.964Z,84.89
2018-06-14T05:53:43.108Z,84.39
2018-06-14T05:56:10.294Z,85.14
2018-06-14T05:58:37.437Z,84.31
2018-06-14T06:01:04.588Z,83.66
2018-06-14T06:03:32.523Z,82.53
2018-06-14T06:05:59.707Z,83.94
2018-06-14T06:08:26.925Z,83.32
2018-06-14T06:10:54.120Z,83.02
2018-06-14T06:13:21.351Z,82.32
2018-06-14T06:15:48.502Z,82.04
2018-06-14T06:18:15.653Z,82.34
2018-06-14T06:20:42.805Z,82.64
2018-06-14T06:23:09.974Z,83.09
2018-06-14T06:25:37.105Z,82.01
2018-06-14T06:28:04.363Z,83.27
2018-06-14T06:30:31.551Z,83.16
2018-06-14T06:32:58.982Z,83.14
2018-06-14T06:35:26.117Z,82.71
2018-06-14T06:37:53.568Z,82.82
2018-06-14T06:40:20.731Z,81.90
2018-06-14T06:42:47.874Z,82.17
2018-06-14T06:45:15.056Z,81.77
2018-06-14T06:47:42.188Z,81.86
2018-06-14T06:50:09.368Z,79.95
2018-06-14T06:52:36.474Z,80.57
2018-06-14T06:55:03.825Z,81.65
2018-06-14T06:57:30.969Z,81.19
2018-06-14T06:59:58.101Z,79.81
2018-06-14T07:02:25.213Z,79.47
2018-06-14T07:04:52.352Z,80.43
2018-06-14T07:07:19.513Z,78.26
2018-06-14T07:09:46.642Z,77.54
2018-06-14T07:12:13.807Z,75.97
2018-06-14T07:14:40.972Z,76.83
2018-06-14T07:17:08.197Z,76.83
2018-06-14T07:19:35.313Z,76.49
2018-06-14T07:22:02.472Z,75.89
2018-06-14T07:24:29.637Z,74.89
2018-06-14T07:26:56.764Z,73.00
2018-06-14T07:29:23.918Z,74.22
2018-06-14T07:31:51.077Z,73.56
2018-06-14T07:34:18.292Z,72.74
2018-06-14T07:36:45.390Z,72.16
2018-06-14T07:39:12.836Z,72.57
2018-06-14T07:41:40.040Z,73.04
2018-06-14T07:44:07.153Z,72.20
2018-06-14T07:46:34.473Z,72.71
2018-06-14T07:49:02.133Z,70.59
2018-06-14T07:51:29.501Z,70.19
2018-06-14T07:53:56.624Z,70.85
2018-06-14T07:56:23.916Z,71.22
2018-06-14T07:58:51.085Z,70.74
2018-06-14T08:01:18.260Z,70.65
2018-06-14T08:03:45.372Z,71.59
2018-06-14T08:06:12.505Z,71.12
2018-06-14T08:08:39.656Z,71.07
2018-06-14T08:11:06.818Z,72.11
2018-06-14T08:13:34.016Z,72.09
2018-06-14T08:16:01.140Z,69.99
2018-06-14T08:18:28.329Z,69.88
2018-06-14T08:20:55.474Z,70.18
2018-06-14T08:23:22.672Z,70.18
2018-06-14T08:25:49.824Z,68.58
2018-06-14T08:28:17.040Z,67.85
2018-06-14T08:30:44.189Z,69.91
2018-06-14T08:33:11.372Z,68.42
2018-06-14T08:35:38.505Z,68.06
2018-06-14T08:38:05.739Z,65.48
2018-06-14T08:40:32.896Z,66.01
2018-06-14T08:43:00.084Z,67.20
2018-06-14T08:45:27.273Z,65.41
2018-06-14T08:47:54.413Z,64.69
2018-06-14T08:50:21.628Z,64.89
2018-06-14T08:52:48.821Z,64.40
2018-06-14T08:55:15.983Z,65.02
2018-06-14T08:57:43.150Z,64.93
2018-06-14T09:00:10.359Z,63.94
2018-06-14T09:02:37.528Z,62.73
2018-06-14T09:05:04.804Z,60.07
2018-06-14T09:07:31.958Z,59.71
2018-06-14T09:09:59.108Z,59.63
2018-06-14T09:12:26.308Z,59.44
2018-06-14T09:14:53.543Z,58.37
2018-06-14T09:17:20.713Z,57.59
2018-06-14T09:19:47.812Z,58.41
2018-06-14T09:22:14.927Z,59.22
2018-06-14T09:24:42.062Z,61.24
2018-06-14T09:27:09.222Z,60.10
2018-06-14T09:29:36.419Z,58.38
2018-06-14T09:32:03.567Z,57.96
2018-06-14T09:34:30.761Z,59.47
2018-06-14T09:36:57.879Z,61.41
2018-06-14T09:39:25.024Z,59.48
2018-06-14T09:41:52.201Z,59.18
2018-06-14T09:44:19.336Z,60.03
2018-06-14T09:46:46.638Z,57.51
2018-06-14T09:49:15.733Z,58.71
2018-06-14T09:51:44.139Z,60.15
2018-06-14T09:54:11.508Z,60.71
2018-06-14T09:56:38.946Z,60.73
2018-06-14T09:59:06.255Z,61.30
2018-06-14T10:01:33.384Z,62.15
2018-06-14T10:04:00.490Z,62.22
2018-06-14T10:06:27.712Z,60.91
2018-06-14T10:08:54.861Z,62.75
2018-06-14T10:11:21.983Z,61.44
2018-06-14T10:13:49.137Z,62.45
2018-06-14T10:16:16.335Z,60.57
2018-06-14T10:18:43.466Z,60.78
2018-06-14T10:21:10.971Z,60.51
2018-06-14T10:23:38.740Z,60.51
2018-06-14T10:26:05.937Z,60.69
2018-06-14T10:28:33.084Z,61.33
2018-06-14T10:31:00.615Z,61.66
2018-06-14T10:33:27.791Z,62.61
2018-06-14T10:35:55.206Z,62.86
2018-06-14T10:38:22.327Z,61.67
2018-06-14T10:40:49.453Z,62.42
2018-06-14T10:43:16.641Z,62.48
2018-06-14T10:45:43.856Z,60.65
2018-06-14T10:48:11.048Z,60.16
2018-06-14T10:50:38.190Z,60.16
2018-06-14T10:53:05.356Z,60.28
2018-06-14T10:55:32.478Z,60.06
2018-06-14T10:57:59.752Z,58.08
2018-06-14T11:00:26.929Z,58.58
2018-06-14T11:02:54.116Z,59.55
2018-06-14T11:05:21.294Z,59.37
2018-06-14T11:07:48.656Z,60.92
2018-06-14T11:10:15.788Z,60.73
2018-06-14T11:12:42.888Z,60.14
2018-06-14T11:15:10.068Z,61.61
2018-06-14T11:17:37.272Z,61.43
2018-06-14T11:20:04.613Z,62.96
2018-06-14T11:22:31.788Z,60.55
2018-06-14T11:25:00.814Z,60.02
2018-06-14T11:27:28.137Z,58.44
2018-06-14T11:29:55.428Z,58.73
2018-06-14T11:32:22.617Z,59.93
2018-06-14T11:34:49.839Z,59.78
2018-06-14T11:37:16.981Z,57.79
2018-06-14T11:39:44.089Z,58.30
2018-06-14T11:42:11.231Z,58.16
2018-06-14T11:44:38.389Z,56.83
2018-06-14T11:47:05.569Z,55.17
2018-06-14T11:49:32.721Z,55.82
2018-06-14T11:51:59.921Z,56.51
2018-06-14T11:54:27.460Z,55.52
2018-06-14T11:56:54.578Z,56.08
2018-06-14T11:59:21.690Z,55.65
2018-06-14T12:01:48.906Z,54.55
2018-06-14T12:04:16.048Z,54.95
2018-06-14T12:06:43.132Z,54.08
2018-06-14T12:09:10.322Z,54.97
2018-06-14T12:11:37.501Z,53.42
2018-06-14T12:14:04.692Z,52.86
2018-06-14T12:16:31.852Z,52.17
2018-06-14T12:18:59.047Z,52.54
2018-06-14T12:21:26.287Z,50.66
2018-06-14T12:23:53.670Z,50.51
2018-06-14T12:26:20.826Z,49.24
2018-06-14T12:28:47.959Z,49.87
2018-06-14T12:31:15.461Z,50.58
2018-06-14T12:33:42.593Z,50.10
2018-06-14T12:36:09.732Z,48.80
2018-06-14T12:38:36.892Z,47.50
2018-06-14T12:41:04.089Z,51.20
2018-06-14T12:43:31.267Z,47.20
2018-06-14T12:45:58.427Z,46.80
2018-06-14T12:48:25.563Z,47.21
2018-06-14T12:50:52.705Z,48.63
2018-06-14T12:53:19.857Z,49.81
2018-06-14T12:55:46.985Z,47.37
2018-06-14T12:58:14.204Z,49.53
2018-06-14T13:00:41.353Z,50.10
2018-06-14T13:03:08.521Z,48.29
2018-06-14T13:05:35.652Z,49.48
2018-06-14T13:08:02.800Z,48.56
2018-06-14T13:10:29.997Z,49.95
2018-06-14T13:12:57.304Z,50.34
2018-06-14T13:15:24.517Z,50.80
2018-06-14T13:17:51.687Z,51.02
2018-06-14T13:20:18.822Z,50.07
2018-06-14T13:22:45.987Z,49.78
2018-06-14T13:25:13.115Z,49.37
2018-06-14T13:27:40.307Z,49.00
2018-06-14T13:30:07.464Z,49.93
2018-06-14T13:32:34.654Z,50.70
2018-06-14T13:35:01.774Z,50.97
2018-06-14T13:37:28.983Z,50.01
2018-06-14T13:39:56.128Z,48.39
2018-06-14T13:42:23.273Z,48.43
2018-06-14T13:44:50.391Z,49.65
2018-06-14T13:47:17.520Z,49.05
2018-06-14T13:49:44.764Z,50.03
2018-06-14T13:52:11.923Z,48.99
2018-06-14T13:54:39.120Z,49.72
2018-06-14T13:57:06.330Z,48.01
2018-06-14T13:59:33.457Z,48.56
2018-06-14T14:02:00.629Z,48.62
2018-06-14T14:04:27.780Z,48.86
2018-06-14T14:07:00.632Z,47.91
2018-06-14T14:09:27.775Z,47.58
2018-06-14T14:11:54.930Z,46.46
2018-06-14T14:14:22.089Z,47.43
2018-06-14T14:16:49.263Z,47.59
2018-06-14T14:19:16.439Z,47.15
2018-06-14T14:21:43.591Z,49.60
2018-06-14T14:24:10.733Z,48.94
2018-06-14T14:26:38.018Z,47.23
2018-06-14T14:29:05.144Z,47.01
2018-06-14T14:31:32.313Z,43.51
2018-06-14T14:33:59.442Z,44.81
2018-06-14T14:36:26.632Z,42.21
2018-06-14T14:38:53.769Z,38.66
2018-06-14T14:41:20.922Z,40.52
2018-06-14T14:43:48.189Z,39.89
2018-06-14T14:46:15.388Z,38.95
2018-06-14T14:48:44.276Z,40.42
2018-06-14T14:51:11.444Z,41.08
2018-06-14T14:53:38.662Z,42.11
2018-06-14T14:56:05.823Z,44.11
2018-06-14T14:58:33.124Z,45.67
2018-06-14T15:01:00.228Z,46.50
2018-06-14T15:03:27.417Z,46.48
2018-06-14T15:05:54.683Z,45.05
2018-06-14T15:08:22.067Z,47.47
2018-06-14T15:10:49.245Z,46.55
2018-06-14T15:13:16.423Z,44.54
2018-06-14T15:15:43.625Z,45.76
2018-06-14T15:18:10.796Z,44.98
2018-06-14T15:20:37.937Z,44.61
2018-06-14T15:23:05.219Z,43.61
2018-06-14T15:25:32.428Z,41.23
2018-06-14T15:27:59.577Z,41.87
2018-06-14T15:30:26.838Z,40.63
2018-06-14T15:32:54.078Z,43.19
2018-06-14T15:35:21.229Z,42.59
2018-06-14T15:37:48.402Z,43.00
2018-06-14T15:40:15.609Z,43.06
2018-06-14T15:42:42.861Z,44.39
2018-06-14T15:45:09.985Z,44.35
2018-06-14T15:47:37.159Z,44.22
2018-06-14T15:50:04.493Z,43.18
2018-06-14T15:52:31.583Z,43.81
2018-06-14T15:55:10.306Z,44.33
2018-06-14T15:57:37.478Z,45.55
2018-06-14T16:00:05.029Z,45.29
2018-06-14T16:02:32.200Z,44.46
2018-06-14T16:04:59.545Z,43.58
2018-06-14T16:07:26.732Z,44.48
2018-06-14T16:09:53.875Z,44.93
2018-06-14T16:12:21.021Z,44.46
2018-06-14T16:14:48.140Z,46.09
2018-06-14T16:17:15.337Z,45.54
2018-06-14T16:19:42.496Z,44.46
2018-06-14T16:22:09.620Z,45.55
2018-06-14T16:24:36.816Z,45.74
2018-06-14T16:27:03.950Z,47.50
2018-06-14T16:29:31.126Z,47.53
2018-06-14T16:31:58.296Z,48.10
2018-06-14T16:34:25.451Z,46.72
2018-06-14T16:36:52.585Z,48.45
2018-06-14T16:39:20.136Z,46.01
2018-06-14T16:41:47.282Z,46.78
2018-06-14T16:44:14.437Z,48.05
2018-06-14T16:46:41.579Z,47.26
2018-06-14T16:49:08.717Z,47.53
2018-06-14T16:51:36.123Z,47.58
2018-06-14T16:54:03.315Z,46.26
2018-06-14T16:56:30.493Z,47.28
2018-06-14T16:58:57.719Z,46.60
2018-06-14T17:01:24.976Z,47.89
2018-06-14T17:03:52.190Z,46.68
2018-06-14T17:06:19.443Z,47.81
2018-06-14T17:08:46.874Z,48.17
2018-06-14T17:11:14.000Z,48.33
2018-06-14T17:13:41.208Z,48.69
2018-06-14T17:16:08.478Z,48.72
2018-06-14T17:18:35.632Z,48.74
2018-06-14T17:21:02.814Z,49.36
2018-06-14T17:23:29.987Z,50.00
2018-06-14T17:25:57.241Z,49.40
2018-06-14T17:28:24.475Z,49.07
2018-06-14T17:30:51.712Z,49.47
2018-06-14T17:33:18.876Z,49.72
2018-06-14T17:35:46.033Z,50.33
2018-06-14T17:38:13.237Z,50.57
2018-06-14T17:40:40.621Z,50.39
2018-06-14T17:43:07.772Z,49.95
2018-06-14T17:45:34.980Z,49.84
2018-06-14T17:48:02.202Z,50.81
2018-06-14T17:50:29.340Z,51.00
2018-06-14T17:52:56.524Z,49.99
2018-06-14T17:55:23.681Z,50.88
2018-06-14T17:57:50.862Z,52.32
2018-06-14T18:00:18.509Z,49.89
2018-06-14T18:02:45.741Z,50.63
2018-06-14T18:05:12.917Z,50.67
2018-06-14T18:07:40.430Z,52.34
2018-06-14T18:10:07.393Z,50.99
2018-06-14T18:12:34.528Z,52.66
2018-06-14T18:15:01.705Z,52.26
2018-06-14T18:17:28.896Z,51.88
2018-06-14T18:19:56.079Z,51.33
2018-06-14T18:22:23.243Z,52.93
2018-06-14T18:24:50.399Z,53.22
2018-06-14T18:27:17.605Z,52.47
2018-06-14T18:29:44.798Z,52.67
2018-06-14T18:32:11.909Z,52.60
2018-06-14T18:34:39.054Z,53.28
2018-06-14T18:37:06.216Z,55.88
2018-06-14T18:39:33.416Z,56.47
2018-06-14T18:42:00.602Z,58.86
2018-06-14T18:44:27.793Z,60.13
2018-06-14T18:46:54.964Z,61.07
2018-06-14T18:49:22.168Z,61.12
2018-06-14T18:51:49.345Z,62.20
2018-06-14T18:54:16.512Z,62.47
2018-06-14T18:56:43.727Z,62.26
2018-06-14T18:59:10.869Z,62.97
2018-06-14T19:01:38.080Z,63.68
2018-06-14T19:04:05.405Z,64.37
2018-06-14T19:06:32.576Z,64.88
2018-06-14T19:08:59.750Z,65.24
2018-06-14T19:11:26.941Z,66.15
2018-06-14T19:13:54.136Z,65.68
2018-06-14T19:16:21.321Z,65.72
2018-06-14T19:18:49.435Z,67.07
2018-06-14T19:21:16.624Z,67.43
2018-06-14T19:23:43.766Z,66.60
2018-06-14T19:26:10.955Z,65.79
2018-06-14T19:28:38.209Z,65.89
2018-06-14T19:31:05.401Z,66.05
2018-06-14T19:33:32.928Z,66.80
2018-06-14T19:36:00.127Z,67.52
2018-06-14T19:38:27.531Z,66.89
2018-06-14T19:40:54.654Z,66.65
2018-06-14T19:43:21.844Z,67.68
2018-06-14T19:45:49.044Z,68.92
2018-06-14T19:48:16.274Z,68.74
2018-06-14T19:50:43.477Z,68.99
2018-06-14T19:53:10.765Z,69.99
2018-06-14T19:55:38.028Z,71.03
2018-06-14T19:58:05.253Z,70.98
2018-06-14T20:00:32.429Z,71.42
2018-06-14T20:02:59.629Z,71.75
2018-06-14T20:05:26.838Z,71.22
2018-06-14T20:07:54.028Z,71.31
2018-06-14T20:10:21.247Z,71.49
2018-06-14T20:12:48.376Z,73.35
2018-06-14T20:15:15.531Z,75.22
2018-06-14T20:17:42.754Z,77.50
2018-06-14T20:20:10.261Z,76.68
2018-06-14T20:22:37.467Z,76.77
2018-06-14T20:25:04.876Z,76.46
2018-06-14T20:27:32.111Z,77.25
2018-06-14T20:29:59.300Z,77.20
2018-06-14T20:32:26.689Z,77.04
2018-06-14T20:34:53.801Z,76.85
2018-06-14T20:37:21.080Z,76.56
2018-06-14T20:39:48.253Z,76.12
2018-06-14T20:42:15.408Z,76.63
2018-06-14T20:44:42.559Z,76.15
2018-06-14T20:47:09.716Z,77.13
2018-06-14T20:49:38.257Z,76.38
2018-06-14T20:52:05.438Z,75.82
2018-06-14T20:54:32.614Z,76.53
2018-06-14T20:56:59.824Z,77.12
2018-06-14T20:59:26.930Z,79.78
2018-06-14T21:01:54.085Z,79.69
2018-06-14T21:04:21.236Z,79.49
2018-06-14T21:06:48.389Z,79.48
2018-06-14T21:09:15.549Z,79.40
2018-06-14T21:11:42.776Z,79.06
2018-06-14T21:14:09.926Z,79.50
2018-06-14T21:16:37.300Z,82.24
2018-06-14T21:19:04.546Z,83.14
2018-06-14T21:21:31.698Z,82.45
2018-06-14T21:23:59.168Z,83.10
2018-06-14T21:26:26.329Z,81.45
2018-06-14T21:28:53.619Z,81.63
2018-06-14T21:31:20.766Z,83.06
2018-06-14T21:33:47.943Z,82.12
2018-06-14T21:36:15.072Z,82.71
2018-06-14T21:38:42.136Z,82.20
2018-06-14T21:41:09.280Z,81.51
2018-06-14T21:43:36.384Z,82.43
2018-06-14T21:46:03.957Z,82.12
2018-06-14T21:48:31.096Z,82.40
2018-06-14T21:50:58.229Z,83.37
2018-06-14T21:53:25.377Z,85.27
2018-06-14T21:55:52.562Z,83.58
2018-06-14T21:58:19.698Z,82.72
2018-06-14T22:00:46.866Z,82.19
2018-06-14T22:03:19.798Z,82.32
2018-06-14T22:05:46.948Z,82.99
2018-06-14T22:08:14.141Z,81.75
2018-06-14T22:10:41.310Z,82.66
2018-06-14T22:13:08.441Z,82.52
2018-06-14T22:15:35.573Z,81.58
2018-06-14T22:18:02.753Z,81.07
2018-06-14T22:20:29.924Z,82.58
2018-06-14T22:22:57.091Z,80.22
2018-06-14T22:25:24.269Z,80.92
2018-06-14T22:27:51.399Z,82.02
2018-06-14T22:30:18.567Z,82.92
2018-06-14T22:32:46.136Z,82.90
2018-06-14T22:35:22.892Z,84.45
2018-06-14T22:37:50.005Z,85.18
2018-06-14T22:40:17.160Z,84.07
2018-06-14T22:42:44.304Z,83.64
2018-06-14T22:45:11.380Z,84.16
2018-06-14T22:47:38.487Z,84.79
2018-06-14T22:50:05.642Z,84.36
2018-06-14T22:52:52.101Z,85.10
2018-06-14T22:55:20.536Z,86.42
2018-06-14T22:57:48.015Z,86.11
2018-06-14T23:01:22.467Z,88.08
2018-06-14T23:03:49.656Z,85.96
2018-06-14T23:06:16.736Z,84.70
2018-06-14T23:08:43.861Z,83.60
2018-06-14T23:11:17.180Z,85.33
2018-06-14T23:13:44.329Z,86.74
2018-06-14T23:16:11.464Z,85.58
2018-06-14T23:18:38.584Z,85.59
2018-06-14T23:21:05.756Z,84.99
2018-06-14T23:23:32.911Z,84.58
2018-06-14T23:26:00.077Z,85.33
2018-06-14T23:28:27.222Z,84.37
2018-06-14T23:30:54.301Z,84.84
2018-06-14T23:33:21.403Z,85.48
2018-06-14T23:35:48.549Z,85.54
2018-06-14T23:38:15.644Z,85.45
2018-06-14T23:40:42.859Z,84.33
2018-06-14T23:43:10.019Z,85.61
2018-06-14T23:45:37.188Z,86.85
2018-06-14T23:48:04.372Z,84.83
2018-06-14T23:50:31.512Z,85.79
2018-06-14T23:52:58.703Z,85.09
2018-06-14T23:55:25.868Z,85.41
2018-06-14T23:57:52.958Z,85.16
