createdAt,value
2022-12-15T00:00:22.415Z,27.77
2022-12-15T00:03:10.277Z,29.45
2022-12-15T00:06:00.358Z,34.03
2022-12-15T00:08:45.851Z,31.40
2022-12-15T00:11:33.472Z,30.90
2022-12-15T00:14:18.920Z,29.08
2022-12-15T00:17:06.328Z,30.00
2022-12-15T00:19:51.779Z,29.73
2022-12-15T00:22:39.415Z,27.60
2022-12-15T00:25:27.399Z,26.48
2022-12-15T00:28:15.444Z,26.73
2022-12-15T00:31:02.679Z,27.73
2022-12-15T00:33:50.573Z,24.75
2022-12-15T00:36:35.944Z,25.25
2022-12-15T00:39:04.918Z,25.05
2022-12-15T00:41:31.841Z,26.27
2022-12-15T00:43:59.062Z,27.05
2022-12-15T00:46:44.419Z,28.02
2022-12-15T00:49:32.126Z,26.05
2022-12-15T00:52:17.476Z,28.40
2022-12-15T00:55:02.922Z,29.13
2022-12-15T00:57:48.439Z,19.65
2022-12-15T01:00:36.313Z,26.42
2022-12-15T01:03:34.998Z,25.83
2022-12-15T01:06:28.216Z,27.35
2022-12-15T01:09:16.326Z,25.67
2022-12-15T01:12:02.766Z,27.90
2022-12-15T01:14:51.629Z,26.45
2022-12-15T01:17:41.595Z,25.27
2022-12-15T01:20:18.621Z,24.83
2022-12-15T01:22:56.682Z,29.63
2022-12-15T01:25:25.560Z,27.75
2022-12-15T01:27:52.428Z,26.58
2022-12-15T01:30:22.371Z,25.65
2022-12-15T01:32:51.854Z,21.52
2022-12-15T01:35:21.374Z,23.75
2022-12-15T01:37:50.547Z,27.35
2022-12-15T01:40:39.333Z,26.63
2022-12-15T01:43:18.227Z,23.55
2022-12-15T01:45:59.432Z,26.17
2022-12-15T01:48:36.907Z,20.40
2022-12-15T01:51:14.486Z,26.05
2022-12-15T01:53:50.236Z,26.50
2022-12-15T01:56:20.371Z,25.45
2022-12-15T01:58:51.172Z,28.20
2022-12-15T02:01:18.091Z,26.58
2022-12-15T02:03:50.654Z,28.20
2022-12-15T02:06:22.404Z,28.05
2022-12-15T02:08:55.230Z,26.77
2022-12-15T02:11:55.247Z,28.15
2022-12-15T02:14:53.491Z,27.30
2022-12-15T02:17:23.183Z,25.88
2022-12-15T02:20:08.294Z,30.92
2022-12-15T02:23:21.884Z,26.85
2022-12-15T02:25:51.287Z,28.17
2022-12-15T02:28:48.439Z,27.02
2022-12-15T02:31:49.937Z,26.80
2022-12-15T02:34:35.172Z,25.05
2022-12-15T02:37:40.231Z,26.77
2022-12-15T02:40:12.316Z,24.95
2022-12-15T02:42:55.837Z,24.85
2022-12-15T02:45:47.836Z,27.48
2022-12-15T02:48:49.974Z,27.30
2022-12-15T02:51:28.975Z,23.95
2022-12-15T02:54:17.315Z,28.98
2022-12-15T02:56:54.540Z,25.10
2022-12-15T02:59:32.291Z,28.00
2022-12-15T03:02:05.853Z,26.25
2022-12-15T03:04:37.526Z,25.65
2022-12-15T03:07:08.289Z,29.52
2022-12-15T03:09:35.260Z,29.67
2022-12-15T03:12:04.411Z,24.80
2022-12-15T03:14:31.182Z,28.27
2022-12-15T03:17:00.410Z,28.25
2022-12-15T03:19:27.344Z,22.50
2022-12-15T03:21:56.178Z,27.40
2022-12-15T03:24:22.914Z,31.40
2022-12-15T03:26:51.914Z,28.63
2022-12-15T03:29:18.666Z,26.90
2022-12-15T03:31:45.701Z,25.33
2022-12-15T03:34:16.403Z,26.15
2022-12-15T03:36:46.055Z,29.73
2022-12-15T03:39:14.977Z,25.20
2022-12-15T03:41:44.167Z,26.10
2022-12-15T03:44:10.967Z,27.25
2022-12-15T03:46:37.720Z,22.20
2022-12-15T03:49:04.571Z,25.52
2022-12-15T03:51:35.971Z,28.10
2022-12-15T03:54:04.833Z,21.10
2022-12-15T03:56:33.750Z,26.15
2022-12-15T03:59:07.724Z,25.42
2022-12-15T04:01:38.595Z,23.75
2022-12-15T04:04:05.740Z,28.83
2022-12-15T04:06:32.569Z,31.27
2022-12-15T04:08:59.282Z,24.20
2022-12-15T04:11:28.261Z,25.92
2022-12-15T04:13:57.494Z,25.80
2022-12-15T04:16:26.356Z,26.17
2022-12-15T04:19:13.172Z,27.23
2022-12-15T04:21:39.909Z,24.17
2022-12-15T04:24:27.640Z,26.95
2022-12-15T04:27:13.008Z,26.20
2022-12-15T04:30:00.968Z,26.50
2022-12-15T04:32:46.534Z,22.48
2022-12-15T04:35:35.783Z,26.20
2022-12-15T04:38:23.670Z,23.58
2022-12-15T04:41:11.526Z,24.08
2022-12-15T04:43:56.958Z,26.33
2022-12-15T04:46:44.918Z,28.58
2022-12-15T04:49:30.341Z,23.58
2022-12-15T04:52:16.302Z,23.80
2022-12-15T04:55:01.633Z,23.67
2022-12-15T04:57:47.129Z,26.92
2022-12-15T05:00:32.413Z,23.85
2022-12-15T05:03:23.784Z,23.77
2022-12-15T05:06:09.189Z,22.67
2022-12-15T05:08:54.667Z,26.27
2022-12-15T05:11:40.020Z,24.30
2022-12-15T05:14:25.612Z,25.05
2022-12-15T05:17:11.026Z,24.10
2022-12-15T05:19:56.327Z,24.02
2022-12-15T05:22:43.853Z,25.55
2022-12-15T05:25:29.155Z,24.92
2022-12-15T05:28:14.725Z,23.70
2022-12-15T05:31:00.364Z,30.88
2022-12-15T05:33:29.627Z,34.17
2022-12-15T05:35:59.742Z,27.05
2022-12-15T05:38:26.494Z,22.30
2022-12-15T05:40:59.999Z,26.05
2022-12-15T05:43:29.370Z,24.05
2022-12-15T05:45:58.735Z,26.63
2022-12-15T05:48:27.432Z,27.52
2022-12-15T05:50:54.849Z,26.38
2022-12-15T05:53:21.652Z,30.27
2022-12-15T05:55:50.531Z,27.60
2022-12-15T05:58:22.245Z,25.17
2022-12-15T06:00:51.072Z,24.48
2022-12-15T06:03:20.349Z,37.13
2022-12-15T06:05:51.699Z,34.13
2022-12-15T06:08:21.446Z,30.23
2022-12-15T06:10:54.680Z,30.83
2022-12-15T06:13:23.067Z,28.15
2022-12-15T06:15:59.928Z,28.40
2022-12-15T06:18:30.458Z,27.52
2022-12-15T06:21:02.196Z,22.58
2022-12-15T06:23:30.119Z,27.05
2022-12-15T06:26:07.785Z,27.58
2022-12-15T06:28:36.977Z,23.83
2022-12-15T06:31:10.501Z,28.60
2022-12-15T06:33:37.956Z,25.25
2022-12-15T06:36:10.130Z,25.75
2022-12-15T06:38:43.436Z,27.25
2022-12-15T06:41:15.047Z,25.35
2022-12-15T06:43:42.190Z,29.20
2022-12-15T06:46:11.238Z,23.98
2022-12-15T06:48:42.308Z,24.80
2022-12-15T06:51:16.401Z,24.33
2022-12-15T06:53:49.001Z,27.02
2022-12-15T06:56:30.427Z,30.83
2022-12-15T06:58:59.704Z,25.90
2022-12-15T07:01:35.173Z,24.63
2022-12-15T07:04:04.297Z,22.58
2022-12-15T07:06:38.579Z,24.48
2022-12-15T07:09:08.165Z,27.50
2022-12-15T07:11:37.891Z,27.30
2022-12-15T07:14:04.958Z,27.27
2022-12-15T07:16:32.213Z,38.60
2022-12-15T07:18:59.068Z,29.25
2022-12-15T07:21:32.955Z,27.70
2022-12-15T07:24:02.771Z,27.90
2022-12-15T07:26:32.107Z,29.15
2022-12-15T07:28:58.795Z,32.45
2022-12-15T07:31:30.003Z,30.60
2022-12-15T07:33:58.245Z,34.03
2022-12-15T07:36:29.596Z,31.67
2022-12-15T07:39:03.923Z,27.38
2022-12-15T07:41:35.420Z,27.02
2022-12-15T07:44:04.320Z,27.73
2022-12-15T07:46:31.188Z,27.60
2022-12-15T07:48:58.088Z,25.15
2022-12-15T07:51:27.800Z,25.15
2022-12-15T07:53:56.912Z,26.67
2022-12-15T07:56:26.142Z,26.38
2022-12-15T07:58:55.385Z,24.15
2022-12-15T08:01:24.942Z,25.52
2022-12-15T08:03:54.241Z,25.10
2022-12-15T08:06:23.341Z,22.23
2022-12-15T08:08:52.781Z,24.35
2022-12-15T08:11:22.359Z,25.70
2022-12-15T08:14:15.050Z,25.42
2022-12-15T08:16:54.486Z,26.40
2022-12-15T08:19:23.813Z,22.50
2022-12-15T08:21:52.835Z,26.65
2022-12-15T08:24:21.718Z,22.65
2022-12-15T08:26:50.824Z,27.25
2022-12-15T08:32:08.785Z,28.23
2022-12-15T08:34:38.902Z,28.70
2022-12-15T08:37:07.885Z,24.73
2022-12-15T08:39:37.087Z,24.90
2022-12-15T08:42:06.237Z,26.58
2022-12-15T08:44:35.140Z,25.98
2022-12-15T08:47:06.984Z,23.88
2022-12-15T08:49:33.742Z,26.45
2022-12-15T08:52:02.766Z,28.50
2022-12-15T08:54:29.662Z,30.48
2022-12-15T08:56:56.326Z,28.02
2022-12-15T08:59:23.101Z,24.77
2022-12-15T09:01:54.602Z,22.13
2022-12-15T09:04:21.774Z,27.25
2022-12-15T09:06:51.190Z,26.77
2022-12-15T09:09:18.597Z,26.33
2022-12-15T09:11:48.576Z,25.70
2022-12-15T09:14:22.732Z,25.30
2022-12-15T09:16:54.856Z,29.38
2022-12-15T09:19:23.992Z,28.77
2022-12-15T09:21:53.256Z,24.15
2022-12-15T09:24:33.939Z,26.73
2022-12-15T09:27:01.531Z,27.93
2022-12-15T09:29:28.225Z,25.80
2022-12-15T09:31:57.286Z,25.60
2022-12-15T09:34:24.253Z,26.58
2022-12-15T09:36:50.999Z,23.92
2022-12-15T09:39:20.291Z,24.20
2022-12-15T09:41:54.947Z,24.80
2022-12-15T09:44:24.558Z,25.30
2022-12-15T09:47:16.345Z,23.80
2022-12-15T09:49:51.264Z,24.65
2022-12-15T09:52:19.793Z,23.30
2022-12-15T09:54:49.353Z,26.38
2022-12-15T09:57:18.830Z,20.58
2022-12-15T10:00:04.821Z,24.25
2022-12-15T10:02:49.905Z,23.33
2022-12-15T10:06:06.882Z,26.48
2022-12-15T10:08:34.995Z,23.17
2022-12-15T10:11:18.049Z,25.92
2022-12-15T10:13:52.607Z,26.13
2022-12-15T10:16:52.730Z,25.00
2022-12-15T10:19:46.734Z,22.38
2022-12-15T10:22:23.645Z,24.38
2022-12-15T10:28:07.865Z,21.25
2022-12-15T10:30:35.531Z,25.98
2022-12-15T10:33:27.980Z,27.50
2022-12-15T10:35:57.415Z,26.35
2022-12-15T10:38:37.922Z,23.73
2022-12-15T10:41:26.197Z,21.88
2022-12-15T10:43:54.770Z,24.75
2022-12-15T10:46:29.688Z,23.05
2022-12-15T10:48:59.909Z,25.10
2022-12-15T10:51:31.567Z,24.70
2022-12-15T10:54:10.405Z,26.83
2022-12-15T10:56:52.459Z,27.48
2022-12-15T10:59:25.355Z,22.73
2022-12-15T11:01:55.212Z,24.77
2022-12-15T11:04:34.695Z,38.10
2022-12-15T11:07:13.704Z,35.45
2022-12-15T11:09:40.479Z,25.55
2022-12-15T11:12:38.962Z,25.55
2022-12-15T11:15:31.781Z,25.75
2022-12-15T11:18:07.410Z,27.85
2022-12-15T11:20:38.230Z,22.42
2022-12-15T11:23:30.693Z,24.75
2022-12-15T11:25:59.246Z,31.40
2022-12-15T11:28:41.976Z,27.30
2022-12-15T11:31:25.233Z,33.50
2022-12-15T11:33:56.478Z,30.10
2022-12-15T11:36:50.254Z,25.48
2022-12-15T11:39:42.009Z,25.25
2022-12-15T11:42:16.160Z,21.92
2022-12-15T11:44:55.642Z,27.75
2022-12-15T11:47:34.319Z,29.30
2022-12-15T11:50:14.539Z,22.42
2022-12-15T11:53:08.496Z,22.63
2022-12-15T11:56:03.411Z,19.25
2022-12-15T11:58:42.208Z,21.02
2022-12-15T12:01:16.252Z,27.48
2022-12-15T12:03:49.526Z,23.75
2022-12-15T12:06:34.025Z,26.55
2022-12-15T12:09:12.687Z,24.67
2022-12-15T12:12:00.872Z,27.00
2022-12-15T12:14:38.972Z,22.35
2022-12-15T12:17:14.965Z,21.20
2022-12-15T12:19:43.306Z,22.15
2022-12-15T12:22:27.943Z,21.83
2022-12-15T12:25:14.572Z,23.98
2022-12-15T12:27:48.745Z,22.05
2022-12-15T12:30:22.718Z,22.77
2022-12-15T12:33:03.852Z,22.63
2022-12-15T12:35:40.743Z,22.45
2022-12-15T12:38:11.425Z,22.58
2022-12-15T12:40:40.912Z,21.90
2022-12-15T12:43:14.021Z,22.70
2022-12-15T12:45:53.451Z,24.33
2022-12-15T12:48:41.607Z,22.17
2022-12-15T12:51:42.737Z,26.60
2022-12-15T12:54:34.613Z,26.85
2022-12-15T12:57:22.290Z,24.38
2022-12-15T12:59:51.722Z,24.52
2022-12-15T13:02:21.596Z,25.65
2022-12-15T13:04:57.570Z,28.65
2022-12-15T13:07:30.135Z,24.38
2022-12-15T13:10:08.779Z,44.35
2022-12-15T13:12:53.254Z,39.63
2022-12-15T13:15:31.829Z,30.95
2022-12-15T13:18:21.029Z,24.98
2022-12-15T13:20:50.785Z,45.47
2022-12-15T13:23:23.313Z,61.92
2022-12-15T13:28:43.200Z,24.73
2022-12-15T13:31:20.049Z,24.90
2022-12-15T13:33:50.197Z,25.65
2022-12-15T13:36:42.271Z,22.95
2022-12-15T13:39:14.730Z,23.88
2022-12-15T13:42:07.409Z,24.45
2022-12-15T13:44:38.191Z,21.77
2022-12-15T13:47:29.540Z,21.27
2022-12-15T13:50:02.220Z,24.02
2022-12-15T13:53:17.155Z,20.15
2022-12-15T13:55:37.216Z,24.63
2022-12-15T13:58:07.635Z,21.75
2022-12-15T14:00:39.331Z,22.17
2022-12-15T14:03:10.707Z,20.55
2022-12-15T14:05:39.148Z,17.50
2022-12-15T14:08:15.753Z,20.75
2022-12-15T14:10:49.130Z,23.73
2022-12-15T14:13:28.567Z,21.55
2022-12-15T14:15:55.459Z,21.73
2022-12-15T14:18:39.117Z,24.98
2022-12-15T14:21:22.254Z,22.48
2022-12-15T14:24:28.467Z,22.20
2022-12-15T14:26:38.531Z,20.95
2022-12-15T14:29:06.445Z,21.52
2022-12-15T14:31:33.543Z,21.05
2022-12-15T14:34:15.382Z,22.25
2022-12-15T14:36:45.998Z,19.52
2022-12-15T14:39:23.132Z,19.63
2022-12-15T14:41:54.350Z,20.73
2022-12-15T14:44:39.203Z,20.25
2022-12-15T14:47:16.546Z,18.65
2022-12-15T14:49:48.424Z,19.48
2022-12-15T14:52:37.847Z,17.50
2022-12-15T14:55:30.880Z,20.27
2022-12-15T14:58:00.307Z,17.98
2022-12-15T15:00:36.024Z,18.58
2022-12-15T15:03:09.637Z,26.98
2022-12-15T15:08:29.367Z,17.23
2022-12-15T15:11:00.298Z,19.27
2022-12-15T15:13:40.009Z,17.88
2022-12-15T15:16:14.216Z,18.08
2022-12-15T15:18:42.691Z,17.83
2022-12-15T15:21:18.242Z,18.88
2022-12-15T15:24:04.156Z,16.67
2022-12-15T15:26:33.767Z,20.35
2022-12-15T15:29:03.324Z,21.55
2022-12-15T15:31:35.253Z,20.90
2022-12-15T15:34:07.119Z,17.58
2022-12-15T15:36:36.402Z,17.80
2022-12-15T15:39:11.845Z,20.60
2022-12-15T15:41:38.611Z,18.80
2022-12-15T15:44:14.661Z,18.13
2022-12-15T15:46:53.176Z,22.38
2022-12-15T15:49:21.759Z,20.10
2022-12-15T15:51:49.054Z,18.27
2022-12-15T15:54:22.159Z,20.90
2022-12-15T15:56:51.258Z,20.20
2022-12-15T15:59:21.123Z,19.02
2022-12-15T16:01:56.280Z,19.42
2022-12-15T16:04:28.321Z,19.77
2022-12-15T16:09:22.566Z,15.77
2022-12-15T16:11:49.400Z,19.52
2022-12-15T16:14:18.469Z,19.95
2022-12-15T16:16:47.476Z,19.02
2022-12-15T16:19:16.419Z,19.48
2022-12-15T16:21:43.510Z,19.33
2022-12-15T16:24:18.417Z,18.77
2022-12-15T16:26:50.796Z,22.35
2022-12-15T16:29:24.368Z,20.88
2022-12-15T16:31:53.429Z,18.38
2022-12-15T16:34:21.485Z,19.83
2022-12-15T16:36:48.181Z,19.80
2022-12-15T16:39:36.582Z,18.13
2022-12-15T16:42:06.153Z,18.73
2022-12-15T16:44:37.601Z,19.90
2022-12-15T16:47:06.588Z,18.00
2022-12-15T16:49:39.960Z,19.50
2022-12-15T16:52:18.467Z,19.30
2022-12-15T16:54:48.296Z,19.95
2022-12-15T16:57:15.450Z,21.55
2022-12-15T16:59:42.170Z,19.27
2022-12-15T17:02:28.296Z,20.35
2022-12-15T17:04:55.601Z,22.45
2022-12-15T17:07:24.067Z,19.83
2022-12-15T17:09:53.465Z,19.23
2022-12-15T17:12:22.575Z,21.25
2022-12-15T17:14:49.302Z,21.33
2022-12-15T17:17:21.826Z,19.67
2022-12-15T17:20:27.445Z,19.02
2022-12-15T17:22:37.309Z,19.83
2022-12-15T17:25:04.338Z,22.02
2022-12-15T17:27:33.547Z,23.83
2022-12-15T17:30:03.027Z,21.88
2022-12-15T17:32:29.900Z,20.75
2022-12-15T17:34:59.152Z,20.33
2022-12-15T17:37:29.171Z,19.33
2022-12-15T17:39:58.714Z,24.48
2022-12-15T17:42:27.565Z,20.67
2022-12-15T17:44:56.460Z,22.08
2022-12-15T17:47:27.966Z,20.48
2022-12-15T17:49:57.117Z,22.88
2022-12-15T17:52:34.697Z,20.33
2022-12-15T17:55:18.337Z,22.00
2022-12-15T17:57:47.809Z,22.85
2022-12-15T18:00:18.130Z,19.02
2022-12-15T18:02:45.152Z,20.23
2022-12-15T18:05:14.470Z,18.77
2022-12-15T18:07:44.422Z,21.33
2022-12-15T18:10:23.555Z,20.20
2022-12-15T18:12:50.432Z,19.38
2022-12-15T18:15:24.508Z,20.30
2022-12-15T18:17:53.597Z,26.30
2022-12-15T18:20:20.702Z,20.92
2022-12-15T18:22:49.658Z,19.08
2022-12-15T18:25:28.428Z,19.40
2022-12-15T18:27:56.380Z,20.23
2022-12-15T18:30:27.265Z,20.15
2022-12-15T18:32:58.837Z,19.67
2022-12-15T18:35:33.476Z,19.30
2022-12-15T18:38:22.348Z,20.48
2022-12-15T18:40:57.134Z,21.00
2022-12-15T18:43:26.410Z,21.02
2022-12-15T18:45:53.174Z,20.50
2022-12-15T18:48:26.545Z,21.30
2022-12-15T18:50:56.906Z,22.40
2022-12-15T18:53:36.162Z,21.23
2022-12-15T18:56:07.606Z,20.10
2022-12-15T18:58:42.083Z,19.20
2022-12-15T19:01:10.645Z,20.33
2022-12-15T19:03:42.950Z,19.15
2022-12-15T19:06:34.774Z,17.42
2022-12-15T19:09:28.762Z,16.88
2022-12-15T19:12:16.675Z,19.23
2022-12-15T19:14:50.964Z,20.80
2022-12-15T19:17:39.277Z,18.63
2022-12-15T19:20:34.004Z,18.13
2022-12-15T19:23:00.862Z,19.73
2022-12-15T19:25:31.878Z,19.92
2022-12-15T19:28:02.362Z,16.08
2022-12-15T19:30:36.935Z,19.25
2022-12-15T19:33:07.867Z,18.30
2022-12-15T19:35:36.789Z,19.55
2022-12-15T19:38:04.889Z,18.30
2022-12-15T19:40:34.341Z,19.13
2022-12-15T19:43:02.159Z,18.13
2022-12-15T19:45:33.725Z,18.40
2022-12-15T19:48:02.902Z,17.38
2022-12-15T19:50:38.598Z,20.40
2022-12-15T19:53:27.157Z,18.02
2022-12-15T19:55:56.718Z,19.20
2022-12-15T19:58:28.635Z,21.27
2022-12-15T20:01:07.744Z,22.90
2022-12-15T20:03:35.701Z,17.48
2022-12-15T20:06:11.748Z,16.65
2022-12-15T20:08:41.582Z,18.40
2022-12-15T20:11:25.820Z,18.38
2022-12-15T20:13:55.480Z,16.42
2022-12-15T20:16:23.016Z,16.23
2022-12-15T20:18:52.458Z,18.17
2022-12-15T20:21:31.326Z,17.92
2022-12-15T20:24:07.269Z,16.77
2022-12-15T20:26:43.771Z,17.75
2022-12-15T20:29:26.732Z,16.88
2022-12-15T20:32:01.122Z,18.85
2022-12-15T20:34:30.280Z,16.92
2022-12-15T20:36:59.459Z,18.15
2022-12-15T20:39:29.899Z,17.48
2022-12-15T20:41:57.742Z,20.10
2022-12-15T20:44:27.012Z,20.30
2022-12-15T20:46:56.473Z,19.27
2022-12-15T20:49:26.459Z,16.30
2022-12-15T20:51:53.423Z,18.83
2022-12-15T20:54:25.884Z,18.38
2022-12-15T20:56:53.241Z,17.95
2022-12-15T20:59:20.194Z,17.40
2022-12-15T21:01:47.268Z,17.77
2022-12-15T21:04:25.429Z,16.77
2022-12-15T21:06:55.064Z,14.85
2022-12-15T21:09:22.764Z,19.00
2022-12-15T21:11:54.066Z,17.25
2022-12-15T21:14:24.367Z,17.50
2022-12-15T21:16:51.868Z,18.00
2022-12-15T21:19:22.079Z,17.63
2022-12-15T21:21:55.266Z,17.45
2022-12-15T21:24:35.668Z,17.48
2022-12-15T21:27:04.086Z,17.58
2022-12-15T21:29:34.132Z,17.48
2022-12-15T21:32:00.888Z,15.57
2022-12-15T21:34:29.967Z,16.88
2022-12-15T21:36:57.580Z,17.98
2022-12-15T21:39:33.890Z,18.73
2022-12-15T21:42:14.995Z,17.42
2022-12-15T21:44:41.990Z,16.95
2022-12-15T21:47:49.133Z,16.77
2022-12-15T21:50:17.457Z,16.85
2022-12-15T21:52:47.926Z,17.00
2022-12-15T21:55:19.356Z,15.68
2022-12-15T21:57:48.461Z,18.33
2022-12-15T22:00:17.501Z,16.65
2022-12-15T22:02:45.709Z,15.73
2022-12-15T22:05:21.901Z,16.10
2022-12-15T22:07:51.797Z,15.73
2022-12-15T22:10:21.094Z,16.02
2022-12-15T22:12:59.759Z,17.40
2022-12-15T22:15:28.693Z,16.13
2022-12-15T22:17:56.094Z,17.15
2022-12-15T22:20:24.532Z,15.40
2022-12-15T22:22:51.615Z,17.20
2022-12-15T22:25:26.018Z,17.55
2022-12-15T22:27:57.627Z,15.77
2022-12-15T22:30:26.386Z,17.27
2022-12-15T22:32:53.907Z,19.33
2022-12-15T22:35:27.672Z,17.92
2022-12-15T22:37:55.942Z,14.68
2022-12-15T22:40:25.877Z,16.98
2022-12-15T22:42:57.773Z,18.13
2022-12-15T22:45:26.780Z,16.20
2022-12-15T22:47:58.203Z,17.70
2022-12-15T22:50:28.692Z,17.20
2022-12-15T22:52:57.580Z,18.85
2022-12-15T22:55:24.818Z,17.92
2022-12-15T22:58:03.774Z,18.90
2022-12-15T23:00:32.671Z,15.88
2022-12-15T23:02:59.668Z,18.15
2022-12-15T23:05:26.466Z,17.83
2022-12-15T23:07:57.613Z,16.13
2022-12-15T23:10:42.896Z,15.83
2022-12-15T23:13:12.109Z,16.38
2022-12-15T23:15:59.889Z,18.33
2022-12-15T23:18:28.821Z,17.52
2022-12-15T23:20:56.463Z,19.67
2022-12-15T23:23:23.561Z,17.70
2022-12-15T23:25:52.769Z,18.67
2022-12-15T23:28:23.113Z,18.73
2022-12-15T23:30:55.743Z,18.55
2022-12-15T23:33:25.481Z,19.83
2022-12-15T23:35:59.551Z,18.08
2022-12-15T23:38:29.599Z,19.08
2022-12-15T23:40:57.620Z,15.75
2022-12-15T23:43:29.601Z,18.65
2022-12-15T23:46:02.375Z,16.63
2022-12-15T23:48:31.634Z,18.77
2022-12-15T23:51:04.825Z,18.52
2022-12-15T23:53:33.233Z,18.17
2022-12-15T23:56:16.973Z,18.45
2022-12-15T23:58:48.993Z,17.45
