createdAt,value
2023-06-04T00:00:22.024Z,60.60
2023-06-04T00:03:23.767Z,60.40
2023-06-04T00:06:25.542Z,61.40
2023-06-04T00:09:27.146Z,61.00
2023-06-04T00:12:28.728Z,60.70
2023-06-04T00:15:30.475Z,60.70
2023-06-04T00:18:32.183Z,60.60
2023-06-04T00:21:33.871Z,60.60
2023-06-04T00:24:38.515Z,61.70
2023-06-04T00:27:40.267Z,61.30
2023-06-04T00:30:41.862Z,61.30
2023-06-04T00:33:43.434Z,61.20
2023-06-04T00:36:45.098Z,61.50
2023-06-04T00:39:46.698Z,61.50
2023-06-04T00:42:50.313Z,62.00
2023-06-04T00:45:53.192Z,61.90
2023-06-04T00:48:56.158Z,62.10
2023-06-04T00:51:57.775Z,62.20
2023-06-04T00:54:59.432Z,62.30
2023-06-04T00:58:02.077Z,62.60
2023-06-04T01:01:07.219Z,62.90
2023-06-04T01:04:18.398Z,63.40
2023-06-04T01:07:20.789Z,63.30
2023-06-04T01:10:23.246Z,62.40
2023-06-04T01:13:25.762Z,63.60
2023-06-04T01:16:29.853Z,64.50
2023-06-04T01:20:09.436Z,63.70
2023-06-04T01:23:28.197Z,62.80
2023-06-04T01:26:32.207Z,62.60
2023-06-04T01:29:37.436Z,64.10
2023-06-04T01:32:39.072Z,64.30
2023-06-04T01:35:40.853Z,64.70
2023-06-04T01:38:42.514Z,64.60
2023-06-04T01:41:44.152Z,65.30
2023-06-04T01:44:45.744Z,65.60
2023-06-04T01:47:47.513Z,65.40
2023-06-04T01:50:49.132Z,65.50
2023-06-04T01:53:51.054Z,66.20
2023-06-04T01:56:52.703Z,66.40
2023-06-04T01:59:54.313Z,66.60
2023-06-04T02:02:57.174Z,67.00
2023-06-04T02:05:59.064Z,67.80
2023-06-04T02:09:01.594Z,67.30
2023-06-04T02:12:03.641Z,67.50
2023-06-04T02:15:06.047Z,67.80
2023-06-04T02:18:19.157Z,67.70
2023-06-04T02:21:20.823Z,69.30
2023-06-04T02:24:23.174Z,68.40
2023-06-04T02:27:24.876Z,68.20
2023-06-04T02:30:26.502Z,68.60
2023-06-04T02:33:28.273Z,68.80
2023-06-04T02:36:30.357Z,68.90
2023-06-04T02:39:32.145Z,69.00
2023-06-04T02:42:33.714Z,69.20
2023-06-04T02:45:35.399Z,69.20
2023-06-04T02:48:36.998Z,69.90
2023-06-04T02:51:38.696Z,69.90
2023-06-04T02:54:40.256Z,69.00
2023-06-04T02:57:43.577Z,69.90
2023-06-04T03:00:46.080Z,70.00
2023-06-04T03:03:48.582Z,70.00
2023-06-04T03:06:58.621Z,70.40
2023-06-04T03:10:00.688Z,70.40
2023-06-04T03:13:02.399Z,70.60
2023-06-04T03:16:04.216Z,70.80
2023-06-04T03:19:05.817Z,70.80
2023-06-04T03:22:08.904Z,71.10
2023-06-04T03:25:10.831Z,71.30
2023-06-04T03:28:12.452Z,71.20
2023-06-04T03:31:14.116Z,71.20
2023-06-04T03:34:15.705Z,71.60
2023-06-04T03:37:18.512Z,72.10
2023-06-04T03:40:20.363Z,71.80
2023-06-04T03:43:22.288Z,72.80
2023-06-04T03:46:26.316Z,72.10
2023-06-04T03:49:28.349Z,71.90
2023-06-04T03:52:29.931Z,71.20
2023-06-04T03:55:33.151Z,72.40
2023-06-04T03:58:37.325Z,72.60
2023-06-04T04:01:39.499Z,72.90
2023-06-04T04:04:41.209Z,73.00
2023-06-04T04:07:42.941Z,72.70
2023-06-04T04:10:44.875Z,72.80
2023-06-04T04:13:47.336Z,73.00
2023-06-04T04:16:49.037Z,73.10
2023-06-04T04:19:50.664Z,74.00
2023-06-04T04:22:52.475Z,73.20
2023-06-04T04:25:54.456Z,73.40
2023-06-04T04:28:59.167Z,73.60
2023-06-04T04:32:02.030Z,72.20
2023-06-04T04:35:04.771Z,73.50
2023-06-04T04:38:06.740Z,73.50
2023-06-04T04:41:09.526Z,73.40
2023-06-04T04:44:11.286Z,73.60
2023-06-04T04:47:13.014Z,73.60
2023-06-04T04:50:14.739Z,73.00
2023-06-04T04:53:16.314Z,72.90
2023-06-04T04:56:17.895Z,73.30
2023-06-04T04:59:19.475Z,73.10
2023-06-04T05:02:21.149Z,74.40
2023-06-04T05:05:23.006Z,74.40
2023-06-04T05:08:24.616Z,73.50
2023-06-04T05:11:26.706Z,73.40
2023-06-04T05:14:29.605Z,73.70
2023-06-04T05:17:31.598Z,73.70
2023-06-04T05:20:33.339Z,73.40
2023-06-04T05:23:35.667Z,73.30
2023-06-04T05:26:38.102Z,73.30
2023-06-04T05:29:39.683Z,73.60
2023-06-04T05:32:42.346Z,73.30
2023-06-04T05:35:47.528Z,73.10
2023-06-04T05:38:49.145Z,73.10
2023-06-04T05:41:50.747Z,73.40
2023-06-04T05:44:52.771Z,73.40
2023-06-04T05:47:55.664Z,72.80
2023-06-04T05:50:57.412Z,73.00
2023-06-04T05:53:58.999Z,72.50
2023-06-04T05:57:00.738Z,72.80
2023-06-04T06:00:03.752Z,72.80
2023-06-04T06:03:07.614Z,72.70
2023-06-04T06:06:11.291Z,72.60
2023-06-04T06:09:13.145Z,72.70
2023-06-04T06:12:14.787Z,71.70
2023-06-04T06:15:16.468Z,71.70
2023-06-04T06:18:18.176Z,71.70
2023-06-04T06:21:19.790Z,71.40
2023-06-04T06:24:21.414Z,71.00
2023-06-04T06:27:22.980Z,70.60
2023-06-04T06:30:24.776Z,70.60
2023-06-04T06:33:26.488Z,70.10
2023-06-04T06:36:29.651Z,70.10
2023-06-04T06:39:31.321Z,69.90
2023-06-04T06:42:35.971Z,69.90
2023-06-04T06:45:38.271Z,69.90
2023-06-04T06:48:39.845Z,69.30
2023-06-04T06:51:41.671Z,69.00
2023-06-04T06:54:43.278Z,68.70
2023-06-04T06:57:45.378Z,68.60
2023-06-04T07:00:47.057Z,69.00
2023-06-04T07:03:48.708Z,67.90
2023-06-04T07:06:50.684Z,68.20
2023-06-04T07:09:52.549Z,68.00
2023-06-04T07:12:54.120Z,67.80
2023-06-04T07:15:55.808Z,68.10
2023-06-04T07:18:57.450Z,67.50
2023-06-04T07:21:59.054Z,67.40
2023-06-04T07:25:00.953Z,68.00
2023-06-04T07:28:04.827Z,67.80
2023-06-04T07:31:06.674Z,67.10
2023-06-04T07:34:08.553Z,68.10
2023-06-04T07:37:10.720Z,66.00
2023-06-04T07:40:12.866Z,66.00
2023-06-04T07:43:14.546Z,65.80
2023-06-04T07:46:19.643Z,65.90
2023-06-04T07:49:21.389Z,65.60
2023-06-04T07:52:23.053Z,66.30
2023-06-04T07:55:24.968Z,66.50
2023-06-04T07:58:26.668Z,65.80
2023-06-04T08:01:28.362Z,64.90
2023-06-04T08:04:30.201Z,64.70
2023-06-04T08:07:31.888Z,65.30
2023-06-04T08:10:33.607Z,65.40
2023-06-04T08:13:35.231Z,63.90
2023-06-04T08:16:36.848Z,64.10
2023-06-04T08:19:38.548Z,63.80
2023-06-04T08:22:40.223Z,63.80
2023-06-04T08:25:42.260Z,63.90
2023-06-04T08:28:44.001Z,63.90
2023-06-04T08:31:46.064Z,64.00
2023-06-04T08:34:47.769Z,62.60
2023-06-04T08:37:49.437Z,63.30
2023-06-04T08:40:54.202Z,64.00
2023-06-04T08:44:00.916Z,62.30
2023-06-04T08:47:05.569Z,63.70
2023-06-04T08:50:10.790Z,62.50
2023-06-04T08:53:14.066Z,62.30
2023-06-04T08:56:15.833Z,62.10
2023-06-04T08:59:17.540Z,62.30
2023-06-04T09:02:19.256Z,61.80
2023-06-04T09:05:22.741Z,62.00
2023-06-04T09:08:26.678Z,61.70
2023-06-04T09:11:36.260Z,62.50
2023-06-04T09:14:37.928Z,61.30
2023-06-04T09:17:39.620Z,61.70
2023-06-04T09:20:41.263Z,61.10
2023-06-04T09:23:48.118Z,60.50
2023-06-04T09:26:50.399Z,60.00
2023-06-04T09:29:56.348Z,60.20
2023-06-04T09:33:07.957Z,60.60
2023-06-04T09:36:09.579Z,61.00
2023-06-04T09:39:17.818Z,60.50
2023-06-04T09:42:19.462Z,59.50
2023-06-04T09:45:35.538Z,59.60
2023-06-04T09:48:37.177Z,59.20
2023-06-04T09:51:49.443Z,59.40
2023-06-04T09:54:51.414Z,59.00
2023-06-04T09:57:54.258Z,59.20
2023-06-04T10:00:58.044Z,58.50
2023-06-04T10:04:04.557Z,58.20
2023-06-04T10:07:09.220Z,57.60
2023-06-04T10:10:16.187Z,57.80
2023-06-04T10:13:20.187Z,57.70
2023-06-04T10:16:33.568Z,57.10
2023-06-04T10:19:41.231Z,56.90
2023-06-04T10:22:43.679Z,57.40
2023-06-04T10:25:46.417Z,56.70
2023-06-04T10:28:48.034Z,56.20
2023-06-04T10:31:54.215Z,56.50
2023-06-04T10:34:56.355Z,56.30
2023-06-04T10:38:12.323Z,56.70
2023-06-04T10:41:18.393Z,56.60
2023-06-04T10:44:20.147Z,55.50
2023-06-04T10:47:23.089Z,55.80
2023-06-04T10:50:27.039Z,55.90
2023-06-04T10:53:37.876Z,55.60
2023-06-04T10:56:39.501Z,56.20
2023-06-04T10:59:41.289Z,55.10
2023-06-04T11:02:56.535Z,55.30
2023-06-04T11:05:58.677Z,55.10
2023-06-04T11:09:06.712Z,54.90
2023-06-04T11:12:08.539Z,53.90
2023-06-04T11:15:11.214Z,54.60
2023-06-04T11:18:19.924Z,54.30
2023-06-04T11:21:22.052Z,52.30
2023-06-04T11:24:27.052Z,54.30
2023-06-04T11:30:37.140Z,54.10
2023-06-04T11:33:49.029Z,53.70
2023-06-04T11:36:50.722Z,55.10
2023-06-04T11:39:52.317Z,53.30
2023-06-04T11:42:54.116Z,53.50
2023-06-04T11:45:56.447Z,52.90
2023-06-04T11:48:58.284Z,52.80
2023-06-04T11:52:01.206Z,53.40
2023-06-04T11:55:03.056Z,54.20
2023-06-04T11:58:05.006Z,53.50
2023-06-04T12:01:07.349Z,53.50
2023-06-04T12:04:17.385Z,52.60
2023-06-04T12:07:26.393Z,53.40
2023-06-04T12:10:29.733Z,52.90
2023-06-04T12:13:41.957Z,53.90
2023-06-04T12:16:43.959Z,53.10
2023-06-04T12:19:50.036Z,52.40
2023-06-04T12:22:53.201Z,51.60
2023-06-04T12:25:55.031Z,51.90
2023-06-04T12:29:07.762Z,52.00
2023-06-04T12:32:12.567Z,51.90
2023-06-04T12:35:16.744Z,52.30
2023-06-04T12:38:18.407Z,52.00
2023-06-04T12:41:20.020Z,51.90
2023-06-04T12:44:22.186Z,52.40
2023-06-04T12:47:23.820Z,51.90
2023-06-04T12:50:25.611Z,50.80
2023-06-04T12:53:27.293Z,51.10
2023-06-04T12:56:28.917Z,50.40
2023-06-04T12:59:30.570Z,51.70
2023-06-04T13:02:32.500Z,50.40
2023-06-04T13:05:34.245Z,50.40
2023-06-04T13:08:37.036Z,50.40
2023-06-04T13:11:40.130Z,50.40
2023-06-04T13:14:42.089Z,50.60
2023-06-04T13:17:43.695Z,50.70
2023-06-04T13:20:45.309Z,49.80
2023-06-04T13:23:50.869Z,49.60
2023-06-04T13:26:53.020Z,49.90
2023-06-04T13:29:54.681Z,50.50
2023-06-04T13:32:56.773Z,48.60
2023-06-04T13:35:58.439Z,49.80
2023-06-04T13:39:00.132Z,48.90
2023-06-04T13:42:01.873Z,49.10
2023-06-04T13:45:04.189Z,49.30
2023-06-04T13:48:08.187Z,47.70
2023-06-04T13:51:10.238Z,48.30
2023-06-04T13:54:13.476Z,48.80
2023-06-04T13:57:15.366Z,46.70
2023-06-04T14:00:17.167Z,46.80
2023-06-04T14:03:18.861Z,46.50
2023-06-04T14:06:20.772Z,47.60
2023-06-04T14:09:22.466Z,45.90
2023-06-04T14:12:25.008Z,47.00
2023-06-04T14:15:26.669Z,46.20
2023-06-04T14:18:28.270Z,45.60
2023-06-04T14:21:30.191Z,46.10
2023-06-04T14:24:31.900Z,44.10
2023-06-04T14:27:34.581Z,45.10
2023-06-04T14:30:36.258Z,45.60
2023-06-04T14:33:38.189Z,45.80
2023-06-04T14:36:39.930Z,44.70
2023-06-04T14:39:41.703Z,44.80
2023-06-04T14:42:43.334Z,45.40
2023-06-04T14:45:45.074Z,44.10
2023-06-04T14:48:46.696Z,44.60
2023-06-04T14:51:48.326Z,44.80
2023-06-04T14:54:49.932Z,43.80
2023-06-04T14:57:51.977Z,44.80
2023-06-04T15:00:53.648Z,43.70
2023-06-04T15:03:55.275Z,44.10
2023-06-04T15:06:56.928Z,43.90
2023-06-04T15:09:58.777Z,44.90
2023-06-04T15:13:00.619Z,44.50
2023-06-04T15:16:02.337Z,43.90
2023-06-04T15:19:04.283Z,43.90
2023-06-04T15:22:06.104Z,43.40
2023-06-04T15:25:08.526Z,45.70
2023-06-04T15:28:10.124Z,44.40
2023-06-04T15:31:12.051Z,45.70
2023-06-04T15:34:13.942Z,46.00
2023-06-04T15:37:15.569Z,46.10
2023-06-04T15:40:17.143Z,46.40
2023-06-04T15:43:18.841Z,47.80
2023-06-04T15:46:25.229Z,46.80
2023-06-04T15:49:28.433Z,47.90
2023-06-04T15:52:30.133Z,47.70
2023-06-04T15:55:31.754Z,47.30
2023-06-04T15:58:33.508Z,47.70
2023-06-04T16:01:35.169Z,48.00
2023-06-04T16:04:36.830Z,48.70
2023-06-04T16:07:38.791Z,48.50
2023-06-04T16:10:42.062Z,48.40
2023-06-04T16:13:43.790Z,48.70
2023-06-04T16:16:47.696Z,49.40
2023-06-04T16:19:49.530Z,49.70
2023-06-04T16:22:51.384Z,49.70
2023-06-04T16:25:53.366Z,48.90
2023-06-04T16:28:55.029Z,49.20
2023-06-04T16:31:56.660Z,49.00
2023-06-04T16:34:58.338Z,48.90
2023-06-04T16:38:00.658Z,49.00
2023-06-04T16:41:02.285Z,49.20
2023-06-04T16:44:04.066Z,49.10
2023-06-04T16:47:06.056Z,49.80
2023-06-04T16:50:08.291Z,49.40
2023-06-04T16:53:10.726Z,49.30
2023-06-04T16:56:12.646Z,49.80
2023-06-04T16:59:14.288Z,49.70
2023-06-04T17:02:16.116Z,49.60
2023-06-04T17:05:25.178Z,50.20
2023-06-04T17:08:27.607Z,49.50
2023-06-04T17:11:29.560Z,50.50
2023-06-04T17:14:31.259Z,49.60
2023-06-04T17:17:33.203Z,49.90
2023-06-04T17:20:34.847Z,51.10
2023-06-04T17:23:39.108Z,50.10
2023-06-04T17:26:40.850Z,50.30
2023-06-04T17:29:43.596Z,50.50
2023-06-04T17:32:46.579Z,50.30
2023-06-04T17:35:48.250Z,51.30
2023-06-04T17:38:50.760Z,50.40
2023-06-04T17:41:52.363Z,50.50
2023-06-04T17:44:53.988Z,50.30
2023-06-04T17:47:55.986Z,50.50
2023-06-04T17:50:57.791Z,50.10
2023-06-04T17:54:00.661Z,49.60
2023-06-04T17:57:02.486Z,49.40
2023-06-04T18:00:04.568Z,49.90
2023-06-04T18:03:06.313Z,46.80
2023-06-04T18:06:08.206Z,46.90
2023-06-04T18:09:10.138Z,48.00
2023-06-04T18:12:11.889Z,48.90
2023-06-04T18:15:16.704Z,49.60
2023-06-04T18:18:18.329Z,49.40
2023-06-04T18:21:20.036Z,50.60
2023-06-04T18:24:21.714Z,50.60
2023-06-04T18:27:23.357Z,51.00
2023-06-04T18:30:25.011Z,51.20
2023-06-04T18:33:26.754Z,51.40
2023-06-04T18:36:29.230Z,50.90
2023-06-04T18:39:30.833Z,51.70
2023-06-04T18:42:32.458Z,51.80
2023-06-04T18:45:34.146Z,51.40
2023-06-04T18:48:35.832Z,52.40
2023-06-04T18:51:37.628Z,52.10
2023-06-04T18:54:39.308Z,51.90
2023-06-04T18:57:40.888Z,53.00
2023-06-04T19:00:42.544Z,52.10
2023-06-04T19:03:47.420Z,52.10
2023-06-04T19:06:49.037Z,51.10
2023-06-04T19:09:50.902Z,52.20
2023-06-04T19:12:52.543Z,52.90
2023-06-04T19:15:54.275Z,52.40
2023-06-04T19:18:55.892Z,52.60
2023-06-04T19:22:00.431Z,52.60
2023-06-04T19:25:40.887Z,52.70
2023-06-04T19:28:51.552Z,50.90
2023-06-04T19:31:53.251Z,52.00
2023-06-04T19:34:55.906Z,53.30
2023-06-04T19:37:57.583Z,53.40
2023-06-04T19:40:59.195Z,53.20
2023-06-04T19:44:00.893Z,53.90
2023-06-04T19:47:02.613Z,53.50
2023-06-04T19:50:04.966Z,53.60
2023-06-04T19:53:06.670Z,53.40
2023-06-04T19:56:08.555Z,53.30
2023-06-04T19:59:10.345Z,53.90
2023-06-04T20:02:12.019Z,54.70
2023-06-04T20:05:16.214Z,54.20
2023-06-04T20:08:18.002Z,54.20
2023-06-04T20:11:19.717Z,53.70
2023-06-04T20:14:23.531Z,54.20
2023-06-04T20:17:25.640Z,54.20
2023-06-04T20:20:27.399Z,54.10
2023-06-04T20:23:29.159Z,54.80
2023-06-04T20:26:31.040Z,54.50
2023-06-04T20:29:32.754Z,54.60
2023-06-04T20:32:34.402Z,54.50
2023-06-04T20:35:36.060Z,55.50
2023-06-04T20:38:37.834Z,54.80
2023-06-04T20:41:39.492Z,55.70
2023-06-04T20:44:41.518Z,54.70
2023-06-04T20:47:43.255Z,55.80
2023-06-04T20:50:44.911Z,55.10
2023-06-04T20:53:48.223Z,55.60
2023-06-04T20:56:49.868Z,55.40
2023-06-04T20:59:51.598Z,56.00
2023-06-04T21:02:53.299Z,55.80
2023-06-04T21:05:56.027Z,55.50
2023-06-04T21:08:57.748Z,55.80
2023-06-04T21:11:59.367Z,56.00
2023-06-04T21:15:01.033Z,57.00
2023-06-04T21:18:02.697Z,56.00
2023-06-04T21:21:04.466Z,56.40
2023-06-04T21:24:06.401Z,56.70
2023-06-04T21:27:08.110Z,56.50
2023-06-04T21:30:09.942Z,56.30
2023-06-04T21:33:11.703Z,56.50
2023-06-04T21:36:16.570Z,58.00
2023-06-04T21:39:18.258Z,57.10
2023-06-04T21:42:19.834Z,56.70
2023-06-04T21:45:21.732Z,57.00
2023-06-04T21:48:23.909Z,57.30
2023-06-04T21:51:25.872Z,57.10
2023-06-04T21:54:27.506Z,57.10
2023-06-04T21:57:29.114Z,57.30
2023-06-04T22:00:30.720Z,57.80
2023-06-04T22:03:32.512Z,57.70
2023-06-04T22:06:34.335Z,58.50
2023-06-04T22:09:36.044Z,58.60
2023-06-04T22:12:37.619Z,59.30
2023-06-04T22:15:40.057Z,61.10
2023-06-04T22:21:50.031Z,60.20
2023-06-04T22:24:51.634Z,60.50
2023-06-04T22:27:53.262Z,61.40
2023-06-04T22:30:54.919Z,62.70
2023-06-04T22:33:56.531Z,62.10
2023-06-04T22:36:58.132Z,62.50
2023-06-04T22:40:01.595Z,62.70
2023-06-04T22:43:03.332Z,63.00
2023-06-04T22:46:05.188Z,64.00
2023-06-04T22:49:06.878Z,63.70
2023-06-04T22:52:08.853Z,64.10
2023-06-04T22:55:11.433Z,65.30
2023-06-04T22:58:13.484Z,64.80
2023-06-04T23:01:16.093Z,65.00
2023-06-04T23:04:17.671Z,65.30
2023-06-04T23:07:19.449Z,65.30
2023-06-04T23:10:21.103Z,64.30
2023-06-04T23:13:22.880Z,65.90
2023-06-04T23:16:24.572Z,66.60
2023-06-04T23:19:26.210Z,66.90
2023-06-04T23:22:27.785Z,67.20
2023-06-04T23:25:29.511Z,67.40
2023-06-04T23:28:31.354Z,67.70
2023-06-04T23:31:32.992Z,67.40
2023-06-04T23:34:34.671Z,68.00
2023-06-04T23:37:36.993Z,68.20
2023-06-04T23:40:38.675Z,68.60
2023-06-04T23:43:40.445Z,68.50
2023-06-04T23:46:42.050Z,69.10
2023-06-04T23:49:45.261Z,69.30
2023-06-04T23:52:46.878Z,69.20
2023-06-04T23:55:48.675Z,69.20
2023-06-04T23:58:50.735Z,70.40
