createdAt,value
2022-09-21T00:00:53.931Z,11.90
2022-09-21T00:03:20.729Z,11.00
2022-09-21T00:05:47.572Z,11.70
2022-09-21T00:08:14.497Z,10.60
2022-09-21T00:10:41.289Z,10.50
2022-09-21T00:13:08.932Z,11.20
2022-09-21T00:15:35.719Z,10.30
2022-09-21T00:18:03.845Z,10.30
2022-09-21T00:20:30.631Z,10.30
2022-09-21T00:22:57.593Z,10.80
2022-09-21T00:25:24.482Z,10.70
2022-09-21T00:27:51.445Z,10.60
2022-09-21T00:30:18.444Z,10.20
2022-09-21T00:32:45.264Z,8.60
2022-09-21T00:35:12.054Z,10.60
2022-09-21T00:37:38.830Z,11.00
2022-09-21T00:40:06.174Z,8.50
2022-09-21T00:42:33.792Z,8.40
2022-09-21T00:45:00.709Z,10.50
2022-09-21T00:47:41.781Z,8.30
2022-09-21T00:50:11.609Z,9.40
2022-09-21T00:52:43.206Z,11.00
2022-09-21T00:55:16.082Z,8.20
2022-09-21T00:57:42.844Z,8.10
2022-09-21T01:00:10.235Z,9.60
2022-09-21T01:02:37.789Z,7.90
2022-09-21T01:05:08.598Z,9.00
2022-09-21T01:07:37.908Z,7.80
2022-09-21T01:10:12.004Z,9.40
2022-09-21T01:12:50.852Z,7.70
2022-09-21T01:15:30.689Z,7.70
2022-09-21T01:18:32.835Z,7.60
2022-09-21T01:21:26.725Z,7.60
2022-09-21T01:24:13.193Z,7.50
2022-09-21T01:27:09.388Z,9.80
2022-09-21T01:29:49.837Z,7.50
2022-09-21T01:32:25.710Z,7.40
2022-09-21T01:34:59.794Z,7.40
2022-09-21T01:37:39.070Z,7.30
2022-09-21T01:40:11.495Z,7.30
2022-09-21T01:42:40.168Z,5.70
2022-09-21T01:45:07.528Z,9.90
2022-09-21T01:47:35.592Z,7.20
2022-09-21T01:50:02.658Z,9.70
2022-09-21T01:52:36.372Z,8.00
2022-09-21T01:55:12.948Z,9.40
2022-09-21T01:58:18.092Z,7.00
2022-09-21T02:00:46.529Z,7.00
2022-09-21T02:03:21.915Z,7.00
2022-09-21T02:05:48.717Z,7.00
2022-09-21T02:08:15.497Z,9.20
2022-09-21T02:10:47.978Z,6.90
2022-09-21T02:13:14.837Z,8.40
2022-09-21T02:15:55.370Z,8.70
2022-09-21T02:18:29.933Z,6.90
2022-09-21T02:20:57.576Z,9.40
2022-09-21T02:23:32.820Z,8.40
2022-09-21T02:26:06.825Z,6.80
2022-09-21T02:28:44.375Z,8.90
2022-09-21T02:31:19.300Z,6.80
2022-09-21T02:34:09.124Z,9.00
2022-09-21T02:36:46.781Z,6.70
2022-09-21T02:39:18.525Z,8.80
2022-09-21T02:42:07.632Z,9.20
2022-09-21T02:44:46.760Z,6.60
2022-09-21T02:47:44.074Z,6.60
2022-09-21T02:50:15.814Z,6.60
2022-09-21T02:52:42.789Z,8.60
2022-09-21T02:55:10.186Z,6.50
2022-09-21T02:57:37.057Z,9.30
2022-09-21T03:00:05.277Z,8.10
2022-09-21T03:02:39.572Z,6.50
2022-09-21T03:05:07.248Z,8.40
2022-09-21T03:07:34.390Z,6.40
2022-09-21T03:10:01.250Z,8.40
2022-09-21T03:12:56.950Z,8.40
2022-09-21T03:15:27.459Z,6.40
2022-09-21T03:17:54.274Z,9.10
2022-09-21T03:20:21.120Z,7.50
2022-09-21T03:22:47.929Z,9.10
2022-09-21T03:29:34.346Z,6.30
2022-09-21T03:32:01.280Z,6.30
2022-09-21T03:34:28.038Z,6.30
2022-09-21T03:36:55.046Z,6.30
2022-09-21T03:39:21.788Z,8.20
2022-09-21T03:41:48.539Z,8.50
2022-09-21T03:44:17.711Z,6.20
2022-09-21T03:46:44.672Z,6.10
2022-09-21T03:49:11.435Z,9.20
2022-09-21T03:51:39.566Z,7.70
2022-09-21T03:54:06.343Z,8.70
2022-09-21T03:56:33.135Z,6.10
2022-09-21T03:58:59.907Z,7.70
2022-09-21T04:01:26.726Z,7.40
2022-09-21T04:03:53.565Z,6.00
2022-09-21T04:06:20.454Z,7.10
2022-09-21T04:08:47.199Z,6.00
2022-09-21T04:11:16.488Z,6.00
2022-09-21T04:13:43.259Z,8.10
2022-09-21T04:16:10.598Z,5.90
2022-09-21T04:18:40.879Z,8.90
2022-09-21T04:21:07.690Z,7.40
2022-09-21T04:23:35.148Z,5.80
2022-09-21T04:26:02.576Z,5.80
2022-09-21T04:28:29.779Z,7.90
2022-09-21T04:30:56.636Z,7.90
2022-09-21T04:33:23.960Z,8.00
2022-09-21T04:35:57.030Z,5.80
2022-09-21T04:38:23.898Z,7.30
2022-09-21T04:40:58.509Z,5.80
2022-09-21T04:43:25.834Z,7.40
2022-09-21T04:45:52.722Z,7.40
2022-09-21T04:48:19.561Z,8.30
2022-09-21T04:50:49.894Z,5.70
2022-09-21T04:53:17.097Z,6.70
2022-09-21T04:55:45.425Z,7.30
2022-09-21T04:58:12.218Z,7.80
2022-09-21T05:00:39.026Z,6.70
2022-09-21T05:03:05.828Z,7.80
2022-09-21T05:05:33.206Z,5.70
2022-09-21T05:08:00.078Z,7.20
2022-09-21T05:10:26.892Z,5.70
2022-09-21T05:12:53.711Z,7.90
2022-09-21T05:15:21.998Z,8.00
2022-09-21T05:17:48.804Z,5.70
2022-09-21T05:20:17.133Z,5.70
2022-09-21T05:22:46.535Z,5.70
2022-09-21T05:25:14.688Z,5.70
2022-09-21T05:27:42.076Z,5.60
2022-09-21T05:30:09.872Z,5.60
2022-09-21T05:32:49.240Z,5.60
2022-09-21T05:35:36.111Z,5.50
2022-09-21T05:38:12.721Z,5.50
2022-09-21T05:40:39.858Z,5.50
2022-09-21T05:43:06.834Z,5.50
2022-09-21T05:45:33.892Z,6.10
2022-09-21T05:48:11.284Z,5.50
2022-09-21T05:50:53.427Z,5.50
2022-09-21T05:53:24.501Z,5.50
2022-09-21T05:56:03.626Z,8.20
2022-09-21T05:59:27.319Z,5.50
2022-09-21T06:02:04.493Z,5.40
2022-09-21T06:04:31.608Z,5.40
2022-09-21T06:06:58.419Z,5.40
2022-09-21T06:09:26.781Z,5.40
2022-09-21T06:11:53.832Z,6.90
2022-09-21T06:14:24.744Z,6.50
2022-09-21T06:16:51.790Z,5.50
2022-09-21T06:19:18.698Z,7.30
2022-09-21T06:21:45.514Z,5.60
2022-09-21T06:24:12.704Z,5.60
2022-09-21T06:26:39.494Z,5.60
2022-09-21T06:29:06.315Z,7.80
2022-09-21T06:31:33.205Z,8.10
2022-09-21T06:34:00.236Z,7.80
2022-09-21T06:36:26.985Z,5.70
2022-09-21T06:38:53.885Z,5.60
2022-09-21T06:41:21.561Z,5.70
2022-09-21T06:43:48.593Z,3.50
2022-09-21T06:46:15.476Z,5.70
2022-09-21T06:48:42.316Z,7.60
2022-09-21T06:52:00.007Z,6.80
2022-09-21T06:54:26.798Z,5.90
2022-09-21T06:56:56.813Z,5.90
2022-09-21T06:59:26.042Z,6.30
2022-09-21T07:01:55.722Z,7.60
2022-09-21T07:04:25.369Z,6.40
2022-09-21T07:06:52.251Z,6.30
2022-09-21T07:12:08.018Z,6.70
2022-09-21T07:14:34.821Z,6.80
2022-09-21T07:17:02.329Z,7.00
2022-09-21T07:19:29.056Z,7.10
2022-09-21T07:21:56.086Z,10.10
2022-09-21T07:24:22.858Z,9.60
2022-09-21T07:26:49.581Z,7.60
2022-09-21T07:29:16.323Z,7.90
2022-09-21T07:31:46.256Z,8.10
2022-09-21T07:34:13.026Z,8.20
2022-09-21T07:36:39.892Z,11.20
2022-09-21T07:39:06.777Z,9.60
2022-09-21T07:41:33.643Z,8.70
2022-09-21T07:44:00.501Z,8.80
2022-09-21T07:46:27.291Z,9.00
2022-09-21T07:48:54.847Z,9.40
2022-09-21T07:51:21.831Z,9.40
2022-09-21T07:53:48.594Z,10.00
2022-09-21T07:56:16.787Z,10.80
2022-09-21T07:59:02.268Z,9.90
2022-09-21T08:01:29.440Z,11.20
2022-09-21T08:03:57.164Z,11.50
2022-09-21T08:06:25.020Z,10.60
2022-09-21T08:08:56.743Z,12.20
2022-09-21T08:11:26.025Z,13.10
2022-09-21T08:13:53.481Z,12.20
2022-09-21T08:16:20.394Z,12.30
2022-09-21T08:18:47.253Z,11.50
2022-09-21T08:21:14.254Z,12.40
2022-09-21T08:23:43.099Z,11.30
2022-09-21T08:26:19.142Z,12.40
2022-09-21T08:28:49.846Z,11.10
2022-09-21T08:31:19.018Z,11.20
2022-09-21T08:33:46.782Z,11.30
2022-09-21T08:36:13.613Z,12.10
2022-09-21T08:38:40.471Z,13.00
2022-09-21T08:41:20.626Z,13.80
2022-09-21T08:43:52.824Z,13.60
2022-09-21T08:46:28.481Z,13.30
2022-09-21T08:48:59.706Z,11.90
2022-09-21T08:51:28.860Z,12.00
2022-09-21T08:53:58.285Z,12.90
2022-09-21T08:56:37.041Z,12.70
2022-09-21T08:59:13.391Z,12.50
2022-09-21T09:01:50.798Z,12.60
2022-09-21T09:08:53.640Z,12.90
2022-09-21T09:11:45.866Z,15.00
2022-09-21T09:14:35.555Z,13.10
2022-09-21T09:17:14.539Z,13.20
2022-09-21T09:19:55.717Z,13.30
2022-09-21T09:22:44.483Z,13.40
2022-09-21T09:25:18.783Z,16.20
2022-09-21T09:27:45.727Z,13.60
2022-09-21T09:30:20.876Z,15.10
2022-09-21T09:33:10.770Z,13.70
2022-09-21T09:35:52.735Z,13.80
2022-09-21T09:38:52.795Z,14.80
2022-09-21T09:41:41.288Z,13.90
2022-09-21T09:44:26.717Z,13.90
2022-09-21T09:47:25.526Z,13.90
2022-09-21T09:49:58.127Z,13.90
2022-09-21T09:52:25.092Z,14.00
2022-09-21T09:54:51.888Z,15.40
2022-09-21T09:57:24.948Z,15.30
2022-09-21T09:59:55.800Z,16.70
2022-09-21T10:02:24.091Z,16.40
2022-09-21T10:05:05.908Z,14.40
2022-09-21T10:07:40.555Z,15.90
2022-09-21T10:10:33.652Z,15.70
2022-09-21T10:13:15.463Z,14.60
2022-09-21T10:15:54.307Z,14.60
2022-09-21T10:18:38.638Z,17.10
2022-09-21T10:21:07.533Z,14.60
2022-09-21T10:23:34.482Z,14.70
2022-09-21T10:26:01.353Z,17.40
2022-09-21T10:28:29.153Z,15.50
2022-09-21T10:31:23.781Z,14.90
2022-09-21T10:34:13.977Z,17.20
2022-09-21T10:36:40.955Z,15.00
2022-09-21T10:39:25.890Z,15.20
2022-09-21T10:42:18.751Z,15.20
2022-09-21T10:44:50.097Z,16.60
2022-09-21T10:51:30.048Z,15.30
2022-09-21T10:53:56.787Z,17.50
2022-09-21T10:56:23.650Z,15.60
2022-09-21T10:59:25.758Z,16.50
2022-09-21T11:01:54.182Z,15.50
2022-09-21T11:04:39.751Z,17.60
2022-09-21T11:07:13.900Z,15.40
2022-09-21T11:09:59.377Z,17.30
2022-09-21T11:12:50.563Z,15.40
2022-09-21T11:15:41.583Z,15.40
2022-09-21T11:18:40.425Z,15.30
2022-09-21T11:21:15.773Z,15.30
2022-09-21T11:24:12.658Z,15.50
2022-09-21T11:27:27.713Z,15.20
2022-09-21T11:30:07.287Z,15.30
2022-09-21T11:32:55.092Z,15.30
2022-09-21T11:35:26.893Z,15.40
2022-09-21T11:38:34.338Z,17.10
2022-09-21T11:41:30.052Z,15.40
2022-09-21T11:44:04.236Z,15.40
2022-09-21T11:46:43.911Z,15.50
2022-09-21T11:49:19.988Z,17.30
2022-09-21T11:51:58.757Z,17.40
2022-09-21T11:54:47.929Z,15.70
2022-09-21T11:57:44.686Z,15.70
2022-09-21T12:00:19.101Z,15.80
2022-09-21T12:03:33.408Z,16.00
2022-09-21T12:06:37.890Z,16.10
2022-09-21T12:09:23.455Z,16.40
2022-09-21T12:11:59.818Z,16.50
2022-09-21T12:14:45.401Z,16.50
2022-09-21T12:17:49.831Z,16.60
2022-09-21T12:20:20.475Z,16.70
2022-09-21T12:22:50.263Z,16.70
2022-09-21T12:25:23.681Z,16.70
2022-09-21T12:27:51.728Z,16.70
2022-09-21T12:30:22.948Z,16.70
2022-09-21T12:32:59.684Z,16.60
2022-09-21T12:35:33.674Z,16.80
2022-09-21T12:38:09.402Z,16.70
2022-09-21T12:40:51.378Z,16.80
2022-09-21T12:43:33.200Z,16.90
2022-09-21T12:46:21.561Z,17.00
2022-09-21T12:48:49.118Z,17.20
2022-09-21T12:51:36.257Z,17.30
2022-09-21T12:54:14.519Z,17.40
2022-09-21T12:56:51.254Z,17.50
2022-09-21T12:59:38.227Z,17.60
2022-09-21T13:02:33.322Z,17.70
2022-09-21T13:05:14.709Z,17.70
2022-09-21T13:08:33.368Z,17.80
2022-09-21T13:11:05.683Z,17.70
2022-09-21T13:13:33.763Z,17.60
2022-09-21T13:16:01.367Z,17.60
2022-09-21T13:18:36.382Z,17.60
2022-09-21T13:21:26.611Z,17.70
2022-09-21T13:24:26.056Z,17.60
2022-09-21T13:26:54.484Z,17.60
2022-09-21T13:29:21.781Z,18.90
2022-09-21T13:31:57.575Z,17.50
2022-09-21T13:34:25.847Z,18.40
2022-09-21T13:37:11.594Z,17.60
2022-09-21T13:40:03.583Z,17.40
2022-09-21T13:42:30.551Z,17.30
2022-09-21T13:44:58.127Z,18.00
2022-09-21T13:47:45.868Z,17.20
2022-09-21T13:50:32.634Z,17.20
2022-09-21T13:53:03.914Z,17.20
2022-09-21T13:55:33.853Z,17.10
2022-09-21T13:58:27.289Z,17.20
2022-09-21T14:00:59.118Z,17.20
2022-09-21T14:03:38.905Z,17.30
2022-09-21T14:06:27.985Z,17.30
2022-09-21T14:09:02.976Z,17.40
2022-09-21T14:11:40.074Z,17.50
2022-09-21T14:14:33.992Z,17.60
2022-09-21T14:17:01.192Z,17.70
2022-09-21T14:19:29.764Z,17.80
2022-09-21T14:22:06.251Z,17.90
2022-09-21T14:24:51.884Z,17.80
2022-09-21T14:27:32.102Z,17.80
2022-09-21T14:30:05.834Z,17.70
2022-09-21T14:32:42.574Z,17.70
2022-09-21T14:35:16.707Z,17.80
2022-09-21T14:37:52.132Z,18.00
2022-09-21T14:40:25.566Z,18.00
2022-09-21T14:42:56.537Z,18.00
2022-09-21T14:45:27.889Z,17.90
2022-09-21T14:48:24.336Z,17.90
2022-09-21T14:51:06.446Z,17.80
2022-09-21T14:53:39.477Z,17.80
2022-09-21T14:56:21.879Z,17.80
2022-09-21T14:59:07.811Z,18.00
2022-09-21T15:01:35.880Z,18.10
2022-09-21T15:04:23.560Z,18.10
2022-09-21T15:07:30.068Z,18.00
2022-09-21T15:10:41.426Z,17.70
2022-09-21T15:13:19.777Z,17.40
2022-09-21T15:15:47.028Z,17.10
2022-09-21T15:18:36.245Z,16.80
2022-09-21T15:21:04.165Z,16.60
2022-09-21T15:23:39.332Z,16.40
2022-09-21T15:26:16.214Z,16.30
2022-09-21T15:29:08.311Z,16.10
2022-09-21T15:31:37.982Z,16.00
2022-09-21T15:34:05.983Z,15.90
2022-09-21T15:36:36.763Z,15.80
2022-09-21T15:39:03.812Z,15.80
2022-09-21T15:41:44.833Z,15.70
2022-09-21T15:44:18.875Z,15.70
2022-09-21T15:46:51.007Z,15.60
2022-09-21T15:49:22.100Z,15.70
2022-09-21T15:51:54.410Z,15.70
2022-09-21T15:54:37.375Z,15.70
2022-09-21T15:57:08.573Z,15.80
2022-09-21T15:59:35.636Z,15.70
2022-09-21T16:02:11.664Z,15.70
2022-09-21T16:04:39.429Z,15.60
2022-09-21T16:07:07.866Z,15.50
2022-09-21T16:09:42.567Z,15.40
2022-09-21T16:12:41.893Z,15.30
2022-09-21T16:15:18.685Z,15.20
2022-09-21T16:17:58.666Z,15.00
2022-09-21T16:20:26.518Z,14.80
2022-09-21T16:22:54.924Z,14.60
2022-09-21T16:25:34.213Z,14.60
2022-09-21T16:28:04.054Z,14.40
2022-09-21T16:30:40.744Z,14.30
2022-09-21T16:33:40.901Z,14.30
2022-09-21T16:36:34.014Z,14.00
2022-09-21T16:39:01.449Z,13.80
2022-09-21T16:41:34.213Z,13.80
2022-09-21T16:44:01.129Z,13.60
2022-09-21T16:46:28.205Z,13.40
2022-09-21T16:48:55.614Z,13.40
2022-09-21T16:51:24.680Z,13.20
2022-09-21T16:53:51.961Z,13.00
2022-09-21T16:56:18.973Z,13.10
2022-09-21T16:58:46.181Z,13.60
2022-09-21T17:01:20.537Z,12.70
2022-09-21T17:03:47.579Z,12.50
2022-09-21T17:06:19.583Z,12.40
2022-09-21T17:08:49.237Z,12.20
2022-09-21T17:11:19.871Z,12.90
2022-09-21T17:13:50.101Z,12.00
2022-09-21T17:16:18.501Z,12.20
2022-09-21T17:18:46.192Z,11.90
2022-09-21T17:21:12.963Z,11.70
2022-09-21T17:23:40.175Z,11.60
2022-09-21T17:26:17.989Z,11.60
2022-09-21T17:28:45.181Z,11.60
2022-09-21T17:31:13.960Z,12.20
2022-09-21T17:33:41.463Z,11.30
2022-09-21T17:36:13.339Z,11.00
2022-09-21T17:38:40.430Z,11.00
2022-09-21T17:41:09.640Z,12.20
2022-09-21T17:43:41.236Z,11.40
2022-09-21T17:46:22.376Z,10.70
2022-09-21T17:48:49.507Z,10.60
2022-09-21T17:51:36.536Z,10.50
2022-09-21T17:54:03.593Z,10.40
2022-09-21T17:56:31.196Z,10.30
2022-09-21T17:59:02.121Z,10.30
2022-09-21T18:01:31.142Z,10.20
2022-09-21T18:03:58.172Z,11.70
2022-09-21T18:06:25.995Z,10.00
2022-09-21T18:08:53.817Z,10.00
2022-09-21T18:11:39.951Z,9.90
2022-09-21T18:14:32.989Z,9.80
2022-09-21T18:17:14.314Z,9.80
2022-09-21T18:20:09.203Z,9.70
2022-09-21T18:22:48.102Z,9.60
2022-09-21T18:25:16.976Z,9.50
2022-09-21T18:27:48.602Z,10.80
2022-09-21T18:30:17.513Z,9.40
2022-09-21T18:32:51.536Z,9.40
2022-09-21T18:35:21.559Z,9.70
2022-09-21T18:38:24.872Z,9.80
2022-09-21T18:41:16.155Z,9.30
2022-09-21T18:44:16.120Z,9.20
2022-09-21T18:46:51.440Z,9.20
2022-09-21T18:49:39.166Z,9.30
2022-09-21T18:52:38.976Z,9.30
2022-09-21T18:55:29.157Z,9.40
2022-09-21T18:57:57.194Z,9.40
2022-09-21T19:00:31.004Z,9.60
2022-09-21T19:03:16.510Z,9.70
2022-09-21T19:06:11.081Z,9.80
2022-09-21T19:08:53.605Z,9.90
2022-09-21T19:11:43.390Z,9.90
2022-09-21T19:14:13.411Z,9.80
2022-09-21T19:16:47.953Z,9.70
2022-09-21T19:19:37.033Z,12.10
2022-09-21T19:22:06.640Z,9.60
2022-09-21T19:24:57.039Z,9.50
2022-09-21T19:27:40.089Z,9.50
2022-09-21T19:30:12.093Z,9.50
2022-09-21T19:32:46.568Z,9.50
2022-09-21T19:35:32.908Z,9.40
2022-09-21T19:38:04.269Z,9.30
2022-09-21T19:40:34.567Z,9.30
2022-09-21T19:43:20.675Z,9.30
2022-09-21T19:46:05.732Z,9.20
2022-09-21T19:48:45.910Z,9.20
2022-09-21T19:51:33.786Z,9.10
2022-09-21T19:54:19.517Z,9.10
2022-09-21T19:57:06.711Z,11.20
2022-09-21T19:59:45.938Z,9.10
2022-09-21T20:02:20.095Z,9.10
2022-09-21T20:05:14.231Z,9.60
2022-09-21T20:07:48.973Z,9.20
2022-09-21T20:10:25.099Z,9.20
2022-09-21T20:13:31.206Z,9.20
2022-09-21T20:16:25.694Z,9.20
2022-09-21T20:19:06.364Z,9.30
2022-09-21T20:21:44.181Z,9.30
2022-09-21T20:24:25.357Z,9.40
2022-09-21T20:26:52.993Z,9.40
2022-09-21T20:29:20.465Z,9.50
2022-09-21T20:31:49.250Z,9.40
2022-09-21T20:34:16.118Z,10.90
2022-09-21T20:36:42.889Z,9.30
2022-09-21T20:39:10.184Z,11.30
2022-09-21T20:41:45.622Z,9.40
2022-09-21T20:44:13.377Z,9.20
2022-09-21T20:50:54.130Z,9.10
2022-09-21T20:53:21.081Z,9.10
2022-09-21T20:55:55.183Z,10.40
2022-09-21T20:58:22.070Z,10.60
2022-09-21T21:00:49.987Z,9.20
2022-09-21T21:03:17.194Z,9.10
2022-09-21T21:05:43.984Z,11.70
2022-09-21T21:08:10.846Z,11.00
2022-09-21T21:10:37.743Z,9.40
2022-09-21T21:13:04.808Z,12.00
2022-09-21T21:15:32.064Z,8.90
2022-09-21T21:17:58.989Z,9.50
2022-09-21T21:20:25.815Z,10.80
2022-09-21T21:22:53.705Z,11.00
2022-09-21T21:25:20.805Z,9.30
2022-09-21T21:27:47.651Z,11.00
2022-09-21T21:30:15.542Z,10.30
2022-09-21T21:32:42.916Z,8.60
2022-09-21T21:35:09.756Z,10.70
2022-09-21T21:37:37.195Z,8.70
2022-09-21T21:40:04.491Z,8.60
2022-09-21T21:42:31.728Z,8.50
2022-09-21T21:44:58.591Z,10.40
2022-09-21T21:47:39.356Z,10.30
2022-09-21T21:50:07.178Z,10.80
2022-09-21T21:52:34.199Z,8.50
2022-09-21T21:55:01.692Z,10.80
2022-09-21T21:57:28.476Z,9.20
2022-09-21T21:59:55.280Z,11.20
2022-09-21T22:02:22.288Z,9.70
2022-09-21T22:04:49.171Z,9.60
2022-09-21T22:07:15.966Z,10.30
2022-09-21T22:09:42.824Z,11.20
2022-09-21T22:12:10.178Z,10.70
2022-09-21T22:14:37.638Z,10.20
2022-09-21T22:17:04.646Z,10.10
2022-09-21T22:19:31.797Z,8.20
2022-09-21T22:21:58.775Z,9.50
2022-09-21T22:24:25.616Z,9.00
2022-09-21T22:26:52.440Z,10.20
2022-09-21T22:29:19.225Z,8.00
2022-09-21T22:31:47.361Z,9.90
2022-09-21T22:34:14.807Z,8.00
2022-09-21T22:36:43.651Z,8.00
2022-09-21T22:39:10.617Z,8.90
2022-09-21T22:41:38.671Z,9.80
2022-09-21T22:44:05.784Z,10.50
2022-09-21T22:46:32.663Z,7.80
2022-09-21T22:49:00.636Z,9.10
2022-09-21T22:51:27.745Z,9.10
2022-09-21T22:53:54.680Z,8.80
2022-09-21T22:56:26.020Z,9.10
2022-09-21T22:58:54.955Z,10.20
2022-09-21T23:01:40.642Z,9.00
2022-09-21T23:04:09.492Z,7.50
2022-09-21T23:06:39.095Z,9.90
2022-09-21T23:09:07.930Z,7.50
2022-09-21T23:11:36.846Z,8.40
2022-09-21T23:14:03.714Z,9.10
2022-09-21T23:16:30.892Z,8.60
2022-09-21T23:18:58.168Z,8.40
2022-09-21T23:21:27.531Z,7.30
2022-09-21T23:23:55.734Z,8.40
2022-09-21T23:26:24.144Z,7.20
2022-09-21T23:28:52.613Z,9.90
2022-09-21T23:31:46.150Z,10.40
2022-09-21T23:34:13.386Z,9.90
2022-09-21T23:36:40.380Z,9.30
2022-09-21T23:39:07.695Z,9.30
2022-09-21T23:41:35.683Z,10.10
2022-09-21T23:44:28.235Z,8.50
2022-09-21T23:46:55.078Z,7.00
2022-09-21T23:49:21.895Z,9.30
2022-09-21T23:51:48.669Z,9.00
2022-09-21T23:54:16.222Z,6.90
2022-09-21T23:57:59.369Z,6.80
