createdAt,value
2017-12-15T15:05:14.032Z,74.9
2017-12-15T15:06:15.393Z,74.8
2017-12-15T15:07:16.757Z,75.0
2017-12-15T15:08:18.119Z,74.8
2017-12-15T15:09:19.489Z,74.9
2017-12-15T15:10:20.861Z,75.1
2017-12-15T15:11:22.221Z,74.9
2017-12-15T15:12:23.588Z,74.6
2017-12-15T15:13:24.952Z,74.4
2017-12-15T15:14:26.319Z,74.8
2017-12-15T15:15:27.692Z,74.7
2017-12-15T15:16:29.060Z,73.2
2017-12-15T15:19:00.869Z,72.0
2017-12-15T15:20:02.230Z,77.7
2017-12-15T15:21:03.599Z,83.7
2017-12-15T15:22:04.967Z,83.6
2017-12-15T15:23:06.326Z,82.6
2017-12-15T15:24:08.321Z,85.4
2017-12-15T15:25:09.685Z,84.9
2017-12-15T15:26:11.048Z,83.7
2017-12-15T15:27:12.417Z,86.3
2017-12-15T15:28:13.776Z,84.2
2017-12-15T15:29:15.133Z,84.2
2017-12-15T15:30:16.484Z,85.3
2017-12-15T15:31:17.851Z,85.6
2017-12-15T15:32:20.135Z,86.5
2017-12-15T15:33:21.498Z,86.7
2017-12-15T15:34:22.861Z,87.2
2017-12-15T15:35:24.219Z,88.7
2017-12-15T15:36:25.625Z,87.8
2017-12-15T15:37:27.000Z,87.8
2017-12-15T15:38:28.368Z,87.1
2017-12-15T15:39:29.724Z,87.5
2017-12-15T15:40:31.166Z,88.2
2017-12-15T15:41:32.627Z,88.0
2017-12-15T15:42:33.984Z,87.8
2017-12-15T15:43:36.007Z,87.4
2017-12-15T15:44:37.358Z,87.4
2017-12-15T15:45:38.724Z,87.0
2017-12-15T15:46:40.088Z,86.9
2017-12-15T15:47:41.455Z,87.3
2017-12-15T15:48:42.808Z,87.1
2017-12-15T15:49:44.179Z,86.7
2017-12-15T15:50:45.532Z,86.8
2017-12-15T15:51:46.912Z,87.2
2017-12-15T15:52:48.252Z,87.5
2017-12-15T15:53:49.616Z,88.2
2017-12-15T15:54:50.975Z,88.3
2017-12-15T15:55:52.345Z,88.5
2017-12-15T15:56:53.817Z,88.0
2017-12-15T15:57:55.180Z,87.2
2017-12-15T15:58:56.533Z,87.3
2017-12-15T15:59:57.890Z,88.6
2017-12-15T16:00:59.248Z,88.2
2017-12-15T16:02:00.609Z,88.0
2017-12-15T16:03:01.972Z,88.3
2017-12-15T16:04:03.327Z,88.3
2017-12-15T16:05:04.757Z,88.4
2017-12-15T16:06:06.120Z,89.0
2017-12-15T16:07:07.483Z,88.9
2017-12-15T16:08:08.846Z,88.3
2017-12-15T16:09:10.198Z,87.6
2017-12-15T16:10:11.556Z,87.8
2017-12-15T16:11:12.911Z,88.3
2017-12-15T16:12:14.272Z,87.8
2017-12-15T16:13:15.625Z,87.9
2017-12-15T16:14:16.984Z,87.6
2017-12-15T16:15:18.344Z,87.4
2017-12-15T16:16:19.697Z,88.6
2017-12-15T16:17:21.066Z,88.4
2017-12-15T16:18:22.438Z,86.9
2017-12-15T16:19:23.788Z,84.9
2017-12-15T16:20:25.150Z,86.3
2017-12-15T16:21:26.509Z,87.7
2017-12-15T16:22:27.866Z,88.3
2017-12-15T16:23:29.228Z,88.0
2017-12-15T16:24:35.973Z,87.5
2017-12-15T16:25:36.418Z,89.3
2017-12-15T16:26:37.811Z,88.9
2017-12-15T16:27:39.225Z,89.0
2017-12-15T16:28:40.619Z,88.4
2017-12-15T16:29:41.973Z,86.9
2017-12-15T16:30:43.329Z,86.0
2017-12-15T16:31:44.684Z,84.0
2017-12-15T16:32:46.052Z,84.1
2017-12-15T16:33:47.428Z,84.9
2017-12-15T16:34:48.775Z,85.2
2017-12-15T16:35:50.132Z,87.0
2017-12-15T16:36:51.522Z,88.0
2017-12-15T16:37:52.887Z,87.7
2017-12-15T16:38:54.248Z,87.2
2017-12-15T16:39:55.675Z,86.4
2017-12-15T16:40:57.009Z,86.8
2017-12-15T16:41:58.361Z,87.2
2017-12-15T16:43:03.709Z,89.4
2017-12-15T16:44:05.713Z,89.6
2017-12-15T16:45:07.662Z,88.8
2017-12-15T16:46:08.984Z,89.3
2017-12-15T16:47:10.361Z,88.5
2017-12-15T16:48:11.835Z,87.9
2017-12-15T16:49:13.196Z,87.4
2017-12-15T16:50:14.569Z,87.0
2017-12-15T16:51:15.921Z,88.6
2017-12-15T16:52:17.272Z,87.1
2017-12-15T16:53:18.632Z,87.9
2017-12-15T16:54:20.599Z,87.6
2017-12-15T16:55:21.960Z,87.8
2017-12-15T16:56:24.103Z,89.8
2017-12-15T16:57:25.458Z,86.9
2017-12-15T16:58:26.824Z,87.0
2017-12-15T16:59:28.186Z,87.3
2017-12-15T17:00:29.550Z,87.8
2017-12-15T17:01:30.908Z,88.4
2017-12-15T17:02:32.875Z,88.2
2017-12-15T17:03:34.243Z,88.0
2017-12-15T17:04:35.605Z,88.6
2017-12-15T17:05:36.967Z,88.5
2017-12-15T17:06:38.325Z,88.6
2017-12-15T17:07:39.680Z,88.5
2017-12-15T17:08:41.041Z,88.4
2017-12-15T17:09:42.388Z,89.2
2017-12-15T17:10:43.747Z,88.2
2017-12-15T17:11:45.108Z,86.8
2017-12-15T17:12:46.468Z,86.5
2017-12-15T17:13:47.833Z,85.6
2017-12-15T17:14:49.188Z,85.4
2017-12-15T17:15:50.549Z,85.2
2017-12-15T17:16:51.908Z,85.3
2017-12-15T17:17:53.270Z,85.4
2017-12-15T17:18:54.628Z,85.0
2017-12-15T17:19:55.998Z,85.7
2017-12-15T17:20:57.361Z,86.3
2017-12-15T17:21:58.738Z,86.0
2017-12-15T17:23:00.093Z,85.2
2017-12-15T17:24:01.562Z,85.3
2017-12-15T17:25:02.907Z,85.2
2017-12-15T17:26:04.272Z,84.9
2017-12-15T17:27:05.631Z,84.4
2017-12-15T17:28:07.036Z,84.0
2017-12-15T17:29:08.366Z,84.6
2017-12-15T17:30:09.727Z,84.4
2017-12-15T17:31:11.074Z,84.0
2017-12-15T17:32:12.437Z,83.5
2017-12-15T17:33:13.787Z,83.2
2017-12-15T17:34:15.146Z,83.1
2017-12-15T17:35:16.506Z,83.5
2017-12-15T17:36:17.864Z,82.8
2017-12-15T17:37:19.264Z,82.9
2017-12-15T17:38:20.623Z,83.1
2017-12-15T17:39:21.982Z,83.2
2017-12-15T17:40:23.342Z,83.8
2017-12-15T17:41:24.702Z,83.7
2017-12-15T17:42:26.065Z,83.5
2017-12-15T17:43:27.428Z,84.2
2017-12-15T17:44:28.780Z,84.7
2017-12-15T17:45:30.140Z,84.9
2017-12-15T17:46:31.497Z,84.3
2017-12-15T17:47:32.887Z,84.7
2017-12-15T17:48:34.286Z,83.9
2017-12-15T17:49:35.642Z,83.8
2017-12-15T17:50:37.011Z,84.1
2017-12-15T17:51:38.361Z,83.8
2017-12-15T17:52:39.785Z,82.7
2017-12-15T17:53:41.144Z,82.7
2017-12-15T17:54:42.570Z,83.3
2017-12-15T17:55:44.022Z,82.8
2017-12-15T17:56:45.428Z,82.4
2017-12-15T17:57:46.784Z,82.9
2017-12-15T17:58:48.203Z,83.3
2017-12-15T17:59:49.561Z,83.5
2017-12-15T18:00:50.971Z,83.2
2017-12-15T18:01:52.329Z,82.8
2017-12-15T18:02:54.322Z,82.6
2017-12-15T18:03:55.687Z,83.1
2017-12-15T18:04:57.082Z,83.0
2017-12-15T18:05:58.440Z,82.9
2017-12-15T18:06:59.832Z,82.9
2017-12-15T18:08:01.209Z,83.2
2017-12-15T18:09:02.613Z,83.2
2017-12-15T18:10:03.962Z,82.7
2017-12-15T18:11:05.367Z,82.6
2017-12-15T18:12:06.727Z,82.1
2017-12-15T18:13:08.160Z,82.0
2017-12-15T18:14:09.513Z,82.5
2017-12-15T18:15:10.878Z,81.9
2017-12-15T18:16:12.233Z,82.0
2017-12-15T18:17:13.590Z,80.9
2017-12-15T18:18:14.949Z,81.2
2017-12-15T18:19:16.302Z,81.1
2017-12-15T18:20:17.657Z,81.6
2017-12-15T18:21:19.017Z,82.4
2017-12-15T18:22:20.389Z,81.3
2017-12-15T18:23:21.752Z,80.7
2017-12-15T18:24:23.107Z,80.7
2017-12-15T18:25:24.469Z,80.6
2017-12-15T18:26:25.817Z,80.4
2017-12-15T18:27:27.181Z,80.2
2017-12-15T18:28:28.541Z,80.9
2017-12-15T18:29:29.901Z,81.0
2017-12-15T18:30:31.268Z,80.5
2017-12-15T18:31:32.630Z,81.1
2017-12-15T18:32:34.011Z,80.7
2017-12-15T18:33:35.370Z,80.1
2017-12-15T18:34:36.721Z,80.0
2017-12-15T18:35:38.081Z,80.2
2017-12-15T18:36:39.446Z,80.7
2017-12-15T18:37:40.797Z,81.2
2017-12-15T18:38:42.160Z,82.9
2017-12-15T18:39:43.519Z,83.2
2017-12-15T18:40:44.873Z,82.5
2017-12-15T18:41:46.228Z,82.8
2017-12-15T18:42:47.574Z,81.9
2017-12-15T18:43:48.938Z,81.1
2017-12-15T18:44:50.305Z,81.3
2017-12-15T18:45:51.671Z,81.1
2017-12-15T18:46:53.033Z,80.9
2017-12-15T18:47:54.388Z,81.0
2017-12-15T18:48:55.740Z,80.9
2017-12-15T18:49:57.094Z,80.5
2017-12-15T18:50:58.451Z,80.8
2017-12-15T18:51:59.805Z,79.8
2017-12-15T18:53:01.169Z,79.8
2017-12-15T18:54:02.536Z,79.6
2017-12-15T18:55:03.881Z,79.6
2017-12-15T18:56:05.250Z,79.1
2017-12-15T18:57:06.594Z,80.7
2017-12-15T18:58:07.961Z,80.0
2017-12-15T18:59:09.319Z,79.7
2017-12-15T19:00:10.681Z,79.0
2017-12-15T19:01:12.047Z,78.9
2017-12-15T19:02:13.409Z,79.0
2017-12-15T19:03:14.760Z,78.8
2017-12-15T19:04:16.124Z,79.0
2017-12-15T19:05:18.014Z,79.3
2017-12-15T19:06:18.795Z,79.5
2017-12-15T19:07:20.179Z,80.0
2017-12-15T19:08:22.476Z,80.0
2017-12-15T19:09:23.829Z,80.2
2017-12-15T19:10:26.037Z,80.2
2017-12-15T19:11:27.405Z,80.1
2017-12-15T19:12:29.712Z,80.2
2017-12-15T19:13:31.638Z,80.0
2017-12-15T19:14:33.004Z,80.7
2017-12-15T19:15:35.024Z,81.2
2017-12-15T19:16:36.404Z,81.1
2017-12-15T19:17:37.783Z,81.1
2017-12-15T19:18:40.047Z,80.7
2017-12-15T19:19:42.169Z,80.0
2017-12-15T19:20:43.571Z,79.4
2017-12-15T19:21:44.931Z,78.7
2017-12-15T19:22:47.024Z,78.6
2017-12-15T19:23:48.383Z,79.0
2017-12-15T19:24:50.701Z,79.8
2017-12-15T19:25:52.055Z,79.7
2017-12-15T19:26:54.190Z,79.6
2017-12-15T19:27:55.561Z,80.0
2017-12-15T19:28:57.642Z,79.7
2017-12-15T19:29:59.001Z,80.0
2017-12-15T19:31:00.364Z,80.0
2017-12-15T19:32:02.330Z,79.6
2017-12-15T19:33:03.700Z,79.0
2017-12-15T19:34:05.076Z,79.0
2017-12-15T19:35:07.273Z,79.6
2017-12-15T19:36:08.633Z,79.5
2017-12-15T19:37:10.639Z,79.1
2017-12-15T19:38:13.852Z,79.0
2017-12-15T19:39:15.226Z,79.4
2017-12-15T19:40:17.116Z,78.8
2017-12-15T19:41:18.485Z,79.3
2017-12-15T19:42:19.837Z,79.6
2017-12-15T19:43:22.188Z,79.8
2017-12-15T19:44:23.554Z,80.2
2017-12-15T19:45:25.873Z,80.2
2017-12-15T19:46:27.243Z,80.7
2017-12-15T19:47:28.598Z,80.4
2017-12-15T19:48:29.972Z,80.2
2017-12-15T19:49:31.336Z,79.7
2017-12-15T19:50:32.708Z,79.8
2017-12-15T19:51:34.621Z,79.4
2017-12-15T19:52:35.990Z,79.8
2017-12-15T19:53:38.107Z,79.5
2017-12-15T19:54:39.475Z,79.2
2017-12-15T19:55:40.837Z,79.5
2017-12-15T19:56:43.026Z,80.7
2017-12-15T19:57:44.450Z,80.9
2017-12-15T19:58:46.467Z,81.4
2017-12-15T19:59:47.952Z,81.0
2017-12-15T20:00:50.292Z,80.6
2017-12-15T20:01:51.655Z,80.7
2017-12-15T20:02:53.714Z,80.0
2017-12-15T20:03:55.079Z,80.4
2017-12-15T20:04:56.457Z,80.1
2017-12-15T20:05:58.467Z,80.2
2017-12-15T20:06:59.828Z,80.1
2017-12-15T20:08:01.197Z,81.0
2017-12-15T20:09:03.139Z,80.9
2017-12-15T20:10:04.502Z,80.5
2017-12-15T20:11:05.865Z,80.3
2017-12-15T20:12:07.795Z,81.0
2017-12-15T20:13:09.160Z,80.7
2017-12-15T20:14:10.525Z,80.8
2017-12-15T20:15:12.604Z,80.7
2017-12-15T20:16:13.962Z,80.7
2017-12-15T20:17:16.337Z,81.0
2017-12-15T20:18:17.694Z,80.7
2017-12-15T20:19:20.127Z,80.6
2017-12-15T20:20:22.162Z,80.8
2017-12-15T20:21:23.529Z,80.9
2017-12-15T20:22:24.911Z,80.8
2017-12-15T20:23:26.280Z,81.3
2017-12-15T20:24:27.658Z,82.0
2017-12-15T20:25:29.025Z,82.1
2017-12-15T20:26:31.242Z,82.3
2017-12-15T20:27:32.618Z,81.9
2017-12-15T20:28:34.932Z,82.6
2017-12-15T20:29:36.297Z,82.8
2017-12-15T20:30:38.478Z,82.0
2017-12-15T20:31:39.835Z,82.2
2017-12-15T20:32:42.102Z,81.0
2017-12-15T20:33:43.467Z,81.3
2017-12-15T20:34:45.614Z,81.0
2017-12-15T20:35:47.565Z,82.0
2017-12-15T20:36:49.125Z,82.6
2017-12-15T20:37:50.562Z,83.4
2017-12-15T20:38:52.751Z,83.4
2017-12-15T20:39:54.710Z,83.1
2017-12-15T20:40:56.181Z,83.2
2017-12-15T20:41:58.201Z,82.8
2017-12-15T20:42:59.568Z,82.8
2017-12-15T20:44:01.680Z,82.3
2017-12-15T20:45:03.046Z,83.0
2017-12-15T20:46:05.065Z,83.1
2017-12-15T20:47:06.710Z,83.8
2017-12-15T20:48:08.784Z,83.1
2017-12-15T20:49:10.137Z,83.5
2017-12-15T20:50:12.188Z,84.1
2017-12-15T20:51:13.539Z,84.4
2017-12-15T20:52:14.905Z,85.4
2017-12-15T20:53:18.601Z,84.8
2017-12-15T20:54:19.973Z,85.5
2017-12-15T20:55:22.167Z,85.5
2017-12-15T20:56:23.533Z,86.2
2017-12-15T20:57:25.636Z,85.2
2017-12-15T20:58:26.988Z,85.0
2017-12-15T20:59:29.183Z,84.9
2017-12-15T21:00:30.546Z,85.0
2017-12-15T21:01:32.744Z,85.1
2017-12-15T21:02:34.108Z,85.0
2017-12-15T21:03:36.208Z,86.2
2017-12-15T21:04:37.573Z,85.9
2017-12-15T21:05:39.742Z,86.3
2017-12-15T21:06:42.508Z,86.4
2017-12-15T21:07:43.876Z,86.3
2017-12-15T21:08:45.248Z,85.4
2017-12-15T21:09:46.606Z,85.9
2017-12-15T21:10:47.991Z,85.8
2017-12-15T21:11:50.184Z,85.2
2017-12-15T21:12:51.229Z,85.0
2017-12-15T21:13:52.587Z,85.2
2017-12-15T21:14:54.493Z,85.0
2017-12-15T21:15:55.861Z,85.9
2017-12-15T21:16:57.912Z,86.0
2017-12-15T21:17:59.282Z,86.2
2017-12-15T21:19:00.660Z,86.2
2017-12-15T21:20:02.098Z,86.6
2017-12-15T21:21:03.459Z,86.9
2017-12-15T21:22:04.837Z,86.6
2017-12-15T21:23:06.198Z,87.1
2017-12-15T21:24:07.557Z,87.1
2017-12-15T21:25:08.917Z,86.9
2017-12-15T21:26:10.321Z,87.6
2017-12-15T21:27:11.720Z,87.5
2017-12-15T21:28:13.266Z,87.7
2017-12-15T21:29:14.665Z,87.3
2017-12-15T21:30:16.031Z,86.9
2017-12-15T21:31:17.388Z,87.3
2017-12-15T21:32:19.334Z,87.7
2017-12-15T21:33:20.684Z,87.1
2017-12-15T21:34:23.301Z,87.1
2017-12-15T21:35:24.121Z,87.6
2017-12-15T21:36:30.104Z,87.9
2017-12-15T21:37:31.462Z,87.9
2017-12-15T21:38:32.830Z,87.3
2017-12-15T21:39:34.964Z,87.3
2017-12-15T21:40:36.316Z,87.2
2017-12-15T21:41:39.283Z,86.8
2017-12-15T21:42:41.250Z,87.2
2017-12-15T21:43:42.672Z,87.0
2017-12-15T21:44:44.021Z,86.4
2017-12-15T21:45:47.338Z,87.2
2017-12-15T21:46:50.714Z,87.0
2017-12-15T21:47:52.901Z,87.6
2017-12-15T21:48:54.802Z,87.8
2017-12-15T21:49:57.256Z,87.6
2017-12-15T21:51:01.454Z,87.6
2017-12-15T21:52:03.154Z,87.5
2017-12-15T21:53:05.452Z,87.3
2017-12-15T21:54:08.198Z,87.6
2017-12-15T21:55:10.213Z,87.6
2017-12-15T21:56:11.649Z,87.4
2017-12-15T21:57:14.464Z,88.1
2017-12-15T21:58:15.825Z,87.7
2017-12-15T21:59:18.671Z,87.7
2017-12-15T22:00:20.064Z,87.0
2017-12-15T22:01:24.860Z,88.7
2017-12-15T22:02:26.222Z,87.9
2017-12-15T22:03:29.152Z,88.4
2017-12-15T22:04:33.296Z,88.1
2017-12-15T22:05:33.882Z,87.7
2017-12-15T22:06:36.749Z,88.2
2017-12-15T22:07:38.116Z,88.1
2017-12-15T22:08:40.447Z,88.0
2017-12-15T22:09:41.814Z,88.2
2017-12-15T22:10:44.172Z,88.0
2017-12-15T22:11:47.102Z,88.1
2017-12-15T22:12:48.462Z,87.8
2017-12-15T22:13:49.867Z,88.0
2017-12-15T22:14:51.988Z,88.5
2017-12-15T22:15:55.132Z,88.3
2017-12-15T22:16:56.488Z,88.9
2017-12-15T22:17:59.881Z,88.8
2017-12-15T22:19:03.492Z,89.0
2017-12-15T22:20:06.891Z,89.2
2017-12-15T22:21:09.905Z,89.3
2017-12-15T22:22:13.483Z,89.1
2017-12-15T22:23:14.871Z,89.0
2017-12-15T22:24:16.832Z,89.8
2017-12-15T22:25:18.766Z,90.2
2017-12-15T22:26:21.441Z,89.8
2017-12-15T22:27:22.870Z,88.9
2017-12-15T22:28:25.936Z,89.2
2017-12-15T22:29:28.868Z,88.9
2017-12-15T22:30:34.170Z,89.3
2017-12-15T22:31:34.672Z,89.2
2017-12-15T22:32:38.403Z,89.2
2017-12-15T22:33:40.319Z,89.0
2017-12-15T22:34:43.369Z,88.8
2017-12-15T22:35:45.732Z,89.0
2017-12-15T22:36:47.706Z,89.2
2017-12-15T22:37:50.525Z,89.3
2017-12-15T22:38:53.840Z,88.9
2017-12-15T22:39:57.301Z,89.6
2017-12-15T22:40:59.508Z,89.4
2017-12-15T22:42:01.952Z,89.8
2017-12-15T22:43:04.357Z,89.6
2017-12-15T22:44:05.794Z,88.9
2017-12-15T22:45:07.823Z,89.3
2017-12-15T22:46:11.604Z,89.9
2017-12-15T22:47:12.971Z,89.9
2017-12-15T22:48:17.694Z,89.9
2017-12-15T22:49:21.572Z,89.8
2017-12-15T22:50:25.397Z,89.3
2017-12-15T22:51:26.758Z,89.3
2017-12-15T22:52:28.975Z,89.7
2017-12-15T22:53:30.337Z,89.9
2017-12-15T22:54:32.300Z,89.8
2017-12-15T22:55:33.658Z,89.6
2017-12-15T22:56:36.285Z,89.6
2017-12-15T22:57:37.651Z,89.7
2017-12-15T22:58:39.919Z,89.8
2017-12-15T22:59:42.280Z,88.9
2017-12-15T23:00:43.633Z,89.2
2017-12-15T23:01:45.886Z,89.3
2017-12-15T23:02:48.754Z,89.3
2017-12-15T23:03:50.890Z,89.3
2017-12-15T23:04:52.267Z,89.3
2017-12-15T23:05:55.983Z,89.6
2017-12-15T23:06:58.775Z,89.9
2017-12-15T23:08:01.940Z,89.8
2017-12-15T23:09:05.114Z,89.8
2017-12-15T23:10:06.481Z,90.1
2017-12-15T23:11:10.317Z,89.9
2017-12-15T23:12:11.677Z,89.6
2017-12-15T23:13:13.035Z,90.2
2017-12-15T23:14:14.400Z,90.1
2017-12-15T23:15:15.770Z,90.0
2017-12-15T23:16:17.134Z,90.5
2017-12-15T23:17:18.503Z,90.6
2017-12-15T23:18:19.853Z,90.4
2017-12-15T23:19:21.215Z,90.5
2017-12-15T23:20:22.576Z,90.7
2017-12-15T23:21:23.929Z,90.8
2017-12-15T23:22:25.295Z,90.8
2017-12-15T23:23:26.647Z,91.0
2017-12-15T23:24:28.014Z,90.7
2017-12-15T23:25:29.376Z,89.9
2017-12-15T23:26:30.726Z,90.0
2017-12-15T23:27:32.088Z,90.6
2017-12-15T23:28:33.445Z,89.9
2017-12-15T23:29:34.814Z,89.8
2017-12-15T23:30:36.175Z,89.9
2017-12-15T23:31:37.534Z,89.9
2017-12-15T23:32:38.897Z,90.4
2017-12-15T23:33:40.248Z,91.0
2017-12-15T23:34:41.608Z,90.8
2017-12-15T23:35:42.969Z,90.9
2017-12-15T23:36:44.323Z,90.6
2017-12-15T23:37:45.678Z,90.5
2017-12-15T23:38:47.034Z,90.4
2017-12-15T23:39:48.394Z,90.6
2017-12-15T23:40:49.749Z,90.6
2017-12-15T23:41:51.110Z,90.4
2017-12-15T23:42:52.464Z,90.8
2017-12-15T23:43:53.818Z,90.5
2017-12-15T23:44:55.184Z,90.9
2017-12-15T23:45:56.536Z,90.9
2017-12-15T23:46:57.888Z,90.9
2017-12-15T23:47:59.252Z,91.1
2017-12-15T23:49:01.101Z,91.3
2017-12-15T23:50:02.463Z,90.9
2017-12-15T23:51:03.812Z,91.4
2017-12-15T23:52:05.167Z,91.4
2017-12-15T23:53:06.524Z,90.8
2017-12-15T23:54:07.878Z,90.7
2017-12-15T23:55:09.236Z,90.0
2017-12-15T23:56:10.598Z,90.7
2017-12-15T23:57:11.962Z,89.9
2017-12-15T23:58:13.473Z,89.9
2017-12-15T23:59:14.831Z,90.1
