createdAt,value
2018-10-09T00:01:32.957Z,91.54
2018-10-09T00:04:02.411Z,90.92
2018-10-09T00:06:31.678Z,90.82
2018-10-09T00:09:00.939Z,90.85
2018-10-09T00:11:30.242Z,91.06
2018-10-09T00:13:59.454Z,91.57
2018-10-09T00:16:28.746Z,91.45
2018-10-09T00:18:57.961Z,91.53
2018-10-09T00:21:27.151Z,91.65
2018-10-09T00:23:56.555Z,91.48
2018-10-09T00:26:25.768Z,91.84
2018-10-09T00:28:54.973Z,91.93
2018-10-09T00:31:24.246Z,92.43
2018-10-09T00:33:53.469Z,92.35
2018-10-09T00:36:22.667Z,92.26
2018-10-09T00:38:51.962Z,92.74
2018-10-09T00:41:21.235Z,92.42
2018-10-09T00:43:50.445Z,92.99
2018-10-09T00:46:19.901Z,93.48
2018-10-09T00:48:49.127Z,92.88
2018-10-09T00:51:18.330Z,92.81
2018-10-09T00:53:47.685Z,93.04
2018-10-09T00:56:16.865Z,92.95
2018-10-09T00:58:46.048Z,93.04
2018-10-09T01:01:15.366Z,93.58
2018-10-09T01:03:44.568Z,93.10
2018-10-09T01:06:13.759Z,92.79
2018-10-09T01:08:43.042Z,93.10
2018-10-09T01:11:12.546Z,92.91
2018-10-09T01:13:41.735Z,92.86
2018-10-09T01:16:11.129Z,92.95
2018-10-09T01:18:40.329Z,92.91
2018-10-09T01:21:09.531Z,93.32
2018-10-09T01:23:38.863Z,92.38
2018-10-09T01:26:08.577Z,92.56
2018-10-09T01:28:37.775Z,93.24
2018-10-09T01:31:07.078Z,92.63
2018-10-09T01:33:36.310Z,92.99
2018-10-09T01:36:05.547Z,93.38
2018-10-09T01:38:34.809Z,94.15
2018-10-09T01:41:04.141Z,93.77
2018-10-09T01:43:33.442Z,94.55
2018-10-09T01:46:03.446Z,94.63
2018-10-09T01:48:32.653Z,95.17
2018-10-09T01:51:01.968Z,95.92
2018-10-09T01:53:31.251Z,95.63
2018-10-09T01:56:00.521Z,95.64
2018-10-09T01:58:29.754Z,95.72
2018-10-09T02:00:59.138Z,95.81
2018-10-09T02:03:28.419Z,96.08
2018-10-09T02:05:57.618Z,95.96
2018-10-09T02:08:26.830Z,95.73
2018-10-09T02:10:56.295Z,96.17
2018-10-09T02:13:25.559Z,96.15
2018-10-09T02:15:54.782Z,96.65
2018-10-09T02:18:24.115Z,96.51
2018-10-09T02:20:53.339Z,96.35
2018-10-09T02:23:22.559Z,96.64
2018-10-09T02:25:51.834Z,97.15
2018-10-09T02:28:21.205Z,96.24
2018-10-09T02:30:50.432Z,96.60
2018-10-09T02:33:19.664Z,96.99
2018-10-09T02:35:49.041Z,97.15
2018-10-09T02:38:18.373Z,95.99
2018-10-09T02:40:47.574Z,96.82
2018-10-09T02:43:16.861Z,96.54
2018-10-09T02:45:46.078Z,96.76
2018-10-09T02:48:15.326Z,96.60
2018-10-09T02:50:44.627Z,97.01
2018-10-09T02:53:13.928Z,96.86
2018-10-09T02:55:43.183Z,96.85
2018-10-09T02:58:12.421Z,97.05
2018-10-09T03:00:41.705Z,97.27
2018-10-09T03:03:10.949Z,96.90
2018-10-09T03:05:40.171Z,97.47
2018-10-09T03:08:09.589Z,97.45
2018-10-09T03:10:38.869Z,97.77
2018-10-09T03:13:13.558Z,97.41
2018-10-09T03:15:42.762Z,97.17
2018-10-09T03:18:11.962Z,97.11
2018-10-09T03:20:41.331Z,97.51
2018-10-09T03:23:10.454Z,97.54
2018-10-09T03:25:39.657Z,97.58
2018-10-09T03:28:08.914Z,96.44
2018-10-09T03:30:38.135Z,96.93
2018-10-09T03:33:07.353Z,97.22
2018-10-09T03:35:36.628Z,97.30
2018-10-09T03:38:05.846Z,97.55
2018-10-09T03:40:35.123Z,97.28
2018-10-09T03:43:04.352Z,97.19
2018-10-09T03:45:33.637Z,98.39
2018-10-09T03:48:03.021Z,98.19
2018-10-09T03:50:32.231Z,98.96
2018-10-09T03:53:01.541Z,98.72
2018-10-09T03:55:30.861Z,98.51
2018-10-09T03:58:00.091Z,98.60
2018-10-09T04:00:29.340Z,98.68
2018-10-09T04:02:58.690Z,98.85
2018-10-09T04:05:28.012Z,98.15
2018-10-09T04:07:57.239Z,98.33
2018-10-09T04:10:26.518Z,98.38
2018-10-09T04:12:55.742Z,98.39
2018-10-09T04:15:25.050Z,98.42
2018-10-09T04:17:54.313Z,98.38
2018-10-09T04:20:23.534Z,98.51
2018-10-09T04:22:52.814Z,98.52
2018-10-09T04:25:22.043Z,98.60
2018-10-09T04:27:51.410Z,98.48
2018-10-09T04:30:20.628Z,99.21
2018-10-09T04:32:49.894Z,98.94
2018-10-09T04:35:19.169Z,98.72
2018-10-09T04:37:49.454Z,99.13
2018-10-09T04:40:18.732Z,99.02
2018-10-09T04:42:47.948Z,99.62
2018-10-09T04:45:17.281Z,99.55
2018-10-09T04:47:46.605Z,99.33
2018-10-09T04:50:15.965Z,99.50
2018-10-09T04:52:45.170Z,99.88
2018-10-09T04:55:14.488Z,100.00
2018-10-09T04:57:43.759Z,99.36
2018-10-09T05:00:13.005Z,99.91
2018-10-09T05:02:42.356Z,99.44
2018-10-09T05:05:11.587Z,100.00
2018-10-09T05:07:40.829Z,100.00
2018-10-09T05:10:10.460Z,100.00
2018-10-09T05:12:39.747Z,100.00
2018-10-09T05:15:08.991Z,99.97
2018-10-09T05:17:38.512Z,100.00
2018-10-09T05:20:09.269Z,100.00
2018-10-09T05:22:38.929Z,100.00
2018-10-09T05:25:08.257Z,100.00
2018-10-09T05:27:37.785Z,100.00
2018-10-09T05:30:07.377Z,100.00
2018-10-09T05:32:36.641Z,100.00
2018-10-09T05:35:05.972Z,100.00
2018-10-09T05:37:35.372Z,100.00
2018-10-09T05:40:04.652Z,100.00
2018-10-09T05:42:33.874Z,100.00
2018-10-09T05:45:03.142Z,100.00
2018-10-09T05:47:32.483Z,100.00
2018-10-09T05:50:01.801Z,100.00
2018-10-09T05:52:31.093Z,100.00
2018-10-09T05:55:00.326Z,100.00
2018-10-09T05:57:29.578Z,100.00
2018-10-09T05:59:58.859Z,100.00
2018-10-09T06:02:28.157Z,100.00
2018-10-09T06:04:57.371Z,100.00
2018-10-09T06:07:26.604Z,100.00
2018-10-09T06:09:55.928Z,100.00
2018-10-09T06:12:25.159Z,100.00
2018-10-09T06:14:54.373Z,100.00
2018-10-09T06:17:23.621Z,100.00
2018-10-09T06:19:52.846Z,100.00
2018-10-09T06:22:22.209Z,100.00
2018-10-09T06:24:51.338Z,99.61
2018-10-09T06:27:20.553Z,99.82
2018-10-09T06:29:49.833Z,99.57
2018-10-09T06:32:19.026Z,99.61
2018-10-09T06:34:48.234Z,99.36
2018-10-09T06:37:17.651Z,99.90
2018-10-09T06:39:46.956Z,99.32
2018-10-09T06:42:16.161Z,99.31
2018-10-09T06:44:45.564Z,99.00
2018-10-09T06:47:14.786Z,98.61
2018-10-09T06:49:44.131Z,98.44
2018-10-09T06:52:13.566Z,97.26
2018-10-09T06:54:43.017Z,97.31
2018-10-09T06:57:12.628Z,97.01
2018-10-09T06:59:41.866Z,97.01
2018-10-09T07:02:11.061Z,95.98
2018-10-09T07:04:40.296Z,95.73
2018-10-09T07:07:09.646Z,95.20
2018-10-09T07:09:38.946Z,95.53
2018-10-09T07:12:09.261Z,94.58
2018-10-09T07:14:38.597Z,95.16
2018-10-09T07:17:07.933Z,94.69
2018-10-09T07:19:37.118Z,95.23
2018-10-09T07:22:06.450Z,94.85
2018-10-09T07:24:36.976Z,94.89
2018-10-09T07:27:06.289Z,94.52
2018-10-09T07:29:35.730Z,94.71
2018-10-09T07:32:05.068Z,94.74
2018-10-09T07:34:34.298Z,93.86
2018-10-09T07:37:03.605Z,92.89
2018-10-09T07:39:32.902Z,92.69
2018-10-09T07:42:02.169Z,92.04
2018-10-09T07:44:32.300Z,91.17
2018-10-09T07:47:01.519Z,90.93
2018-10-09T07:49:30.754Z,90.04
2018-10-09T07:52:00.068Z,88.58
2018-10-09T07:54:29.293Z,87.51
2018-10-09T07:56:58.670Z,87.16
2018-10-09T07:59:27.982Z,86.81
2018-10-09T08:01:57.517Z,87.30
2018-10-09T08:04:26.740Z,87.17
2018-10-09T08:06:56.021Z,87.12
2018-10-09T08:09:25.329Z,87.16
2018-10-09T08:11:54.639Z,87.09
2018-10-09T08:14:23.902Z,87.81
2018-10-09T08:16:53.110Z,86.93
2018-10-09T08:19:22.467Z,87.75
2018-10-09T08:21:51.712Z,87.36
2018-10-09T08:24:21.025Z,88.12
2018-10-09T08:26:50.298Z,88.29
2018-10-09T08:29:19.549Z,87.83
2018-10-09T08:31:50.899Z,88.06
2018-10-09T08:34:20.404Z,88.18
2018-10-09T08:36:49.704Z,88.79
2018-10-09T08:39:19.006Z,88.57
2018-10-09T08:41:48.285Z,87.98
2018-10-09T08:44:17.483Z,88.49
2018-10-09T08:46:46.818Z,89.27
2018-10-09T08:49:16.678Z,88.57
2018-10-09T08:51:46.350Z,88.91
2018-10-09T08:54:15.787Z,88.73
2018-10-09T08:56:45.018Z,88.64
2018-10-09T08:59:14.243Z,88.67
2018-10-09T09:01:43.507Z,89.04
2018-10-09T09:04:12.746Z,87.53
2018-10-09T09:06:42.001Z,87.89
2018-10-09T09:09:12.047Z,87.16
2018-10-09T09:11:41.318Z,86.84
2018-10-09T09:14:10.707Z,86.72
2018-10-09T09:16:39.870Z,86.14
2018-10-09T09:19:09.249Z,85.13
2018-10-09T09:21:38.545Z,82.84
2018-10-09T09:24:08.218Z,79.91
2018-10-09T09:26:37.759Z,77.66
2018-10-09T09:29:07.452Z,76.21
2018-10-09T09:31:36.738Z,76.85
2018-10-09T09:34:07.096Z,76.71
2018-10-09T09:36:36.338Z,76.39
2018-10-09T09:39:07.515Z,76.72
2018-10-09T09:41:36.708Z,76.57
2018-10-09T09:44:07.007Z,76.65
2018-10-09T09:46:36.381Z,77.19
2018-10-09T09:49:05.605Z,78.65
2018-10-09T09:51:34.856Z,77.90
2018-10-09T09:54:04.258Z,77.60
2018-10-09T09:56:33.705Z,74.58
2018-10-09T09:59:03.144Z,73.06
2018-10-09T10:01:38.100Z,69.33
2018-10-09T10:04:07.358Z,65.03
2018-10-09T10:06:36.700Z,63.53
2018-10-09T10:09:07.341Z,63.11
2018-10-09T10:11:36.926Z,63.31
2018-10-09T10:14:07.579Z,65.07
2018-10-09T10:16:36.856Z,65.72
2018-10-09T10:19:06.280Z,65.93
2018-10-09T10:21:35.578Z,64.96
2018-10-09T10:24:05.422Z,62.97
2018-10-09T10:26:34.673Z,59.62
2018-10-09T10:29:04.011Z,57.82
2018-10-09T10:31:33.313Z,57.39
2018-10-09T10:34:02.605Z,58.82
2018-10-09T10:36:31.875Z,60.04
2018-10-09T10:39:01.143Z,58.17
2018-10-09T10:41:30.366Z,57.48
2018-10-09T10:43:59.554Z,58.20
2018-10-09T10:46:44.014Z,57.32
2018-10-09T10:49:14.444Z,57.66
2018-10-09T10:51:43.690Z,57.35
2018-10-09T10:54:13.056Z,56.84
2018-10-09T10:56:42.291Z,58.06
2018-10-09T10:59:11.530Z,58.83
2018-10-09T11:01:40.926Z,58.97
2018-10-09T11:04:10.130Z,56.34
2018-10-09T11:06:39.567Z,54.99
2018-10-09T11:09:10.693Z,54.83
2018-10-09T11:11:39.914Z,53.90
2018-10-09T11:14:09.110Z,53.51
2018-10-09T11:16:38.458Z,54.55
2018-10-09T11:19:07.742Z,56.61
2018-10-09T11:21:37.014Z,56.75
2018-10-09T11:24:06.395Z,56.44
2018-10-09T11:26:35.666Z,55.63
2018-10-09T11:29:04.939Z,56.60
2018-10-09T11:31:34.438Z,55.98
2018-10-09T11:34:03.718Z,55.15
2018-10-09T11:36:32.958Z,54.97
2018-10-09T11:39:02.317Z,55.47
2018-10-09T11:41:31.870Z,56.89
2018-10-09T11:44:01.155Z,57.47
2018-10-09T11:46:30.502Z,60.76
2018-10-09T11:48:59.764Z,62.11
2018-10-09T11:51:29.060Z,60.52
2018-10-09T11:53:58.469Z,60.88
2018-10-09T11:56:27.700Z,62.05
2018-10-09T11:58:57.129Z,61.93
2018-10-09T12:01:26.727Z,59.64
2018-10-09T12:03:56.071Z,60.60
2018-10-09T12:06:25.322Z,60.56
2018-10-09T12:08:54.682Z,60.04
2018-10-09T12:11:23.989Z,59.32
2018-10-09T12:13:53.211Z,59.15
2018-10-09T12:16:22.606Z,58.48
2018-10-09T12:18:51.938Z,61.71
2018-10-09T12:21:21.309Z,61.81
2018-10-09T12:23:50.795Z,63.95
2018-10-09T12:26:20.150Z,64.82
2018-10-09T12:28:49.511Z,66.78
2018-10-09T12:31:18.730Z,67.76
2018-10-09T12:33:47.934Z,66.73
2018-10-09T12:36:17.212Z,67.45
2018-10-09T12:38:46.442Z,67.28
2018-10-09T12:41:15.777Z,66.66
2018-10-09T12:43:45.127Z,68.05
2018-10-09T12:46:16.898Z,67.42
2018-10-09T12:48:46.255Z,68.00
2018-10-09T12:51:15.503Z,67.86
2018-10-09T12:53:48.930Z,68.18
2018-10-09T12:56:18.120Z,68.41
2018-10-09T12:58:47.371Z,67.69
2018-10-09T13:01:16.949Z,67.81
2018-10-09T13:03:46.167Z,67.84
2018-10-09T13:06:16.478Z,68.14
2018-10-09T13:08:45.724Z,68.08
2018-10-09T13:11:14.919Z,68.79
2018-10-09T13:13:44.270Z,68.91
2018-10-09T13:16:13.493Z,69.49
2018-10-09T13:18:42.723Z,69.91
2018-10-09T13:21:12.127Z,69.54
2018-10-09T13:23:41.268Z,69.81
2018-10-09T13:26:10.538Z,69.47
2018-10-09T13:28:39.909Z,69.48
2018-10-09T13:31:09.169Z,69.98
2018-10-09T13:33:38.356Z,70.59
2018-10-09T13:36:15.982Z,70.94
2018-10-09T13:38:45.160Z,71.25
2018-10-09T13:41:14.444Z,70.83
2018-10-09T13:43:43.642Z,71.21
2018-10-09T13:46:12.890Z,71.02
2018-10-09T13:48:42.108Z,71.21
2018-10-09T13:51:11.435Z,72.54
2018-10-09T13:53:40.641Z,72.38
2018-10-09T13:56:09.881Z,72.82
2018-10-09T13:58:39.105Z,72.96
2018-10-09T14:01:08.448Z,71.82
2018-10-09T14:03:37.732Z,71.46
2018-10-09T14:06:06.988Z,72.31
2018-10-09T14:08:36.226Z,72.09
2018-10-09T14:11:05.549Z,72.11
2018-10-09T14:13:34.854Z,72.09
2018-10-09T14:16:04.153Z,72.26
2018-10-09T14:18:33.558Z,71.83
2018-10-09T14:21:02.803Z,70.86
2018-10-09T14:23:33.081Z,70.40
2018-10-09T14:26:02.581Z,71.40
2018-10-09T14:28:31.809Z,70.43
2018-10-09T14:31:01.086Z,71.28
2018-10-09T14:33:31.406Z,71.24
2018-10-09T14:36:00.640Z,70.97
2018-10-09T14:38:29.895Z,70.57
2018-10-09T14:40:59.161Z,71.27
2018-10-09T14:43:28.374Z,71.01
2018-10-09T14:45:57.680Z,71.71
2018-10-09T14:48:26.942Z,71.84
2018-10-09T14:50:56.183Z,71.35
2018-10-09T14:53:25.490Z,70.74
2018-10-09T14:55:54.810Z,71.21
2018-10-09T14:58:24.011Z,70.64
2018-10-09T15:00:53.334Z,70.91
2018-10-09T15:03:22.590Z,70.50
2018-10-09T15:05:52.078Z,70.17
2018-10-09T15:08:21.490Z,69.19
2018-10-09T15:10:50.730Z,69.07
2018-10-09T15:13:19.958Z,69.81
2018-10-09T15:15:49.318Z,69.73
2018-10-09T15:18:18.564Z,70.01
2018-10-09T15:20:47.816Z,69.90
2018-10-09T15:23:17.253Z,69.60
2018-10-09T15:25:46.502Z,69.45
2018-10-09T15:28:15.882Z,69.14
2018-10-09T15:30:45.127Z,70.16
2018-10-09T15:33:14.406Z,70.24
2018-10-09T15:35:43.662Z,70.05
2018-10-09T15:38:12.914Z,70.22
2018-10-09T15:40:42.253Z,70.25
2018-10-09T15:43:11.461Z,70.81
2018-10-09T15:45:40.696Z,71.82
2018-10-09T15:48:09.991Z,71.35
2018-10-09T15:50:39.209Z,72.10
2018-10-09T15:53:08.527Z,71.96
2018-10-09T15:55:37.741Z,72.96
2018-10-09T15:58:06.969Z,73.22
2018-10-09T16:00:36.418Z,72.37
2018-10-09T16:03:06.102Z,72.90
2018-10-09T16:05:35.387Z,72.99
2018-10-09T16:08:04.678Z,72.49
2018-10-09T16:10:33.922Z,72.91
2018-10-09T16:13:03.334Z,73.03
2018-10-09T16:15:32.617Z,73.31
2018-10-09T16:18:01.910Z,74.15
2018-10-09T16:20:31.244Z,74.89
2018-10-09T16:23:00.497Z,75.09
2018-10-09T16:25:29.743Z,75.48
2018-10-09T16:27:59.027Z,74.97
2018-10-09T16:30:28.258Z,74.46
2018-10-09T16:32:57.518Z,74.41
2018-10-09T16:35:27.010Z,75.01
2018-10-09T16:37:56.386Z,74.79
2018-10-09T16:40:25.644Z,74.76
2018-10-09T16:42:54.909Z,75.59
2018-10-09T16:45:24.262Z,75.79
2018-10-09T16:47:53.522Z,75.23
2018-10-09T16:50:22.774Z,74.97
2018-10-09T16:52:52.056Z,74.89
2018-10-09T16:55:21.303Z,74.82
2018-10-09T16:57:50.503Z,75.22
2018-10-09T17:00:19.778Z,75.24
2018-10-09T17:02:49.000Z,74.90
2018-10-09T17:05:18.251Z,74.61
2018-10-09T17:07:47.605Z,74.38
2018-10-09T17:10:17.287Z,74.33
2018-10-09T17:12:46.674Z,74.68
2018-10-09T17:15:15.978Z,74.80
2018-10-09T17:17:45.432Z,74.85
2018-10-09T17:20:15.333Z,74.77
2018-10-09T17:22:44.635Z,74.65
2018-10-09T17:25:13.846Z,75.14
2018-10-09T17:27:43.124Z,75.04
2018-10-09T17:30:12.598Z,75.51
2018-10-09T17:32:41.886Z,75.66
2018-10-09T17:35:11.139Z,75.31
2018-10-09T17:37:40.333Z,75.54
2018-10-09T17:40:09.584Z,75.00
2018-10-09T17:42:38.779Z,75.57
2018-10-09T17:45:08.259Z,75.09
2018-10-09T17:47:37.565Z,75.03
2018-10-09T17:50:08.238Z,74.85
2018-10-09T17:52:37.494Z,74.73
2018-10-09T17:55:06.815Z,74.42
2018-10-09T17:57:36.050Z,74.59
2018-10-09T18:00:06.382Z,74.57
2018-10-09T18:02:35.700Z,74.33
2018-10-09T18:05:05.126Z,74.18
2018-10-09T18:07:34.375Z,74.08
2018-10-09T18:10:04.253Z,74.30
2018-10-09T18:12:33.892Z,74.32
2018-10-09T18:15:03.167Z,74.11
2018-10-09T18:17:32.518Z,74.01
2018-10-09T18:20:01.846Z,74.03
2018-10-09T18:22:31.123Z,74.12
2018-10-09T18:25:00.337Z,74.09
2018-10-09T18:27:29.666Z,74.27
2018-10-09T18:29:58.953Z,74.14
2018-10-09T18:32:28.242Z,74.95
2018-10-09T18:34:57.401Z,74.37
2018-10-09T18:37:26.607Z,74.97
2018-10-09T18:39:55.940Z,75.35
2018-10-09T18:42:25.306Z,75.31
2018-10-09T18:44:54.466Z,75.37
2018-10-09T18:47:29.177Z,76.07
2018-10-09T18:49:58.380Z,76.00
2018-10-09T18:52:27.606Z,76.03
2018-10-09T18:54:57.501Z,77.05
2018-10-09T18:57:26.867Z,76.62
2018-10-09T18:59:56.215Z,76.76
2018-10-09T19:02:25.458Z,76.66
2018-10-09T19:04:54.693Z,76.66
2018-10-09T19:07:23.903Z,77.35
2018-10-09T19:09:53.257Z,76.85
2018-10-09T19:12:22.553Z,77.47
2018-10-09T19:14:51.894Z,77.22
2018-10-09T19:17:21.193Z,77.23
2018-10-09T19:19:50.541Z,76.57
2018-10-09T19:22:19.854Z,76.85
2018-10-09T19:24:49.150Z,77.37
2018-10-09T19:27:19.475Z,76.73
2018-10-09T19:29:48.877Z,77.33
2018-10-09T19:32:18.328Z,77.37
2018-10-09T19:34:47.606Z,77.62
2018-10-09T19:37:18.886Z,77.46
2018-10-09T19:39:48.308Z,77.35
2018-10-09T19:42:18.502Z,77.76
2018-10-09T19:44:47.950Z,77.38
2018-10-09T19:47:17.214Z,78.35
2018-10-09T19:49:46.475Z,77.97
2018-10-09T19:52:15.759Z,79.03
2018-10-09T19:54:45.067Z,78.90
2018-10-09T19:57:14.386Z,78.13
2018-10-09T19:59:43.718Z,79.10
2018-10-09T20:02:13.038Z,78.94
2018-10-09T20:04:42.349Z,79.45
2018-10-09T20:07:11.653Z,79.24
2018-10-09T20:09:41.029Z,78.27
2018-10-09T20:12:10.338Z,78.00
2018-10-09T20:14:39.623Z,77.86
2018-10-09T20:17:08.856Z,77.85
2018-10-09T20:19:44.789Z,77.60
2018-10-09T20:22:14.101Z,77.32
2018-10-09T20:24:43.436Z,77.00
2018-10-09T20:27:12.634Z,77.24
2018-10-09T20:29:41.890Z,76.60
2018-10-09T20:32:11.248Z,76.68
2018-10-09T20:34:40.470Z,77.00
2018-10-09T20:37:09.725Z,76.60
2018-10-09T20:39:38.946Z,75.60
2018-10-09T20:42:08.260Z,76.12
2018-10-09T20:44:37.582Z,76.65
2018-10-09T20:47:07.178Z,76.50
2018-10-09T20:49:36.480Z,76.12
2018-10-09T20:52:05.845Z,76.41
2018-10-09T20:54:35.114Z,76.43
2018-10-09T20:57:04.410Z,76.54
2018-10-09T20:59:33.878Z,77.32
2018-10-09T21:02:03.060Z,77.61
2018-10-09T21:04:32.371Z,77.50
2018-10-09T21:07:01.661Z,77.26
2018-10-09T21:09:30.949Z,77.27
2018-10-09T21:12:00.212Z,77.45
2018-10-09T21:14:30.566Z,77.27
2018-10-09T21:16:59.939Z,77.40
2018-10-09T21:19:29.994Z,76.96
2018-10-09T21:21:59.317Z,76.76
2018-10-09T21:24:28.667Z,77.43
2018-10-09T21:26:57.975Z,76.88
2018-10-09T21:29:27.285Z,76.92
2018-10-09T21:31:56.559Z,77.35
2018-10-09T21:34:25.772Z,77.57
2018-10-09T21:36:55.026Z,77.23
2018-10-09T21:39:24.447Z,77.95
2018-10-09T21:41:53.680Z,77.88
2018-10-09T21:44:22.902Z,77.34
2018-10-09T21:46:52.282Z,77.74
2018-10-09T21:49:21.513Z,78.20
2018-10-09T21:51:50.778Z,78.57
2018-10-09T21:54:20.066Z,78.05
2018-10-09T21:56:51.423Z,78.43
2018-10-09T21:59:20.658Z,78.21
2018-10-09T22:01:49.949Z,78.39
2018-10-09T22:04:19.198Z,77.61
2018-10-09T22:06:48.490Z,77.89
2018-10-09T22:09:17.770Z,78.18
2018-10-09T22:11:47.025Z,77.80
2018-10-09T22:14:16.275Z,78.49
2018-10-09T22:16:45.598Z,78.53
2018-10-09T22:19:14.934Z,78.62
2018-10-09T22:21:44.170Z,78.43
2018-10-09T22:24:13.557Z,78.78
2018-10-09T22:26:42.813Z,78.44
2018-10-09T22:29:12.090Z,78.60
2018-10-09T22:31:41.341Z,78.41
2018-10-09T22:34:10.580Z,79.44
2018-10-09T22:36:39.823Z,79.01
2018-10-09T22:39:10.035Z,78.73
2018-10-09T22:41:39.326Z,79.17
2018-10-09T22:44:08.678Z,78.99
2018-10-09T22:46:37.807Z,79.34
2018-10-09T22:49:07.105Z,78.94
2018-10-09T22:51:36.351Z,79.56
2018-10-09T22:54:05.717Z,79.49
2018-10-09T22:56:36.041Z,80.05
2018-10-09T22:59:05.338Z,80.05
2018-10-09T23:01:34.575Z,79.90
2018-10-09T23:04:03.771Z,80.85
2018-10-09T23:06:33.009Z,79.60
2018-10-09T23:09:02.250Z,80.21
2018-10-09T23:11:31.523Z,80.15
2018-10-09T23:14:00.725Z,80.18
2018-10-09T23:16:30.026Z,79.69
2018-10-09T23:18:59.366Z,80.05
2018-10-09T23:21:28.551Z,79.94
2018-10-09T23:23:57.887Z,79.30
2018-10-09T23:26:27.125Z,79.43
2018-10-09T23:28:56.336Z,79.45
2018-10-09T23:31:25.721Z,79.73
2018-10-09T23:33:54.950Z,79.53
2018-10-09T23:36:24.173Z,79.90
2018-10-09T23:38:53.425Z,80.46
2018-10-09T23:41:22.802Z,80.15
2018-10-09T23:43:52.036Z,80.15
2018-10-09T23:46:21.325Z,79.92
2018-10-09T23:50:15.001Z,80.37
2018-10-09T23:52:44.607Z,80.83
2018-10-09T23:55:14.962Z,80.59
2018-10-09T23:57:44.230Z,81.27
