createdAt,value
2022-08-10T00:00:46.319Z,101396.72
2022-08-10T00:03:12.938Z,101393.28
2022-08-10T00:05:43.546Z,101383.69
2022-08-10T00:08:22.512Z,101385.56
2022-08-10T00:10:53.394Z,101385.59
2022-08-10T00:13:20.806Z,101391.78
2022-08-10T00:15:53.724Z,101387.47
2022-08-10T00:18:34.678Z,101384.94
2022-08-10T00:21:05.355Z,101384.16
2022-08-10T00:23:32.390Z,101383.34
2022-08-10T00:25:59.112Z,101379.00
2022-08-10T00:28:25.714Z,101381.69
2022-08-10T00:30:52.364Z,101385.25
2022-08-10T00:33:19.025Z,101377.44
2022-08-10T00:35:45.645Z,101367.84
2022-08-10T00:38:12.592Z,101371.44
2022-08-10T00:40:39.478Z,101366.25
2022-08-10T00:43:06.714Z,101374.25
2022-08-10T00:45:34.422Z,101374.34
2022-08-10T00:48:02.391Z,101367.47
2022-08-10T00:50:29.458Z,101367.53
2022-08-10T00:52:56.161Z,101367.66
2022-08-10T00:55:23.266Z,101372.97
2022-08-10T00:57:54.982Z,101366.91
2022-08-10T01:00:23.673Z,101371.41
2022-08-10T01:02:50.798Z,101367.09
2022-08-10T01:05:20.255Z,101366.34
2022-08-10T01:10:56.337Z,101361.34
2022-08-10T01:27:26.960Z,101346.41
2022-08-10T01:38:03.606Z,101346.88
2022-08-10T01:40:35.978Z,101342.59
2022-08-10T01:43:08.588Z,101347.94
2022-08-10T01:45:45.149Z,101342.81
2022-08-10T01:48:36.087Z,101343.78
2022-08-10T01:53:59.007Z,101338.75
2022-08-10T01:56:28.551Z,101344.59
2022-08-10T01:58:58.243Z,101342.50
2022-08-10T02:01:28.444Z,101337.03
2022-08-10T02:04:04.024Z,101342.34
2022-08-10T02:06:37.178Z,101338.91
2022-08-10T02:09:07.099Z,101337.22
2022-08-10T02:12:05.107Z,101337.25
2022-08-10T02:14:24.899Z,101332.41
2022-08-10T02:16:52.551Z,101335.69
2022-08-10T02:19:23.586Z,101337.44
2022-08-10T02:22:37.637Z,101334.00
2022-08-10T02:24:41.710Z,101334.94
2022-08-10T02:27:09.964Z,101330.63
2022-08-10T02:29:38.066Z,101332.41
2022-08-10T02:32:10.312Z,101333.34
2022-08-10T02:34:39.453Z,101338.59
2022-08-10T02:37:10.951Z,101340.38
2022-08-10T02:39:39.288Z,101334.28
2022-08-10T02:45:03.125Z,101337.84
2022-08-10T02:45:29.505Z,101335.31
2022-08-10T02:48:06.681Z,101334.44
2022-08-10T02:50:36.982Z,101330.38
2022-08-10T02:53:55.791Z,101324.13
2022-08-10T02:56:16.445Z,101331.13
2022-08-10T02:58:45.398Z,101336.34
2022-08-10T03:01:16.350Z,101338.13
2022-08-10T03:03:51.914Z,101332.91
2022-08-10T03:06:25.378Z,101339.09
2022-08-10T03:08:54.847Z,101340.84
2022-08-10T03:12:35.035Z,101345.28
2022-08-10T03:14:16.282Z,101337.47
2022-08-10T03:16:44.554Z,101344.50
2022-08-10T03:20:34.894Z,101343.63
2022-08-10T03:22:00.343Z,101335.00
2022-08-10T03:24:33.296Z,101343.75
2022-08-10T03:27:00.750Z,101338.53
2022-08-10T03:29:28.659Z,101338.56
2022-08-10T03:31:56.937Z,101342.97
2022-08-10T03:34:33.430Z,101332.53
2022-08-10T03:37:01.207Z,101325.59
2022-08-10T03:39:28.618Z,101333.47
2022-08-10T03:42:00.129Z,101330.84
2022-08-10T03:44:31.566Z,101330.03
2022-08-10T03:47:01.192Z,101331.81
2022-08-10T03:49:29.886Z,101329.19
2022-08-10T03:51:58.611Z,101324.00
2022-08-10T03:54:26.090Z,101318.78
2022-08-10T03:56:53.226Z,101317.03
2022-08-10T03:59:20.447Z,101309.19
2022-08-10T04:02:43.822Z,101315.31
2022-08-10T04:04:34.380Z,101317.09
2022-08-10T04:07:02.591Z,101317.09
2022-08-10T04:09:53.271Z,101321.47
2022-08-10T04:12:18.321Z,101317.13
2022-08-10T04:14:50.451Z,101322.38
2022-08-10T04:17:56.889Z,101319.81
2022-08-10T04:22:57.042Z,101326.81
2022-08-10T04:25:27.496Z,101323.34
2022-08-10T04:27:55.257Z,101330.34
2022-08-10T04:30:22.450Z,101326.88
2022-08-10T04:32:53.789Z,101332.97
2022-08-10T04:35:23.361Z,101326.88
2022-08-10T04:37:51.527Z,101332.97
2022-08-10T04:40:28.682Z,101330.41
2022-08-10T04:43:02.222Z,101333.03
2022-08-10T04:45:48.677Z,101344.34
2022-08-10T04:48:40.782Z,101336.50
2022-08-10T04:51:04.853Z,101333.91
2022-08-10T04:53:31.662Z,101330.44
2022-08-10T04:55:58.317Z,101328.72
2022-08-10T04:58:24.942Z,101321.72
2022-08-10T05:00:51.571Z,101330.44
2022-08-10T05:03:18.237Z,101330.47
2022-08-10T05:05:44.882Z,101327.00
2022-08-10T05:08:11.511Z,101322.63
2022-08-10T05:10:38.084Z,101331.34
2022-08-10T05:13:05.006Z,101316.53
2022-08-10T05:15:31.642Z,101322.59
2022-08-10T05:18:06.860Z,101319.13
2022-08-10T05:20:36.793Z,101315.63
2022-08-10T05:23:03.407Z,101321.75
2022-08-10T05:25:32.684Z,101319.13
2022-08-10T05:28:04.285Z,101320.09
2022-08-10T05:30:33.109Z,101328.72
2022-08-10T05:33:03.728Z,101333.88
2022-08-10T05:35:39.070Z,101332.06
2022-08-10T05:38:22.955Z,101336.31
2022-08-10T05:40:50.043Z,101338.81
2022-08-10T05:43:18.667Z,101335.13
2022-08-10T05:46:16.758Z,101343.66
2022-08-10T05:48:54.751Z,101340.00
2022-08-10T05:51:20.876Z,101348.47
2022-08-10T05:54:03.063Z,101348.25
2022-08-10T05:56:56.709Z,101346.25
2022-08-10T06:00:33.442Z,101342.50
2022-08-10T06:02:41.704Z,101345.91
2022-08-10T06:05:06.465Z,101349.50
2022-08-10T06:07:37.268Z,101354.78
2022-08-10T06:10:08.325Z,101351.38
2022-08-10T06:12:55.398Z,101356.69
2022-08-10T06:15:51.450Z,101356.78
2022-08-10T06:18:13.310Z,101360.34
2022-08-10T06:20:40.087Z,101355.16
2022-08-10T06:23:06.872Z,101361.28
2022-08-10T06:28:21.603Z,101363.91
2022-08-10T06:30:51.786Z,101356.94
2022-08-10T06:33:21.208Z,101358.69
2022-08-10T06:35:53.498Z,101355.09
2022-08-10T06:38:23.852Z,101345.94
2022-08-10T06:40:55.016Z,101350.50
2022-08-10T06:43:24.606Z,101352.44
2022-08-10T06:46:07.219Z,101354.31
2022-08-10T06:48:37.923Z,101368.28
2022-08-10T06:51:08.039Z,101361.09
2022-08-10T06:53:52.767Z,101368.94
2022-08-10T06:56:36.050Z,101364.44
2022-08-10T06:59:14.605Z,101362.66
2022-08-10T07:01:53.290Z,101367.69
2022-08-10T07:04:33.869Z,101365.88
2022-08-10T07:07:04.527Z,101368.59
2022-08-10T07:09:35.716Z,101370.34
2022-08-10T07:12:07.891Z,101374.47
2022-08-10T07:14:41.273Z,101368.09
2022-08-10T07:17:16.058Z,101372.22
2022-08-10T07:19:50.187Z,101370.31
2022-08-10T07:23:26.983Z,101365.41
2022-08-10T07:25:10.900Z,101363.94
2022-08-10T07:27:59.542Z,101359.97
2022-08-10T07:30:28.498Z,101366.53
2022-08-10T07:32:56.443Z,101362.03
2022-08-10T07:35:26.280Z,101361.66
2022-08-10T07:37:55.022Z,101355.84
2022-08-10T07:40:23.172Z,101353.69
2022-08-10T07:42:53.725Z,101355.19
2022-08-10T07:45:20.637Z,101358.41
2022-08-10T07:48:08.180Z,101363.13
2022-08-10T07:50:38.978Z,101359.13
2022-08-10T07:53:10.290Z,101356.91
2022-08-10T07:56:05.363Z,101353.44
2022-08-10T07:58:31.720Z,101361.19
2022-08-10T08:01:00.145Z,101356.69
2022-08-10T08:03:29.485Z,101359.44
2022-08-10T08:06:03.286Z,101352.41
2022-08-10T08:08:40.543Z,101348.50
2022-08-10T08:11:08.757Z,101348.06
2022-08-10T08:13:37.353Z,101349.59
2022-08-10T08:16:17.533Z,101350.06
2022-08-10T08:18:58.204Z,101351.59
2022-08-10T08:24:04.650Z,101345.09
2022-08-10T08:24:32.407Z,101344.56
2022-08-10T08:27:02.551Z,101344.75
2022-08-10T08:29:33.338Z,101345.78
2022-08-10T08:32:03.344Z,101349.91
2022-08-10T08:34:32.714Z,101345.50
2022-08-10T08:37:01.237Z,101339.94
2022-08-10T08:39:28.535Z,101344.66
2022-08-10T08:48:10.062Z,101335.03
2022-08-10T09:20:09.055Z,101324.13
2022-08-10T09:25:36.657Z,101315.41
2022-08-10T09:28:06.851Z,101311.31
2022-08-10T09:52:38.989Z,101287.25
2022-08-10T09:55:15.031Z,101287.66
2022-08-10T10:00:38.236Z,101280.06
2022-08-10T10:03:44.700Z,101282.06
2022-08-10T10:24:47.655Z,101268.44
2022-08-10T10:27:39.866Z,101266.75
2022-08-10T10:30:10.820Z,101261.41
2022-08-10T10:40:42.358Z,101254.56
2022-08-10T10:46:22.995Z,101257.50
2022-08-10T11:07:49.495Z,101229.31
2022-08-10T11:52:15.276Z,101191.69
2022-08-10T11:54:47.114Z,101198.19
2022-08-10T11:57:18.569Z,101198.44
2022-08-10T12:00:03.535Z,101197.34
2022-08-10T12:10:02.575Z,101194.19
2022-08-10T12:10:41.184Z,101188.44
2022-08-10T12:13:15.556Z,101188.94
2022-08-10T12:18:46.690Z,101180.78
2022-08-10T12:21:21.703Z,101177.09
2022-08-10T12:24:02.761Z,101171.72
2022-08-10T12:29:25.520Z,101160.00
2022-08-10T12:31:59.542Z,101160.19
2022-08-10T12:37:17.428Z,101173.69
2022-08-10T12:40:06.903Z,101160.31
2022-08-10T12:42:59.172Z,101156.56
2022-08-10T12:46:06.729Z,101150.88
2022-08-10T12:48:48.022Z,101158.72
2022-08-10T12:51:22.182Z,101152.81
2022-08-10T12:56:30.268Z,101156.13
2022-08-10T12:59:01.399Z,101150.34
2022-08-10T13:02:06.880Z,101144.66
2022-08-10T13:04:28.239Z,101145.38
2022-08-10T13:06:57.175Z,101138.16
2022-08-10T13:09:25.277Z,101138.72
2022-08-10T13:12:38.398Z,101135.78
2022-08-10T13:15:46.054Z,101129.78
2022-08-10T13:18:05.249Z,101129.78
2022-08-10T13:20:38.083Z,101119.22
2022-08-10T13:23:15.823Z,101124.84
2022-08-10T13:25:45.837Z,101123.75
2022-08-10T13:28:35.893Z,101108.09
2022-08-10T13:31:11.354Z,101115.41
2022-08-10T13:34:39.449Z,101105.63
2022-08-10T13:36:37.234Z,101101.25
2022-08-10T13:39:07.144Z,101103.19
2022-08-10T13:41:44.113Z,101097.25
2022-08-10T13:44:15.524Z,101101.75
2022-08-10T13:46:50.068Z,101085.53
2022-08-10T13:49:19.043Z,101077.81
2022-08-10T13:51:56.637Z,101082.34
2022-08-10T13:54:28.089Z,101078.69
2022-08-10T13:56:56.860Z,101075.63
2022-08-10T14:00:34.633Z,101079.13
2022-08-10T14:02:25.160Z,101077.34
2022-08-10T14:04:54.214Z,101082.59
2022-08-10T14:07:22.439Z,101079.78
2022-08-10T14:09:52.183Z,101065.38
2022-08-10T14:12:20.594Z,101069.31
2022-08-10T14:15:01.220Z,101067.97
2022-08-10T14:17:27.981Z,101070.81
2022-08-10T14:19:58.535Z,101067.84
2022-08-10T14:22:33.575Z,101056.88
2022-08-10T14:25:11.918Z,101060.53
2022-08-10T14:28:02.315Z,101050.25
2022-08-10T14:30:31.293Z,101050.72
2022-08-10T14:33:00.392Z,101050.00
2022-08-10T14:36:21.954Z,101045.88
2022-08-10T14:38:17.979Z,101042.50
2022-08-10T14:40:50.224Z,101029.56
2022-08-10T14:43:28.613Z,101030.53
2022-08-10T14:46:01.342Z,101032.41
2022-08-10T14:48:33.311Z,101026.66
2022-08-10T14:51:02.423Z,101023.84
2022-08-10T14:53:35.318Z,101021.47
2022-08-10T14:56:08.511Z,101022.41
2022-08-10T14:59:05.426Z,101020.38
2022-08-10T15:01:26.597Z,101011.59
2022-08-10T15:04:16.496Z,101003.75
2022-08-10T15:09:54.734Z,100995.81
2022-08-10T15:12:26.630Z,100999.50
2022-08-10T15:14:55.878Z,101000.88
2022-08-10T15:17:27.101Z,101002.09
2022-08-10T15:20:04.753Z,100987.25
2022-08-10T15:22:46.857Z,100991.16
2022-08-10T15:25:18.612Z,100982.38
2022-08-10T15:27:53.839Z,100980.34
2022-08-10T15:30:30.036Z,100982.78
2022-08-10T15:33:57.931Z,100975.84
2022-08-10T15:36:29.824Z,100975.56
2022-08-10T15:39:00.096Z,100967.81
2022-08-10T15:41:58.163Z,100963.50
2022-08-10T15:44:37.491Z,100958.78
2022-08-10T15:47:10.521Z,100967.78
2022-08-10T15:49:51.948Z,100966.28
2022-08-10T15:52:39.332Z,100960.25
2022-08-10T15:55:43.845Z,100957.31
2022-08-10T16:00:55.619Z,100957.81
2022-08-10T16:03:26.323Z,100949.53
2022-08-10T16:06:01.398Z,100950.25
2022-08-10T16:08:55.757Z,100940.38
2022-08-10T16:11:28.098Z,100939.25
2022-08-10T16:14:26.969Z,100944.28
2022-08-10T16:16:56.580Z,100926.84
2022-08-10T16:19:25.739Z,100935.00
2022-08-10T16:21:57.049Z,100925.66
2022-08-10T16:24:26.215Z,100928.72
2022-08-10T16:26:54.565Z,100932.13
2022-08-10T16:29:25.810Z,100927.63
2022-08-10T16:34:30.651Z,100935.84
2022-08-10T16:39:58.864Z,100930.22
2022-08-10T16:42:28.706Z,100927.03
2022-08-10T16:47:49.357Z,100924.84
2022-08-10T16:50:23.708Z,100922.28
2022-08-10T16:52:53.066Z,100922.28
2022-08-10T16:55:24.746Z,100926.19
2022-08-10T16:58:12.761Z,100920.47
2022-08-10T17:00:40.832Z,100918.88
2022-08-10T17:03:22.448Z,100912.78
2022-08-10T17:06:11.204Z,100915.34
2022-08-10T17:08:48.261Z,100912.56
2022-08-10T17:11:16.576Z,100919.47
2022-08-10T17:13:43.239Z,100916.06
2022-08-10T17:16:12.129Z,100916.94
2022-08-10T17:18:41.623Z,100914.25
2022-08-10T17:21:31.168Z,100912.28
2022-08-10T17:24:02.866Z,100914.00
2022-08-10T17:26:37.170Z,100904.50
2022-08-10T17:29:53.724Z,100896.00
2022-08-10T17:32:19.654Z,100889.84
2022-08-10T17:34:51.789Z,100893.72
2022-08-10T17:37:22.814Z,100894.19
2022-08-10T17:39:58.594Z,100895.13
2022-08-10T17:42:25.651Z,100896.22
2022-08-10T17:44:54.425Z,100891.75
2022-08-10T17:47:26.322Z,100892.81
2022-08-10T17:49:59.263Z,100892.19
2022-08-10T17:52:30.554Z,100887.31
2022-08-10T17:55:03.132Z,100895.91
2022-08-10T17:57:36.438Z,100891.97
2022-08-10T18:00:05.530Z,100888.69
2022-08-10T18:02:36.770Z,100883.78
2022-08-10T18:05:04.526Z,100884.22
2022-08-10T18:07:35.388Z,100883.00
2022-08-10T18:10:04.317Z,100892.66
2022-08-10T18:12:42.774Z,100885.44
2022-08-10T18:15:13.949Z,100883.09
2022-08-10T18:17:44.830Z,100883.50
2022-08-10T18:20:13.497Z,100886.75
2022-08-10T18:22:44.772Z,100883.66
2022-08-10T18:25:20.724Z,100887.84
2022-08-10T18:28:04.535Z,100876.75
2022-08-10T18:30:36.188Z,100884.44
2022-08-10T18:33:08.630Z,100888.50
2022-08-10T18:35:36.008Z,100887.25
2022-08-10T18:38:03.769Z,100889.34
2022-08-10T18:40:35.959Z,100887.22
2022-08-10T18:44:05.539Z,100888.50
2022-08-10T18:45:57.099Z,100889.91
2022-08-10T18:48:33.358Z,100894.91
2022-08-10T18:51:06.112Z,100900.66
2022-08-10T18:53:48.354Z,100899.78
2022-08-10T19:08:49.055Z,100906.66
2022-08-10T19:11:46.878Z,100907.25
2022-08-10T19:14:19.302Z,100912.56
2022-08-10T19:17:13.757Z,100915.94
2022-08-10T19:28:01.858Z,100919.88
2022-08-10T19:30:36.399Z,100925.38
2022-08-10T19:33:18.300Z,100921.00
2022-08-10T19:36:04.428Z,100931.03
2022-08-10T19:41:44.470Z,100933.06
2022-08-10T19:44:23.112Z,100925.38
2022-08-10T19:49:53.074Z,100934.41
2022-08-10T19:52:29.786Z,100933.03
2022-08-10T19:55:36.159Z,100929.63
2022-08-10T19:58:17.007Z,100937.03
2022-08-10T20:16:31.138Z,100954.78
2022-08-10T20:19:03.851Z,100958.72
2022-08-10T20:21:39.814Z,100961.06
2022-08-10T20:24:12.098Z,100959.84
2022-08-10T20:26:49.248Z,100963.91
2022-08-10T20:29:57.320Z,100967.78
2022-08-10T20:32:20.526Z,100971.84
2022-08-10T20:34:50.612Z,100963.28
2022-08-10T20:38:01.981Z,100966.53
2022-08-10T20:40:29.651Z,100966.13
2022-08-10T20:43:26.775Z,100964.38
2022-08-10T20:46:16.084Z,100972.72
2022-08-10T20:52:00.475Z,100974.06
2022-08-10T20:54:34.317Z,100976.16
2022-08-10T21:02:50.257Z,100972.88
2022-08-10T21:05:45.472Z,100971.44
2022-08-10T21:08:17.244Z,100962.28
2022-08-10T21:11:15.716Z,100970.88
2022-08-10T21:13:57.639Z,100965.59
2022-08-10T21:16:53.613Z,100970.53
2022-08-10T21:22:21.198Z,100976.97
2022-08-10T21:25:15.646Z,100969.66
2022-08-10T21:42:14.903Z,100958.44
2022-08-10T21:50:43.281Z,100946.97
2022-08-10T21:53:43.780Z,100952.78
2022-08-10T21:56:56.447Z,100951.56
2022-08-10T21:59:56.264Z,100957.84
2022-08-10T22:02:50.393Z,100946.66
2022-08-10T22:05:44.643Z,100954.16
2022-08-10T22:08:37.606Z,100958.00
2022-08-10T22:11:29.855Z,100951.25
2022-08-10T22:14:27.157Z,100966.47
2022-08-10T22:18:03.388Z,100961.38
2022-08-10T22:20:43.745Z,100963.53
2022-08-10T22:26:37.088Z,100960.50
2022-08-10T22:29:42.537Z,100955.34
2022-08-10T22:41:29.160Z,100950.78
2022-08-10T22:44:20.978Z,100952.09
2022-08-10T22:47:09.805Z,100950.53
2022-08-10T22:52:19.702Z,100948.47
2022-08-10T22:55:30.290Z,100951.41
2022-08-10T22:58:17.251Z,100958.31
2022-08-10T23:00:58.779Z,100954.31
2022-08-10T23:03:28.036Z,100956.81
2022-08-10T23:06:00.632Z,100958.66
2022-08-10T23:08:42.377Z,100953.72
2022-08-10T23:11:16.335Z,100952.91
2022-08-10T23:13:46.167Z,100953.00
2022-08-10T23:16:44.448Z,100948.94
2022-08-10T23:27:50.228Z,100945.53
2022-08-10T23:30:33.397Z,100947.97
2022-08-10T23:33:02.043Z,100946.34
2022-08-10T23:36:29.597Z,100950.22
2022-08-10T23:38:31.453Z,100938.84
2022-08-10T23:41:01.473Z,100943.31
2022-08-10T23:44:00.426Z,100948.63
2022-08-10T23:46:23.996Z,100948.81
2022-08-10T23:48:53.119Z,100955.88
2022-08-10T23:51:38.888Z,100951.72
2022-08-10T23:54:20.206Z,100953.53
2022-08-10T23:56:51.021Z,100951.00
2022-08-10T23:59:23.047Z,100950.25
