createdAt,value
2017-12-19T00:02:07.280Z,4.00
2017-12-19T00:04:36.688Z,4.00
2017-12-19T00:07:05.972Z,4.10
2017-12-19T00:09:34.972Z,4.10
2017-12-19T00:12:04.746Z,4.00
2017-12-19T00:14:33.783Z,4.00
2017-12-19T00:17:02.786Z,4.00
2017-12-19T00:19:31.797Z,4.00
2017-12-19T00:22:00.791Z,4.00
2017-12-19T00:24:29.760Z,3.90
2017-12-19T00:26:58.803Z,4.00
2017-12-19T00:29:28.585Z,3.90
2017-12-19T00:31:57.540Z,4.00
2017-12-19T00:34:26.518Z,4.10
2017-12-19T00:36:56.331Z,4.10
2017-12-19T00:39:25.732Z,3.90
2017-12-19T00:41:54.758Z,4.00
2017-12-19T00:44:23.754Z,4.10
2017-12-19T00:46:52.763Z,4.00
2017-12-19T00:49:21.770Z,4.00
2017-12-19T00:51:50.803Z,4.00
2017-12-19T00:54:20.563Z,4.10
2017-12-19T00:56:49.556Z,4.10
2017-12-19T00:59:18.667Z,4.00
2017-12-19T01:01:47.668Z,4.10
2017-12-19T01:04:16.664Z,4.00
2017-12-19T01:06:45.669Z,4.00
2017-12-19T01:09:15.586Z,4.00
2017-12-19T01:11:45.343Z,4.20
2017-12-19T01:14:14.824Z,4.10
2017-12-19T01:16:44.588Z,4.10
2017-12-19T01:19:13.625Z,4.10
2017-12-19T01:21:42.620Z,4.20
2017-12-19T01:24:11.637Z,4.30
2017-12-19T01:26:40.642Z,4.20
2017-12-19T01:29:09.649Z,4.30
2017-12-19T01:31:38.653Z,4.20
2017-12-19T01:34:07.620Z,4.10
2017-12-19T01:36:36.637Z,4.20
2017-12-19T01:39:05.691Z,4.20
2017-12-19T01:41:35.076Z,4.20
2017-12-19T01:44:04.498Z,4.10
2017-12-19T01:46:33.485Z,4.10
2017-12-19T01:49:02.504Z,4.00
2017-12-19T01:51:31.505Z,4.00
2017-12-19T01:54:00.909Z,4.00
2017-12-19T01:56:30.676Z,4.10
2017-12-19T01:58:59.678Z,4.10
2017-12-19T02:01:28.685Z,4.10
2017-12-19T02:03:57.692Z,4.10
2017-12-19T02:06:27.463Z,4.10
2017-12-19T02:08:57.310Z,4.10
2017-12-19T02:11:26.290Z,4.20
2017-12-19T02:13:55.717Z,4.20
2017-12-19T02:16:24.692Z,4.20
2017-12-19T02:18:54.456Z,4.10
2017-12-19T02:21:23.421Z,4.10
2017-12-19T02:23:52.841Z,4.20
2017-12-19T02:26:22.585Z,4.10
2017-12-19T02:28:51.581Z,4.10
2017-12-19T02:31:20.590Z,4.20
2017-12-19T02:33:49.592Z,4.20
2017-12-19T02:36:18.592Z,4.30
2017-12-19T02:38:47.619Z,4.30
2017-12-19T02:41:17.377Z,4.30
2017-12-19T02:43:46.526Z,4.30
2017-12-19T02:46:15.499Z,4.30
2017-12-19T02:48:45.257Z,4.30
2017-12-19T02:51:14.261Z,4.30
2017-12-19T02:53:43.353Z,4.30
2017-12-19T02:56:12.357Z,4.30
2017-12-19T02:58:41.460Z,4.40
2017-12-19T03:01:10.850Z,4.30
2017-12-19T03:03:39.795Z,4.30
2017-12-19T03:06:09.560Z,4.40
2017-12-19T03:08:38.567Z,4.40
2017-12-19T03:11:07.921Z,4.40
2017-12-19T03:13:37.663Z,4.40
2017-12-19T03:16:06.678Z,4.40
2017-12-19T03:18:35.663Z,4.40
2017-12-19T03:21:04.674Z,4.40
2017-12-19T03:23:33.701Z,4.20
2017-12-19T03:26:02.668Z,4.40
2017-12-19T03:28:32.431Z,4.30
2017-12-19T03:31:01.843Z,4.30
2017-12-19T03:33:30.877Z,4.30
2017-12-19T03:36:00.604Z,4.10
2017-12-19T03:38:29.697Z,4.20
2017-12-19T03:40:58.785Z,4.30
2017-12-19T03:43:27.745Z,4.40
2017-12-19T03:45:57.544Z,4.40
2017-12-19T03:48:28.189Z,4.40
2017-12-19T03:50:57.616Z,4.40
2017-12-19T03:53:26.697Z,4.30
2017-12-19T03:55:56.560Z,4.10
2017-12-19T03:58:25.543Z,4.20
2017-12-19T04:00:54.609Z,4.10
2017-12-19T04:03:23.617Z,4.20
2017-12-19T04:05:52.608Z,4.20
2017-12-19T04:08:21.626Z,4.30
2017-12-19T04:10:50.645Z,4.40
2017-12-19T04:13:19.674Z,4.30
2017-12-19T04:15:48.860Z,4.30
2017-12-19T04:18:18.747Z,4.30
2017-12-19T04:20:47.791Z,4.30
2017-12-19T04:23:17.804Z,4.40
2017-12-19T04:25:46.863Z,4.40
2017-12-19T04:28:16.762Z,4.20
2017-12-19T04:30:45.908Z,4.20
2017-12-19T04:33:15.288Z,4.30
2017-12-19T04:35:45.065Z,4.30
2017-12-19T04:38:14.442Z,4.40
2017-12-19T04:40:43.460Z,4.40
2017-12-19T04:43:12.412Z,4.40
2017-12-19T04:45:41.402Z,4.30
2017-12-19T04:48:10.798Z,4.30
2017-12-19T04:50:39.889Z,4.40
2017-12-19T04:53:09.667Z,4.30
2017-12-19T04:55:39.415Z,4.40
2017-12-19T04:58:08.819Z,4.40
2017-12-19T05:00:37.903Z,4.40
2017-12-19T05:03:07.593Z,4.40
2017-12-19T05:05:37.340Z,4.80
2017-12-19T05:08:06.730Z,4.60
2017-12-19T05:10:36.481Z,4.60
2017-12-19T05:13:05.483Z,4.50
2017-12-19T05:15:34.845Z,4.40
2017-12-19T05:18:04.300Z,4.40
2017-12-19T05:20:33.267Z,4.40
2017-12-19T05:23:02.401Z,4.50
2017-12-19T05:25:31.365Z,4.60
2017-12-19T05:28:00.716Z,4.60
2017-12-19T05:30:30.509Z,4.50
2017-12-19T05:33:00.262Z,4.50
2017-12-19T05:35:29.277Z,4.40
2017-12-19T05:37:58.686Z,4.40
2017-12-19T05:40:27.664Z,4.40
2017-12-19T05:42:57.434Z,4.40
2017-12-19T05:45:26.423Z,4.40
2017-12-19T05:47:56.199Z,4.50
2017-12-19T05:50:25.229Z,4.50
2017-12-19T05:52:55.141Z,4.50
2017-12-19T05:55:24.606Z,4.60
2017-12-19T05:57:53.643Z,4.60
2017-12-19T06:00:23.037Z,4.60
2017-12-19T06:02:52.829Z,4.70
2017-12-19T06:05:22.905Z,4.60
2017-12-19T06:07:52.774Z,4.60
2017-12-19T06:10:23.403Z,4.60
2017-12-19T06:12:53.179Z,4.70
2017-12-19T06:15:22.959Z,4.60
2017-12-19T06:17:52.401Z,4.60
2017-12-19T06:20:21.362Z,4.50
2017-12-19T06:22:50.769Z,4.30
2017-12-19T06:25:20.525Z,4.30
2017-12-19T06:27:50.297Z,4.40
2017-12-19T06:30:19.276Z,4.40
2017-12-19T06:32:48.370Z,4.40
2017-12-19T06:35:17.393Z,4.50
2017-12-19T06:37:46.533Z,4.40
2017-12-19T06:40:15.533Z,4.40
2017-12-19T06:42:45.049Z,4.50
2017-12-19T06:45:14.012Z,4.40
2017-12-19T06:47:43.142Z,4.40
2017-12-19T06:50:12.128Z,4.40
2017-12-19T06:52:41.534Z,4.40
2017-12-19T06:55:10.547Z,4.30
2017-12-19T06:57:40.317Z,4.30
2017-12-19T07:00:09.382Z,4.20
2017-12-19T07:02:38.443Z,4.10
2017-12-19T07:05:08.272Z,4.20
2017-12-19T07:07:37.820Z,4.20
2017-12-19T07:10:08.807Z,4.20
2017-12-19T07:12:37.792Z,4.30
2017-12-19T07:15:07.188Z,4.30
2017-12-19T07:17:36.649Z,4.40
2017-12-19T07:20:06.530Z,4.50
2017-12-19T07:22:35.559Z,4.40
2017-12-19T07:25:04.600Z,4.40
2017-12-19T07:27:34.514Z,4.30
2017-12-19T07:30:04.332Z,4.40
2017-12-19T07:32:33.315Z,4.50
2017-12-19T07:35:02.398Z,4.60
2017-12-19T07:37:31.637Z,4.60
2017-12-19T07:40:01.021Z,4.60
2017-12-19T07:42:30.310Z,4.50
2017-12-19T07:44:59.354Z,4.60
2017-12-19T07:47:29.159Z,4.60
2017-12-19T07:49:58.935Z,4.60
2017-12-19T07:52:27.974Z,4.60
2017-12-19T07:54:57.069Z,4.50
2017-12-19T07:57:26.741Z,4.60
2017-12-19T07:59:55.760Z,4.70
2017-12-19T08:02:25.662Z,4.50
2017-12-19T08:04:55.355Z,4.50
2017-12-19T08:07:24.364Z,4.60
2017-12-19T08:09:54.204Z,4.70
2017-12-19T08:12:23.569Z,4.70
2017-12-19T08:14:52.540Z,4.70
2017-12-19T08:17:21.693Z,4.80
2017-12-19T08:19:51.156Z,4.80
2017-12-19T08:22:20.281Z,4.80
2017-12-19T08:24:50.085Z,4.70
2017-12-19T08:27:19.623Z,4.80
2017-12-19T08:29:48.649Z,4.80
2017-12-19T08:32:19.589Z,4.90
2017-12-19T08:34:49.876Z,4.90
2017-12-19T08:37:19.713Z,5.00
2017-12-19T08:39:51.552Z,4.90
2017-12-19T08:42:20.735Z,5.00
2017-12-19T08:44:49.718Z,5.10
2017-12-19T08:47:18.825Z,5.10
2017-12-19T08:49:49.449Z,5.10
2017-12-19T08:52:18.518Z,5.10
2017-12-19T08:54:48.255Z,5.10
2017-12-19T08:57:18.043Z,5.20
2017-12-19T08:59:47.437Z,5.10
2017-12-19T09:02:16.589Z,5.20
2017-12-19T09:04:45.998Z,5.20
2017-12-19T09:07:15.382Z,5.20
2017-12-19T09:09:44.408Z,5.20
2017-12-19T09:12:13.818Z,5.20
2017-12-19T09:14:43.850Z,5.10
2017-12-19T09:17:13.683Z,5.20
2017-12-19T09:19:45.437Z,5.30
2017-12-19T09:22:14.534Z,5.40
2017-12-19T09:24:43.580Z,5.60
2017-12-19T09:27:12.657Z,5.60
2017-12-19T09:29:42.084Z,5.50
2017-12-19T09:32:11.946Z,5.50
2017-12-19T09:34:41.728Z,5.50
2017-12-19T09:37:11.482Z,5.50
2017-12-19T09:39:41.239Z,5.40
2017-12-19T09:42:10.596Z,5.50
2017-12-19T09:44:41.504Z,5.50
2017-12-19T09:47:12.043Z,5.50
2017-12-19T09:49:42.731Z,5.50
2017-12-19T09:52:12.630Z,5.50
2017-12-19T09:54:43.406Z,5.50
2017-12-19T09:57:13.305Z,5.50
2017-12-19T09:59:42.434Z,5.50
2017-12-19T10:02:11.889Z,5.60
2017-12-19T10:04:41.699Z,5.80
2017-12-19T10:07:10.837Z,5.90
2017-12-19T10:09:42.887Z,5.90
2017-12-19T10:12:11.913Z,6.00
2017-12-19T10:14:42.596Z,6.20
2017-12-19T10:17:11.627Z,6.20
2017-12-19T10:19:41.014Z,6.10
2017-12-19T10:22:10.757Z,6.20
2017-12-19T10:24:40.545Z,6.20
2017-12-19T10:27:09.524Z,6.10
2017-12-19T10:29:39.282Z,6.10
2017-12-19T10:32:08.645Z,6.10
2017-12-19T10:34:37.680Z,6.20
2017-12-19T10:37:07.418Z,6.20
2017-12-19T10:39:37.201Z,6.30
2017-12-19T10:42:06.215Z,6.30
2017-12-19T10:44:35.202Z,6.40
2017-12-19T10:47:04.956Z,6.40
2017-12-19T10:49:33.975Z,6.50
2017-12-19T10:52:03.341Z,6.50
2017-12-19T10:54:33.101Z,6.50
2017-12-19T10:57:02.125Z,6.60
2017-12-19T10:59:31.508Z,6.60
2017-12-19T11:02:00.551Z,6.50
2017-12-19T11:04:31.612Z,6.60
2017-12-19T11:07:00.807Z,6.70
2017-12-19T11:09:30.637Z,6.70
2017-12-19T11:12:00.842Z,6.80
2017-12-19T11:14:29.978Z,6.90
2017-12-19T11:17:00.399Z,6.90
2017-12-19T11:19:30.320Z,6.90
2017-12-19T11:22:00.767Z,6.90
2017-12-19T11:24:30.139Z,6.80
2017-12-19T11:27:01.202Z,6.90
2017-12-19T11:29:31.641Z,7.00
2017-12-19T11:32:03.040Z,7.10
2017-12-19T11:34:34.554Z,7.20
2017-12-19T11:37:05.691Z,7.20
2017-12-19T11:39:35.461Z,7.20
2017-12-19T11:42:04.590Z,7.10
2017-12-19T11:44:33.613Z,7.10
2017-12-19T11:47:03.862Z,7.10
2017-12-19T11:49:35.256Z,7.10
2017-12-19T11:52:05.784Z,7.10
2017-12-19T11:54:40.766Z,7.20
2017-12-19T11:57:11.479Z,7.20
2017-12-19T11:59:42.425Z,7.20
2017-12-19T12:02:11.850Z,7.20
2017-12-19T12:04:41.224Z,7.30
2017-12-19T12:07:10.279Z,7.30
2017-12-19T12:09:40.608Z,7.40
2017-12-19T12:12:11.481Z,7.50
2017-12-19T12:14:42.113Z,7.60
2017-12-19T12:17:12.178Z,7.70
2017-12-19T12:19:42.022Z,7.70
2017-12-19T12:22:12.082Z,7.70
2017-12-19T12:24:41.819Z,7.60
2017-12-19T12:27:11.992Z,7.50
2017-12-19T12:29:41.046Z,7.70
2017-12-19T12:32:11.067Z,7.80
2017-12-19T12:34:42.564Z,7.90
2017-12-19T12:37:13.533Z,7.80
2017-12-19T12:39:42.646Z,7.80
2017-12-19T12:42:11.870Z,7.70
2017-12-19T12:44:41.672Z,7.60
2017-12-19T12:47:12.903Z,7.70
2017-12-19T12:49:42.701Z,7.60
2017-12-19T12:52:12.970Z,7.50
2017-12-19T12:54:42.085Z,7.60
2017-12-19T12:57:12.014Z,7.70
2017-12-19T12:59:42.698Z,7.60
2017-12-19T13:02:12.463Z,7.50
2017-12-19T13:04:41.679Z,7.40
2017-12-19T13:07:11.603Z,7.60
2017-12-19T13:09:42.617Z,7.70
2017-12-19T13:12:11.894Z,7.60
2017-12-19T13:14:41.848Z,7.60
2017-12-19T13:17:12.084Z,7.70
2017-12-19T13:19:43.266Z,7.60
2017-12-19T13:22:13.452Z,7.50
2017-12-19T13:24:42.489Z,7.50
2017-12-19T13:27:11.488Z,7.50
2017-12-19T13:29:40.484Z,7.60
2017-12-19T13:32:09.525Z,7.60
2017-12-19T13:34:38.617Z,7.60
2017-12-19T13:37:07.672Z,7.40
2017-12-19T13:39:37.109Z,7.50
2017-12-19T13:42:06.506Z,7.40
2017-12-19T13:44:36.255Z,7.40
2017-12-19T13:47:06.055Z,7.60
2017-12-19T13:49:35.038Z,7.70
2017-12-19T13:52:04.453Z,7.60
2017-12-19T13:54:33.554Z,7.60
2017-12-19T13:57:02.539Z,7.60
2017-12-19T13:59:31.579Z,7.60
2017-12-19T14:02:00.565Z,7.50
2017-12-19T14:04:29.606Z,7.50
2017-12-19T14:06:59.399Z,7.40
2017-12-19T14:09:29.188Z,7.30
2017-12-19T14:11:58.190Z,7.40
2017-12-19T14:14:27.594Z,7.30
2017-12-19T14:16:56.613Z,7.30
2017-12-19T14:19:25.593Z,7.30
2017-12-19T14:21:55.373Z,7.30
2017-12-19T14:24:24.353Z,7.20
2017-12-19T14:26:53.742Z,7.20
2017-12-19T14:29:22.762Z,7.10
2017-12-19T14:31:51.786Z,7.20
2017-12-19T14:34:21.574Z,7.20
2017-12-19T14:36:50.598Z,7.10
2017-12-19T14:39:19.595Z,7.10
2017-12-19T14:41:49.383Z,7.00
2017-12-19T14:44:18.808Z,7.10
2017-12-19T14:46:48.596Z,7.00
2017-12-19T14:49:17.584Z,7.00
2017-12-19T14:51:47.788Z,6.90
2017-12-19T14:54:17.391Z,7.00
2017-12-19T14:56:46.416Z,7.00
2017-12-19T14:59:15.527Z,6.90
2017-12-19T15:01:45.260Z,6.90
2017-12-19T15:04:15.051Z,6.90
2017-12-19T15:06:44.583Z,7.00
2017-12-19T15:09:13.764Z,7.00
2017-12-19T15:11:42.841Z,7.00
2017-12-19T15:14:12.618Z,7.00
2017-12-19T15:16:41.757Z,7.00
2017-12-19T15:19:11.517Z,6.90
2017-12-19T15:21:40.550Z,6.90
2017-12-19T15:24:09.998Z,7.00
2017-12-19T15:26:39.038Z,7.00
2017-12-19T15:29:08.792Z,7.00
2017-12-19T15:31:37.831Z,7.00
2017-12-19T15:34:07.600Z,6.90
2017-12-19T15:36:36.622Z,6.90
2017-12-19T15:39:05.697Z,6.90
2017-12-19T15:41:35.483Z,6.90
2017-12-19T15:44:04.861Z,6.90
2017-12-19T15:46:34.655Z,6.70
2017-12-19T15:49:04.441Z,6.70
2017-12-19T15:51:33.459Z,6.80
2017-12-19T15:54:02.468Z,6.90
2017-12-19T15:56:31.485Z,6.80
2017-12-19T15:59:00.506Z,6.70
2017-12-19T16:01:29.505Z,6.70
2017-12-19T16:03:59.304Z,6.70
2017-12-19T16:06:29.097Z,6.60
2017-12-19T16:08:58.122Z,6.60
2017-12-19T16:11:27.146Z,6.60
2017-12-19T16:13:56.927Z,6.70
2017-12-19T16:16:25.923Z,6.80
2017-12-19T16:18:55.740Z,6.70
2017-12-19T16:21:24.769Z,6.70
2017-12-19T16:23:53.778Z,6.80
2017-12-19T16:26:23.533Z,6.70
2017-12-19T16:28:53.006Z,6.60
2017-12-19T16:31:21.986Z,6.60
2017-12-19T16:33:51.396Z,6.60
2017-12-19T16:36:20.835Z,6.60
2017-12-19T16:38:50.602Z,6.60
2017-12-19T16:41:19.613Z,6.70
2017-12-19T16:43:48.625Z,6.70
2017-12-19T16:46:17.666Z,6.60
2017-12-19T16:48:47.437Z,6.60
2017-12-19T16:51:16.426Z,6.70
2017-12-19T16:53:46.321Z,6.70
2017-12-19T16:56:15.707Z,6.70
2017-12-19T16:58:45.497Z,6.70
2017-12-19T17:01:14.950Z,6.70
2017-12-19T17:03:43.961Z,6.60
2017-12-19T17:06:13.376Z,6.70
2017-12-19T17:08:43.612Z,6.60
2017-12-19T17:11:13.066Z,6.60
2017-12-19T17:13:42.081Z,6.70
2017-12-19T17:16:11.099Z,6.70
2017-12-19T17:18:40.502Z,6.80
2017-12-19T17:21:09.541Z,6.80
2017-12-19T17:23:38.982Z,6.70
2017-12-19T17:26:08.846Z,6.70
2017-12-19T17:28:37.893Z,6.70
2017-12-19T17:31:07.719Z,6.70
2017-12-19T17:33:37.506Z,6.80
2017-12-19T17:36:06.955Z,6.70
2017-12-19T17:38:35.959Z,6.70
2017-12-19T17:41:05.910Z,6.70
2017-12-19T17:43:35.343Z,6.70
2017-12-19T17:46:04.542Z,6.70
2017-12-19T17:48:33.957Z,6.80
2017-12-19T17:51:03.822Z,6.80
2017-12-19T17:53:32.880Z,6.70
2017-12-19T17:56:02.718Z,6.70
2017-12-19T17:58:31.708Z,6.70
2017-12-19T18:01:01.532Z,6.70
2017-12-19T18:03:30.601Z,6.60
2017-12-19T18:05:59.611Z,6.60
2017-12-19T18:08:28.652Z,6.70
2017-12-19T18:10:57.680Z,6.70
2017-12-19T18:13:27.049Z,6.60
2017-12-19T18:15:56.485Z,6.60
2017-12-19T18:18:26.310Z,6.60
2017-12-19T18:20:55.335Z,6.70
2017-12-19T18:23:25.158Z,6.80
2017-12-19T18:25:54.197Z,6.70
2017-12-19T18:28:23.202Z,6.80
2017-12-19T18:30:52.756Z,6.80
2017-12-19T18:33:21.880Z,6.60
2017-12-19T18:35:51.646Z,6.70
2017-12-19T18:40:56.585Z,6.70
2017-12-19T18:43:25.690Z,6.80
2017-12-19T18:45:54.766Z,6.80
2017-12-19T18:48:23.879Z,6.90
2017-12-19T18:50:53.662Z,6.90
2017-12-19T18:53:22.678Z,6.80
2017-12-19T18:55:52.511Z,6.80
2017-12-19T18:58:21.598Z,6.90
2017-12-19T19:00:51.392Z,6.90
2017-12-19T19:03:21.204Z,6.80
2017-12-19T19:05:50.638Z,6.80
2017-12-19T19:08:19.714Z,6.80
2017-12-19T19:10:49.503Z,6.80
2017-12-19T19:13:18.509Z,6.90
2017-12-19T19:15:48.798Z,6.80
2017-12-19T19:18:17.812Z,6.80
2017-12-19T19:20:47.600Z,6.70
2017-12-19T19:23:16.634Z,6.70
2017-12-19T19:25:46.517Z,6.80
2017-12-19T19:28:15.568Z,6.70
2017-12-19T19:30:44.977Z,6.70
2017-12-19T19:33:14.060Z,6.70
2017-12-19T19:35:43.065Z,6.70
2017-12-19T19:38:12.872Z,6.80
2017-12-19T19:40:42.417Z,6.90
2017-12-19T19:43:11.487Z,6.80
2017-12-19T19:45:40.556Z,6.70
2017-12-19T19:48:10.376Z,6.80
2017-12-19T19:50:39.496Z,6.90
2017-12-19T19:53:08.579Z,6.90
2017-12-19T19:55:37.634Z,6.80
2017-12-19T19:58:07.476Z,6.80
2017-12-19T20:00:36.902Z,7.00
2017-12-19T20:03:06.739Z,7.00
2017-12-19T20:05:35.789Z,7.00
2017-12-19T20:08:04.845Z,6.90
2017-12-19T20:10:34.683Z,6.90
2017-12-19T20:13:04.832Z,7.00
2017-12-19T20:15:33.868Z,6.80
2017-12-19T20:18:03.731Z,6.90
2017-12-19T20:20:32.804Z,6.90
2017-12-19T20:23:03.543Z,6.80
2017-12-19T20:25:32.642Z,6.80
2017-12-19T20:28:02.424Z,6.80
2017-12-19T20:30:31.963Z,6.90
2017-12-19T20:33:01.146Z,6.90
2017-12-19T20:35:30.853Z,6.90
2017-12-19T20:38:00.773Z,7.00
2017-12-19T20:40:31.747Z,7.00
2017-12-19T20:43:02.338Z,7.00
2017-12-19T20:45:31.717Z,6.90
2017-12-19T20:48:01.712Z,6.90
2017-12-19T20:50:31.526Z,6.90
2017-12-19T20:53:01.363Z,6.80
2017-12-19T20:55:31.257Z,6.90
2017-12-19T20:58:01.587Z,6.80
2017-12-19T21:00:31.432Z,6.80
2017-12-19T21:03:01.728Z,6.80
2017-12-19T21:05:31.956Z,6.80
2017-12-19T21:08:01.944Z,6.80
2017-12-19T21:10:31.802Z,7.00
2017-12-19T21:13:00.921Z,6.90
2017-12-19T21:15:29.984Z,6.90
2017-12-19T21:17:59.454Z,7.00
2017-12-19T21:20:29.315Z,7.00
2017-12-19T21:22:58.774Z,7.00
2017-12-19T21:25:28.639Z,7.00
2017-12-19T21:27:57.936Z,7.00
2017-12-19T21:30:27.439Z,7.00
2017-12-19T21:32:57.758Z,6.90
2017-12-19T21:35:26.821Z,6.80
2017-12-19T21:37:56.661Z,6.90
2017-12-19T21:40:26.508Z,6.80
2017-12-19T21:42:55.562Z,6.90
2017-12-19T21:45:25.192Z,6.90
2017-12-19T21:47:54.203Z,7.00
2017-12-19T21:50:23.245Z,7.00
2017-12-19T21:52:53.068Z,7.00
2017-12-19T21:55:22.091Z,7.00
2017-12-19T21:57:52.085Z,7.00
2017-12-19T22:00:21.464Z,6.90
2017-12-19T22:02:50.713Z,7.00
2017-12-19T22:05:21.215Z,7.10
2017-12-19T22:07:50.617Z,7.00
2017-12-19T22:10:20.374Z,7.00
2017-12-19T22:12:49.412Z,7.00
2017-12-19T22:15:19.204Z,7.00
2017-12-19T22:17:48.714Z,7.10
2017-12-19T22:20:18.605Z,7.10
2017-12-19T22:22:47.597Z,7.10
2017-12-19T22:25:17.131Z,7.10
2017-12-19T22:27:46.557Z,7.10
2017-12-19T22:30:16.386Z,7.10
2017-12-19T22:32:45.371Z,7.10
2017-12-19T22:35:14.389Z,7.10
2017-12-19T22:37:43.375Z,7.10
2017-12-19T22:40:12.813Z,7.10
2017-12-19T22:42:42.708Z,7.10
2017-12-19T22:45:11.686Z,7.10
2017-12-19T22:47:40.679Z,7.20
2017-12-19T22:50:09.689Z,7.10
2017-12-19T22:52:39.445Z,7.10
2017-12-19T22:55:09.212Z,7.10
2017-12-19T22:57:38.698Z,7.10
2017-12-19T23:00:08.496Z,7.10
2017-12-19T23:02:37.501Z,7.10
2017-12-19T23:05:07.285Z,7.00
2017-12-19T23:07:36.670Z,7.00
2017-12-19T23:10:05.684Z,7.10
2017-12-19T23:12:34.667Z,7.00
2017-12-19T23:15:03.738Z,7.00
2017-12-19T23:17:33.080Z,7.10
2017-12-19T23:20:02.141Z,7.10
2017-12-19T23:22:31.534Z,7.10
2017-12-19T23:25:01.119Z,7.20
2017-12-19T23:27:30.253Z,7.20
2017-12-19T23:29:59.252Z,7.20
2017-12-19T23:32:28.258Z,7.20
2017-12-19T23:34:57.272Z,7.30
2017-12-19T23:37:26.936Z,7.20
2017-12-19T23:39:55.923Z,7.30
2017-12-19T23:42:24.976Z,7.30
2017-12-19T23:44:54.078Z,7.30
2017-12-19T23:47:23.122Z,7.40
2017-12-19T23:49:52.130Z,7.30
2017-12-19T23:52:21.531Z,7.30
2017-12-19T23:54:50.549Z,7.30
2017-12-19T23:57:19.535Z,7.20
2017-12-19T23:59:48.622Z,7.20
