createdAt,value
2023-03-23T15:58:54.522Z,16.40
2023-03-23T16:01:27.155Z,16.31
2023-03-23T16:04:03.000Z,16.23
2023-03-23T16:06:33.573Z,16.13
2023-03-23T16:09:02.028Z,16.05
2023-03-23T16:11:33.891Z,15.97
2023-03-23T16:14:02.360Z,15.89
2023-03-23T16:16:37.623Z,15.79
2023-03-23T16:19:06.655Z,15.67
2023-03-23T16:21:36.426Z,15.56
2023-03-23T16:24:04.424Z,15.46
2023-03-23T16:26:34.496Z,15.34
2023-03-23T16:29:14.540Z,15.23
2023-03-23T16:31:45.075Z,15.09
2023-03-23T16:34:13.138Z,14.98
2023-03-23T16:36:41.007Z,14.86
2023-03-23T16:39:12.031Z,14.73
2023-03-23T16:41:41.403Z,14.62
2023-03-23T16:44:14.626Z,14.52
2023-03-23T16:46:42.995Z,14.40
2023-03-23T16:49:11.125Z,14.29
2023-03-23T16:51:42.998Z,14.18
2023-03-23T16:54:11.076Z,14.07
2023-03-23T16:56:49.591Z,13.95
2023-03-23T16:59:18.023Z,13.84
2023-03-23T17:01:45.936Z,13.73
2023-03-23T17:04:15.810Z,13.62
2023-03-23T17:06:46.774Z,13.50
2023-03-23T17:09:14.805Z,13.40
2023-03-23T17:11:44.323Z,13.30
2023-03-23T17:14:12.981Z,13.20
2023-03-23T17:16:42.639Z,13.09
2023-03-23T17:19:16.759Z,12.99
2023-03-23T17:21:44.769Z,12.89
2023-03-23T17:24:21.030Z,12.78
2023-03-23T17:26:49.475Z,12.67
2023-03-23T17:29:17.714Z,12.57
2023-03-23T17:31:45.951Z,12.49
2023-03-23T17:34:13.882Z,12.40
2023-03-23T17:36:44.525Z,12.33
2023-03-23T17:39:12.669Z,12.23
2023-03-23T17:41:40.669Z,12.16
2023-03-23T17:44:09.903Z,12.09
2023-03-23T17:46:39.037Z,12.02
2023-03-23T17:49:07.070Z,11.97
2023-03-23T17:51:36.571Z,11.92
2023-03-23T17:54:04.425Z,11.86
2023-03-23T17:56:38.736Z,11.80
2023-03-23T17:59:07.929Z,11.75
2023-03-23T18:01:36.065Z,11.68
2023-03-23T18:04:06.293Z,11.62
2023-03-23T18:06:34.572Z,11.56
2023-03-23T18:09:03.724Z,11.50
2023-03-23T18:11:32.328Z,11.43
2023-03-23T18:14:00.606Z,11.36
2023-03-23T18:16:34.768Z,11.32
2023-03-23T18:19:04.195Z,11.26
2023-03-23T18:21:32.680Z,11.23
2023-03-23T18:24:01.725Z,11.19
2023-03-23T18:26:29.995Z,11.14
2023-03-23T18:28:57.795Z,11.11
2023-03-23T18:31:26.014Z,11.09
2023-03-23T18:33:55.400Z,11.06
2023-03-23T18:36:25.690Z,11.02
2023-03-23T18:38:56.130Z,10.97
2023-03-23T18:41:24.161Z,10.92
2023-03-23T18:43:52.222Z,10.86
2023-03-23T18:46:20.417Z,10.80
2023-03-23T18:48:48.513Z,10.73
2023-03-23T18:51:16.448Z,10.67
2023-03-23T18:53:44.576Z,10.61
2023-03-23T18:56:14.222Z,10.53
2023-03-23T18:58:42.095Z,10.45
2023-03-23T19:01:12.693Z,10.38
2023-03-23T19:03:41.216Z,10.30
2023-03-23T19:06:21.241Z,10.25
2023-03-23T19:08:49.587Z,10.17
2023-03-23T19:11:17.557Z,10.11
2023-03-23T19:13:58.182Z,10.06
2023-03-23T19:16:35.806Z,10.05
2023-03-23T19:19:08.325Z,10.03
2023-03-23T19:24:07.111Z,10.00
2023-03-23T19:26:38.300Z,9.99
2023-03-23T19:31:38.518Z,9.98
2023-03-23T19:34:06.726Z,9.97
2023-03-23T19:36:36.892Z,9.97
2023-03-23T19:39:06.553Z,9.95
2023-03-23T19:41:36.266Z,9.94
2023-03-23T19:44:08.517Z,9.93
2023-03-23T19:46:36.484Z,9.92
2023-03-23T19:49:04.443Z,9.91
2023-03-23T19:51:32.803Z,9.92
2023-03-23T19:54:01.046Z,9.90
2023-03-23T19:56:32.594Z,9.88
2023-03-23T19:59:01.534Z,9.89
2023-03-23T20:01:29.693Z,9.89
2023-03-23T20:04:06.965Z,9.91
2023-03-23T20:06:35.546Z,9.92
2023-03-23T20:09:06.297Z,9.94
2023-03-23T20:11:34.579Z,9.96
2023-03-23T20:14:04.332Z,9.97
2023-03-23T20:16:32.856Z,9.98
2023-03-23T20:19:00.836Z,9.99
2023-03-23T20:21:28.885Z,9.99
2023-03-23T20:23:57.803Z,9.99
2023-03-23T20:26:38.654Z,10.00
2023-03-23T20:29:08.027Z,9.98
2023-03-23T20:31:38.208Z,9.98
2023-03-23T20:34:11.079Z,9.99
2023-03-23T20:36:42.297Z,10.00
2023-03-23T20:39:21.078Z,9.99
2023-03-23T20:41:50.983Z,9.97
2023-03-23T20:44:19.937Z,9.94
2023-03-23T20:46:49.951Z,9.92
2023-03-23T20:49:18.542Z,9.91
2023-03-23T20:51:47.097Z,9.91
2023-03-23T20:54:15.818Z,9.94
2023-03-23T20:56:44.469Z,9.95
2023-03-23T20:59:16.020Z,9.94
2023-03-23T21:01:44.802Z,9.92
2023-03-23T21:04:17.321Z,9.89
2023-03-23T21:06:48.897Z,9.85
2023-03-23T21:09:17.525Z,9.81
2023-03-23T21:11:46.366Z,9.76
2023-03-23T21:14:16.427Z,9.70
2023-03-23T21:16:45.146Z,9.64
2023-03-23T21:19:21.388Z,9.57
2023-03-23T21:21:56.613Z,9.49
2023-03-23T21:24:28.859Z,9.44
2023-03-23T21:26:59.932Z,9.39
2023-03-23T21:29:28.836Z,9.35
2023-03-23T21:34:30.020Z,9.30
2023-03-23T21:36:58.233Z,9.28
2023-03-23T21:39:28.275Z,9.25
2023-03-23T21:41:56.449Z,9.24
2023-03-23T21:44:24.427Z,9.23
2023-03-23T21:46:52.619Z,9.24
2023-03-23T21:49:20.645Z,9.26
2023-03-23T21:51:49.654Z,9.29
2023-03-23T21:54:17.563Z,9.29
2023-03-23T21:56:46.112Z,9.31
2023-03-23T21:59:16.932Z,9.32
2023-03-23T22:01:45.071Z,9.34
2023-03-23T22:04:13.080Z,9.35
2023-03-23T22:06:44.665Z,9.37
2023-03-23T22:09:12.657Z,9.40
2023-03-23T22:11:40.909Z,9.43
2023-03-23T22:14:14.410Z,9.48
2023-03-23T22:16:46.135Z,9.55
2023-03-23T22:19:14.339Z,9.61
2023-03-23T22:21:46.607Z,9.73
2023-03-23T22:24:16.016Z,9.83
2023-03-23T22:26:45.626Z,9.93
2023-03-23T22:29:16.898Z,10.01
2023-03-23T22:31:45.571Z,10.07
2023-03-23T22:34:13.527Z,10.14
2023-03-23T22:36:41.597Z,10.20
2023-03-23T22:39:09.883Z,10.26
2023-03-23T22:41:40.613Z,10.32
2023-03-23T22:44:12.910Z,10.37
2023-03-23T22:46:40.866Z,10.41
2023-03-23T22:49:11.403Z,10.46
2023-03-23T22:51:40.235Z,10.50
2023-03-23T22:54:13.066Z,10.54
2023-03-23T22:56:41.030Z,10.58
2023-03-23T22:59:09.934Z,10.60
2023-03-23T23:01:38.071Z,10.62
2023-03-23T23:04:06.634Z,10.64
2023-03-23T23:06:34.612Z,10.67
2023-03-23T23:09:02.589Z,10.70
2023-03-23T23:11:31.970Z,10.73
2023-03-23T23:14:01.341Z,10.75
2023-03-23T23:16:30.274Z,10.78
2023-03-23T23:18:58.439Z,10.80
2023-03-23T23:21:28.971Z,10.83
2023-03-23T23:23:57.189Z,10.86
2023-03-23T23:26:25.271Z,10.87
2023-03-23T23:28:54.067Z,10.89
2023-03-23T23:31:31.432Z,10.89
2023-03-23T23:34:00.857Z,10.91
2023-03-23T23:36:30.108Z,10.92
2023-03-23T23:38:59.804Z,10.93
2023-03-23T23:41:34.057Z,10.93
2023-03-23T23:44:02.498Z,10.94
2023-03-23T23:46:31.545Z,10.95
2023-03-23T23:48:59.828Z,10.97
2023-03-23T23:51:28.818Z,10.97
2023-03-23T23:53:59.127Z,10.99
2023-03-23T23:56:28.071Z,10.99
2023-03-23T23:58:56.627Z,11.00
