createdAt,value
2024-03-06T00:01:47.954Z,1.99
2024-03-06T00:04:16.185Z,1.93
2024-03-06T00:06:43.301Z,1.84
2024-03-06T00:09:09.616Z,1.85
2024-03-06T00:11:35.958Z,1.76
2024-03-06T00:14:02.589Z,1.79
2024-03-06T00:16:28.942Z,1.86
2024-03-06T00:18:55.284Z,2.00
2024-03-06T00:21:21.716Z,1.71
2024-03-06T00:23:48.041Z,1.83
2024-03-06T00:26:14.407Z,1.93
2024-03-06T00:28:40.922Z,1.93
2024-03-06T00:31:07.250Z,2.01
2024-03-06T00:33:33.568Z,2.17
2024-03-06T00:35:59.886Z,2.22
2024-03-06T00:38:26.189Z,2.27
2024-03-06T00:40:52.600Z,2.31
2024-03-06T00:43:18.967Z,2.54
2024-03-06T00:45:45.275Z,2.31
2024-03-06T00:48:11.629Z,2.40
2024-03-06T00:50:37.979Z,2.46
2024-03-06T00:53:04.324Z,2.43
2024-03-06T00:55:30.693Z,2.52
2024-03-06T00:57:57.025Z,2.45
2024-03-06T01:00:23.338Z,2.50
2024-03-06T01:02:49.674Z,2.51
2024-03-06T01:05:16.080Z,2.70
2024-03-06T01:07:42.644Z,2.48
2024-03-06T01:10:08.990Z,2.63
2024-03-06T01:12:35.330Z,2.49
2024-03-06T01:15:01.633Z,2.49
2024-03-06T01:17:28.006Z,2.53
2024-03-06T01:19:54.434Z,2.47
2024-03-06T01:22:20.762Z,2.50
2024-03-06T01:24:47.085Z,2.50
2024-03-06T01:27:13.440Z,2.54
2024-03-06T01:29:39.864Z,2.42
2024-03-06T01:32:06.237Z,2.40
2024-03-06T01:34:32.701Z,2.38
2024-03-06T01:36:59.039Z,2.63
2024-03-06T01:39:25.355Z,2.45
2024-03-06T01:41:51.764Z,2.49
2024-03-06T01:44:18.110Z,2.28
2024-03-06T01:46:44.492Z,2.27
2024-03-06T01:49:10.962Z,2.36
2024-03-06T01:51:37.305Z,2.18
2024-03-06T01:54:03.621Z,2.30
2024-03-06T01:56:29.976Z,2.40
2024-03-06T01:58:58.357Z,2.37
2024-03-06T02:01:24.944Z,2.38
2024-03-06T02:03:51.331Z,2.50
2024-03-06T02:06:17.655Z,2.47
2024-03-06T02:08:43.969Z,2.03
2024-03-06T02:11:10.501Z,2.11
2024-03-06T02:13:36.880Z,2.07
2024-03-06T02:16:03.257Z,1.91
2024-03-06T02:18:29.608Z,2.02
2024-03-06T02:20:56.159Z,2.04
2024-03-06T02:23:22.553Z,1.99
2024-03-06T02:25:49.016Z,2.11
2024-03-06T02:28:15.401Z,2.03
2024-03-06T02:30:41.715Z,2.18
2024-03-06T02:33:08.316Z,2.14
2024-03-06T02:35:34.793Z,2.07
2024-03-06T02:38:01.170Z,2.20
2024-03-06T02:40:27.680Z,2.02
2024-03-06T02:42:53.996Z,1.79
2024-03-06T02:45:20.328Z,1.91
2024-03-06T02:47:46.672Z,1.89
2024-03-06T02:50:13.153Z,2.04
2024-03-06T02:52:39.648Z,1.89
2024-03-06T02:55:06.012Z,1.92
2024-03-06T02:57:32.346Z,1.92
2024-03-06T02:59:58.650Z,1.68
2024-03-06T03:02:25.124Z,1.94
2024-03-06T03:04:51.496Z,1.92
2024-03-06T03:07:17.826Z,1.92
2024-03-06T03:09:44.244Z,2.08
2024-03-06T03:12:10.573Z,2.14
2024-03-06T03:14:36.893Z,2.05
2024-03-06T03:17:03.456Z,2.10
2024-03-06T03:19:29.800Z,2.17
2024-03-06T03:21:56.184Z,2.42
2024-03-06T03:24:22.847Z,2.43
2024-03-06T03:26:49.270Z,2.38
2024-03-06T03:29:15.644Z,2.50
2024-03-06T03:31:42.265Z,2.48
2024-03-06T03:34:08.581Z,2.43
2024-03-06T03:36:34.900Z,2.38
2024-03-06T03:39:01.406Z,2.30
2024-03-06T03:41:30.483Z,2.31
2024-03-06T03:43:56.807Z,2.05
2024-03-06T03:46:23.292Z,2.07
2024-03-06T03:48:49.596Z,2.14
2024-03-06T03:51:15.896Z,1.92
2024-03-06T03:53:42.302Z,2.39
2024-03-06T03:56:09.716Z,2.38
2024-03-06T03:58:36.099Z,2.22
2024-03-06T04:01:02.520Z,2.34
2024-03-06T04:03:28.831Z,2.39
2024-03-06T04:05:55.133Z,2.13
2024-03-06T04:08:21.509Z,2.40
2024-03-06T04:10:47.820Z,2.45
2024-03-06T04:13:14.199Z,2.43
2024-03-06T04:15:40.648Z,2.48
2024-03-06T04:18:06.972Z,2.40
2024-03-06T04:20:33.340Z,2.21
2024-03-06T04:22:59.698Z,2.26
2024-03-06T04:25:26.079Z,2.37
2024-03-06T04:27:52.387Z,2.58
2024-03-06T04:30:18.737Z,2.44
2024-03-06T04:32:45.378Z,2.29
2024-03-06T04:35:11.742Z,2.44
2024-03-06T04:37:38.103Z,2.57
2024-03-06T04:40:04.420Z,2.32
2024-03-06T04:42:30.752Z,2.30
2024-03-06T04:44:57.081Z,2.28
2024-03-06T04:47:23.391Z,2.43
2024-03-06T04:49:49.712Z,2.19
2024-03-06T04:52:16.172Z,2.18
2024-03-06T04:54:42.473Z,2.18
2024-03-06T04:57:08.798Z,2.36
2024-03-06T04:59:35.149Z,2.30
2024-03-06T05:02:01.519Z,2.14
2024-03-06T05:59:05.168Z,1.85
2024-03-06T06:01:31.565Z,1.78
2024-03-06T06:03:57.912Z,1.59
2024-03-06T06:06:24.225Z,1.58
2024-03-06T06:08:50.648Z,1.57
2024-03-06T06:11:17.047Z,1.65
2024-03-06T06:13:43.396Z,1.58
2024-03-06T06:16:09.840Z,1.60
2024-03-06T06:18:36.192Z,1.54
2024-03-06T06:21:02.536Z,1.60
2024-03-06T06:23:28.949Z,1.47
2024-03-06T06:25:55.293Z,1.27
2024-03-06T06:28:21.637Z,1.34
2024-03-06T06:30:48.075Z,1.40
2024-03-06T06:33:14.547Z,1.32
2024-03-06T06:35:40.990Z,1.63
2024-03-06T06:38:07.634Z,1.30
2024-03-06T06:40:33.965Z,1.44
2024-03-06T06:43:00.315Z,1.34
2024-03-06T06:45:26.856Z,1.35
2024-03-06T06:47:53.342Z,1.27
2024-03-06T06:50:19.780Z,1.21
2024-03-06T06:52:46.209Z,1.20
2024-03-06T06:55:12.561Z,1.32
2024-03-06T06:57:38.946Z,1.34
2024-03-06T07:00:05.436Z,1.46
2024-03-06T07:02:31.837Z,1.63
2024-03-06T07:04:58.161Z,2.02
2024-03-06T07:07:24.681Z,2.03
2024-03-06T07:09:50.998Z,2.46
2024-03-06T07:12:17.319Z,2.19
2024-03-06T07:14:43.832Z,2.26
2024-03-06T07:17:10.339Z,2.24
2024-03-06T07:19:36.773Z,2.15
2024-03-06T07:22:03.167Z,2.18
2024-03-06T07:24:29.476Z,2.57
2024-03-06T07:26:55.814Z,2.29
2024-03-06T07:29:22.720Z,2.27
2024-03-06T07:31:49.071Z,2.35
2024-03-06T07:34:15.401Z,2.36
2024-03-06T07:36:42.535Z,2.34
2024-03-06T07:39:08.843Z,2.77
2024-03-06T07:41:35.258Z,2.71
2024-03-06T07:44:01.743Z,2.62
2024-03-06T07:46:28.099Z,2.67
2024-03-06T07:48:54.421Z,2.46
2024-03-06T07:51:20.983Z,2.84
2024-03-06T07:53:47.401Z,3.40
2024-03-06T07:56:13.864Z,3.16
2024-03-06T07:58:40.292Z,2.82
2024-03-06T08:01:06.616Z,2.46
2024-03-06T08:03:32.951Z,2.61
2024-03-06T08:05:59.325Z,2.20
2024-03-06T08:08:25.740Z,2.39
2024-03-06T08:10:52.202Z,2.23
2024-03-06T08:13:18.957Z,2.26
2024-03-06T08:15:45.400Z,2.35
2024-03-06T08:18:12.046Z,2.24
2024-03-06T08:20:38.477Z,2.05
2024-03-06T08:23:04.860Z,2.06
2024-03-06T08:25:31.207Z,2.17
2024-03-06T08:27:57.566Z,2.29
2024-03-06T08:30:23.939Z,2.23
2024-03-06T08:32:50.454Z,2.07
2024-03-06T08:35:20.212Z,2.00
2024-03-06T08:37:48.205Z,1.97
2024-03-06T08:40:14.521Z,1.90
2024-03-06T08:42:40.885Z,1.84
2024-03-06T08:45:07.198Z,1.89
2024-03-06T08:47:33.610Z,1.99
2024-03-06T08:50:00.194Z,2.00
2024-03-06T08:52:26.596Z,1.91
2024-03-06T08:54:52.914Z,1.95
2024-03-06T08:57:19.390Z,1.89
2024-03-06T08:59:45.751Z,1.80
2024-03-06T09:02:12.135Z,1.81
2024-03-06T09:04:38.527Z,1.87
2024-03-06T09:07:04.848Z,1.91
2024-03-06T09:09:31.160Z,1.72
2024-03-06T09:11:57.591Z,1.69
2024-03-06T09:14:23.976Z,1.79
2024-03-06T09:16:50.337Z,1.65
2024-03-06T09:19:19.390Z,1.50
2024-03-06T09:21:45.985Z,1.64
2024-03-06T09:24:12.294Z,1.77
2024-03-06T09:26:38.837Z,1.50
2024-03-06T09:29:05.234Z,1.52
2024-03-06T09:31:31.561Z,1.46
2024-03-06T09:33:58.122Z,1.37
2024-03-06T09:36:24.502Z,1.66
2024-03-06T09:38:50.984Z,1.45
2024-03-06T09:41:17.448Z,1.43
2024-03-06T09:43:43.778Z,1.74
2024-03-06T09:46:10.143Z,1.47
2024-03-06T09:48:39.248Z,1.45
2024-03-06T09:51:06.605Z,1.58
2024-03-06T09:53:32.930Z,1.30
2024-03-06T09:55:59.318Z,1.42
2024-03-06T09:58:25.658Z,1.38
2024-03-06T10:00:51.999Z,1.35
2024-03-06T10:03:18.475Z,1.41
2024-03-06T10:05:44.882Z,1.34
2024-03-06T10:08:11.273Z,1.27
2024-03-06T10:10:37.973Z,1.20
2024-03-06T10:13:04.330Z,1.26
2024-03-06T10:15:30.683Z,0.95
2024-03-06T10:17:57.228Z,1.16
2024-03-06T10:20:23.766Z,1.04
2024-03-06T10:22:50.834Z,1.06
2024-03-06T10:25:17.874Z,1.08
2024-03-06T10:27:44.188Z,1.12
2024-03-06T10:30:10.490Z,1.19
2024-03-06T10:32:36.998Z,1.18
2024-03-06T10:35:03.410Z,1.08
2024-03-06T10:37:29.789Z,1.10
2024-03-06T10:39:56.272Z,1.03
2024-03-06T10:42:22.579Z,1.10
2024-03-06T10:44:48.963Z,1.14
2024-03-06T10:47:15.462Z,1.12
2024-03-06T10:49:41.792Z,1.27
2024-03-06T10:52:08.383Z,1.22
2024-03-06T10:54:34.971Z,1.01
2024-03-06T10:57:01.295Z,1.02
2024-03-06T10:59:27.635Z,1.05
2024-03-06T11:01:54.093Z,1.14
2024-03-06T11:04:20.462Z,1.09
2024-03-06T11:06:46.820Z,1.11
2024-03-06T11:09:13.238Z,1.03
2024-03-06T11:11:39.584Z,1.15
2024-03-06T11:14:05.977Z,1.28
2024-03-06T11:16:32.448Z,1.14
2024-03-06T11:18:58.768Z,1.14
2024-03-06T11:21:25.123Z,1.06
2024-03-06T11:23:51.565Z,1.12
2024-03-06T11:26:17.942Z,1.02
2024-03-06T11:28:44.248Z,1.00
2024-03-06T11:31:10.699Z,1.06
2024-03-06T11:33:37.470Z,1.01
2024-03-06T11:36:05.082Z,0.99
2024-03-06T11:38:31.656Z,1.12
2024-03-06T11:40:57.998Z,0.95
2024-03-06T11:43:24.306Z,1.02
2024-03-06T11:45:50.765Z,1.09
2024-03-06T11:48:17.127Z,0.96
2024-03-06T11:50:43.520Z,1.03
2024-03-06T11:53:11.603Z,1.07
2024-03-06T11:55:38.119Z,0.77
2024-03-06T11:58:04.495Z,0.76
2024-03-06T12:00:30.964Z,0.70
2024-03-06T12:02:57.350Z,0.77
2024-03-06T12:05:23.753Z,0.81
2024-03-06T12:07:50.122Z,0.70
2024-03-06T12:10:16.457Z,0.66
2024-03-06T12:12:42.797Z,0.67
2024-03-06T12:15:09.153Z,0.61
2024-03-06T12:17:35.515Z,0.73
2024-03-06T12:20:01.936Z,0.74
2024-03-06T12:22:28.336Z,0.65
2024-03-06T12:24:54.655Z,0.87
2024-03-06T12:27:20.960Z,0.83
2024-03-06T12:29:47.512Z,0.86
2024-03-06T12:32:13.926Z,0.81
2024-03-06T12:34:40.259Z,0.74
2024-03-06T12:37:06.628Z,0.67
2024-03-06T12:39:32.941Z,0.75
2024-03-06T12:41:59.247Z,0.66
2024-03-06T12:44:25.745Z,1.08
2024-03-06T12:46:52.083Z,0.63
2024-03-06T12:49:18.440Z,0.60
2024-03-06T12:51:44.889Z,0.49
2024-03-06T12:54:11.273Z,0.57
2024-03-06T12:56:37.644Z,0.62
2024-03-06T12:59:04.294Z,0.57
2024-03-06T13:01:30.774Z,0.78
2024-03-06T13:04:04.940Z,0.75
2024-03-06T13:06:32.790Z,0.73
2024-03-06T13:08:59.104Z,0.97
2024-03-06T13:11:25.567Z,0.93
2024-03-06T13:13:52.053Z,0.80
2024-03-06T13:16:18.346Z,0.83
2024-03-06T13:18:44.754Z,0.89
2024-03-06T13:21:11.258Z,0.84
2024-03-06T13:23:37.694Z,0.93
2024-03-06T13:26:04.050Z,0.87
2024-03-06T13:28:30.447Z,0.93
2024-03-06T13:30:56.774Z,0.81
2024-03-06T13:33:23.224Z,0.92
2024-03-06T13:35:49.661Z,0.90
2024-03-06T13:38:16.013Z,1.03
2024-03-06T13:40:42.332Z,0.99
2024-03-06T13:43:09.216Z,0.99
2024-03-06T13:45:35.527Z,1.04
2024-03-06T13:48:01.979Z,0.88
2024-03-06T13:50:28.484Z,0.87
2024-03-06T13:52:54.807Z,0.91
2024-03-06T13:55:21.132Z,0.86
2024-03-06T13:57:47.581Z,0.86
2024-03-06T14:00:13.938Z,0.88
2024-03-06T14:02:40.388Z,0.81
2024-03-06T14:05:06.821Z,0.94
2024-03-06T14:07:33.137Z,1.19
2024-03-06T14:10:01.966Z,1.09
2024-03-06T14:12:29.823Z,0.77
2024-03-06T14:14:56.176Z,0.62
2024-03-06T14:17:22.568Z,0.68
2024-03-06T14:19:48.940Z,0.55
2024-03-06T14:22:15.333Z,0.68
2024-03-06T14:24:41.638Z,0.65
2024-03-06T14:27:08.022Z,0.62
2024-03-06T14:29:34.473Z,0.66
2024-03-06T14:32:00.824Z,0.77
2024-03-06T14:34:27.250Z,0.88
2024-03-06T14:36:53.564Z,1.05
2024-03-06T14:39:19.875Z,1.04
2024-03-06T14:41:47.427Z,0.95
2024-03-06T14:44:13.765Z,0.93
2024-03-06T14:46:40.101Z,0.75
2024-03-06T14:49:06.545Z,0.79
2024-03-06T14:51:32.852Z,0.73
2024-03-06T14:53:59.160Z,0.86
2024-03-06T14:56:25.627Z,0.84
2024-03-06T14:58:51.971Z,1.13
2024-03-06T15:01:18.299Z,1.12
2024-03-06T15:03:44.772Z,1.08
2024-03-06T15:06:11.088Z,1.25
2024-03-06T15:08:38.936Z,1.19
2024-03-06T15:11:05.565Z,1.30
2024-03-06T15:13:31.915Z,1.51
2024-03-06T15:15:58.222Z,1.54
2024-03-06T15:18:25.438Z,1.60
2024-03-06T15:20:51.951Z,2.20
2024-03-06T15:23:18.340Z,1.30
2024-03-06T15:25:44.798Z,1.29
2024-03-06T15:28:11.120Z,1.12
2024-03-06T15:30:37.423Z,1.19
2024-03-06T15:33:03.891Z,1.25
2024-03-06T15:35:30.354Z,1.38
2024-03-06T15:37:56.736Z,1.26
2024-03-06T15:40:23.235Z,1.23
2024-03-06T15:42:49.535Z,1.10
2024-03-06T15:45:15.852Z,1.10
2024-03-06T15:47:42.387Z,1.29
2024-03-06T15:50:08.775Z,1.28
2024-03-06T15:52:35.134Z,1.32
2024-03-06T15:55:01.538Z,1.19
2024-03-06T15:57:27.878Z,1.24
2024-03-06T15:59:54.221Z,1.19
2024-03-06T16:02:20.777Z,1.42
2024-03-06T16:04:47.110Z,1.44
2024-03-06T16:07:13.447Z,1.20
2024-03-06T16:09:39.949Z,1.13
2024-03-06T16:12:06.339Z,0.98
2024-03-06T16:14:32.786Z,0.88
2024-03-06T16:16:59.397Z,1.03
2024-03-06T16:19:34.273Z,1.25
2024-03-06T16:22:04.317Z,1.07
2024-03-06T16:24:30.640Z,0.90
2024-03-06T16:26:56.984Z,0.94
2024-03-06T16:29:23.562Z,0.97
2024-03-06T16:31:49.902Z,0.96
2024-03-06T16:34:16.204Z,1.01
2024-03-06T16:36:42.646Z,0.84
2024-03-06T16:39:09.034Z,0.88
2024-03-06T16:41:35.401Z,0.93
2024-03-06T16:44:01.895Z,0.83
2024-03-06T16:46:28.222Z,0.85
2024-03-06T16:48:54.556Z,0.94
2024-03-06T16:51:20.969Z,0.86
2024-03-06T16:53:47.360Z,0.87
2024-03-06T16:56:13.801Z,0.81
2024-03-06T16:58:40.183Z,0.95
2024-03-06T17:01:06.622Z,1.16
2024-03-06T17:03:33.003Z,1.36
2024-03-06T17:05:59.783Z,1.44
2024-03-06T17:08:26.137Z,1.74
2024-03-06T17:10:52.621Z,1.67
2024-03-06T17:13:19.080Z,2.05
2024-03-06T17:15:45.466Z,2.01
2024-03-06T17:18:11.882Z,1.92
2024-03-06T17:20:40.698Z,1.97
2024-03-06T17:23:07.102Z,2.09
2024-03-06T17:25:33.447Z,1.89
2024-03-06T17:28:00.161Z,2.01
2024-03-06T17:30:26.547Z,1.98
2024-03-06T17:32:53.172Z,2.04
2024-03-06T17:35:19.858Z,2.21
2024-03-06T17:37:46.193Z,2.13
2024-03-06T17:40:12.539Z,2.05
2024-03-06T17:42:38.864Z,1.73
2024-03-06T17:45:05.211Z,1.69
2024-03-06T17:47:31.594Z,1.75
2024-03-06T17:49:58.012Z,1.63
2024-03-06T17:52:24.329Z,1.68
2024-03-06T17:54:50.634Z,1.84
2024-03-06T17:57:17.079Z,2.00
2024-03-06T17:59:43.408Z,1.72
2024-03-06T18:02:09.870Z,1.84
2024-03-06T18:04:36.275Z,1.98
2024-03-06T18:07:02.609Z,1.96
2024-03-06T18:09:28.941Z,1.94
2024-03-06T18:11:55.515Z,1.87
2024-03-06T18:14:21.913Z,1.95
2024-03-06T18:16:48.267Z,1.87
2024-03-06T18:19:14.636Z,2.09
2024-03-06T18:21:42.812Z,2.09
2024-03-06T18:24:11.201Z,2.40
2024-03-06T18:26:37.725Z,2.93
2024-03-06T18:29:04.194Z,2.91
2024-03-06T18:31:30.585Z,2.61
2024-03-06T18:33:57.037Z,2.51
2024-03-06T18:36:23.390Z,2.32
2024-03-06T18:38:49.726Z,2.13
2024-03-06T18:41:16.243Z,2.06
2024-03-06T18:43:44.891Z,1.78
2024-03-06T18:46:12.610Z,1.93
2024-03-06T18:48:39.098Z,2.13
2024-03-06T18:51:05.514Z,2.15
2024-03-06T18:53:31.892Z,2.36
2024-03-06T18:55:58.434Z,2.29
2024-03-06T18:58:24.768Z,2.19
2024-03-06T19:00:51.103Z,2.55
2024-03-06T19:03:17.737Z,2.59
2024-03-06T19:05:44.109Z,2.81
2024-03-06T19:08:10.475Z,2.97
2024-03-06T19:10:37.127Z,3.01
2024-03-06T19:13:03.432Z,2.91
2024-03-06T19:15:29.791Z,2.48
2024-03-06T19:17:56.299Z,2.32
2024-03-06T19:20:22.705Z,2.15
2024-03-06T19:22:49.053Z,2.24
2024-03-06T19:25:17.104Z,2.35
2024-03-06T19:27:45.007Z,2.33
2024-03-06T19:30:11.312Z,2.39
2024-03-06T19:32:46.218Z,2.33
2024-03-06T19:35:17.411Z,2.04
2024-03-06T19:37:43.765Z,2.06
2024-03-06T19:40:10.084Z,1.92
2024-03-06T19:42:36.408Z,1.94
2024-03-06T19:45:02.849Z,1.92
2024-03-06T19:47:29.204Z,1.88
2024-03-06T19:49:55.538Z,1.89
2024-03-06T19:52:22.129Z,1.80
2024-03-06T19:54:48.477Z,1.83
2024-03-06T19:57:14.846Z,1.94
2024-03-06T19:59:41.489Z,1.82
2024-03-06T20:02:07.982Z,2.04
2024-03-06T20:04:34.343Z,1.87
2024-03-06T20:07:00.745Z,2.11
2024-03-06T20:09:27.072Z,2.03
2024-03-06T20:11:53.519Z,2.10
2024-03-06T20:14:20.012Z,1.98
2024-03-06T20:16:46.342Z,2.03
2024-03-06T20:19:12.674Z,1.91
2024-03-06T20:21:39.102Z,1.99
2024-03-06T20:24:05.438Z,2.12
2024-03-06T20:26:31.813Z,2.02
2024-03-06T20:28:58.285Z,2.14
2024-03-06T20:31:24.637Z,2.14
2024-03-06T20:33:50.954Z,2.22
2024-03-06T20:36:17.361Z,2.17
2024-03-06T20:38:43.734Z,1.90
2024-03-06T20:41:10.129Z,1.95
2024-03-06T20:43:36.618Z,1.96
2024-03-06T20:46:02.940Z,2.06
2024-03-06T20:48:29.305Z,2.08
2024-03-06T20:50:55.832Z,2.04
2024-03-06T20:53:22.212Z,2.06
2024-03-06T20:55:48.590Z,2.13
2024-03-06T20:58:15.085Z,2.11
2024-03-06T21:00:41.440Z,2.03
2024-03-06T21:03:07.782Z,1.96
2024-03-06T21:05:34.229Z,1.95
2024-03-06T21:08:00.599Z,2.15
2024-03-06T21:10:26.928Z,2.32
2024-03-06T21:12:53.534Z,3.92
2024-03-06T21:15:19.897Z,2.96
2024-03-06T21:17:46.265Z,2.16
2024-03-06T21:20:13.031Z,2.10
2024-03-06T21:22:39.489Z,2.11
2024-03-06T21:25:05.805Z,2.17
2024-03-06T21:27:32.235Z,2.15
2024-03-06T21:29:58.590Z,2.10
2024-03-06T21:32:24.913Z,2.23
2024-03-06T21:34:51.423Z,2.14
2024-03-06T21:37:17.778Z,2.50
2024-03-06T21:39:44.098Z,2.25
2024-03-06T21:42:10.540Z,2.45
2024-03-06T21:44:36.916Z,2.50
2024-03-06T21:47:03.306Z,2.63
2024-03-06T21:49:29.741Z,2.61
2024-03-06T21:51:56.058Z,2.75
2024-03-06T21:54:22.360Z,2.65
2024-03-06T21:56:48.821Z,2.83
2024-03-06T21:59:15.173Z,3.02
2024-03-06T22:01:41.507Z,2.72
2024-03-06T22:04:08.035Z,2.71
2024-03-06T22:06:34.342Z,2.80
2024-03-06T22:09:00.663Z,2.79
2024-03-06T22:11:27.191Z,2.90
2024-03-06T22:13:53.575Z,2.99
2024-03-06T22:16:19.894Z,2.94
2024-03-06T22:18:46.332Z,3.06
2024-03-06T22:21:12.731Z,3.14
2024-03-06T22:23:39.063Z,3.20
2024-03-06T22:26:05.524Z,2.99
2024-03-06T22:28:31.878Z,3.26
2024-03-06T22:30:58.189Z,3.59
2024-03-06T22:33:24.727Z,3.46
2024-03-06T22:35:51.098Z,3.14
2024-03-06T22:38:17.467Z,3.04
2024-03-06T22:40:43.903Z,3.18
2024-03-06T22:43:10.228Z,3.35
2024-03-06T22:45:36.546Z,3.34
2024-03-06T22:48:03.273Z,3.41
2024-03-06T22:50:29.755Z,3.27
2024-03-06T22:52:56.100Z,3.09
2024-03-06T22:55:22.544Z,3.09
2024-03-06T22:57:48.896Z,2.90
2024-03-06T23:00:15.245Z,2.90
2024-03-06T23:02:41.715Z,2.98
2024-03-06T23:05:09.898Z,2.73
2024-03-06T23:07:36.330Z,2.58
2024-03-06T23:10:03.156Z,2.47
2024-03-06T23:12:29.509Z,2.51
2024-03-06T23:14:55.890Z,2.43
2024-03-06T23:17:22.433Z,2.18
2024-03-06T23:19:48.755Z,2.39
2024-03-06T23:22:15.052Z,2.08
2024-03-06T23:24:41.441Z,2.28
2024-03-06T23:27:07.808Z,2.25
2024-03-06T23:29:34.122Z,2.30
2024-03-06T23:32:00.561Z,2.28
2024-03-06T23:34:26.865Z,2.39
2024-03-06T23:36:53.169Z,2.28
2024-03-06T23:39:19.601Z,2.64
2024-03-06T23:41:45.936Z,2.69
2024-03-06T23:44:12.438Z,2.35
2024-03-06T23:46:38.951Z,2.21
2024-03-06T23:49:05.271Z,2.57
2024-03-06T23:51:31.583Z,2.85
2024-03-06T23:53:57.969Z,2.97
2024-03-06T23:56:24.306Z,3.19
2024-03-06T23:58:50.625Z,3.01
