createdAt,value
2023-04-03T00:01:26.425Z,19210.28
2023-04-03T00:03:54.906Z,19204.19
2023-04-03T00:06:23.796Z,19177.75
2023-04-03T00:08:52.648Z,19185.88
2023-04-03T00:11:22.673Z,19210.28
2023-04-03T00:13:51.192Z,19206.22
2023-04-03T00:16:19.913Z,19220.44
2023-04-03T00:18:48.081Z,19185.88
2023-04-03T00:21:17.041Z,19181.81
2023-04-03T00:23:45.294Z,19220.44
2023-04-03T00:26:14.049Z,19242.78
2023-04-03T00:28:43.554Z,19226.53
2023-04-03T00:31:12.074Z,19226.53
2023-04-03T00:33:42.396Z,19159.47
2023-04-03T00:36:12.249Z,19192.00
2023-04-03T00:38:40.649Z,19151.34
2023-04-03T00:41:09.348Z,19169.63
2023-04-03T00:43:37.898Z,19161.50
2023-04-03T00:46:07.465Z,19153.38
2023-04-03T00:48:41.483Z,19183.84
2023-04-03T00:51:14.808Z,19149.31
2023-04-03T00:53:49.479Z,19192.00
2023-04-03T00:56:23.444Z,19173.69
2023-04-03T00:58:59.282Z,19133.06
2023-04-03T01:01:31.639Z,19110.72
2023-04-03T01:04:02.048Z,19092.41
2023-04-03T01:06:36.225Z,19143.22
2023-04-03T01:09:06.471Z,19167.59
2023-04-03T01:11:35.112Z,19122.91
2023-04-03T01:14:03.822Z,19112.75
2023-04-03T01:16:33.593Z,19118.84
2023-04-03T01:19:02.704Z,19090.38
2023-04-03T01:22:04.826Z,19104.59
2023-04-03T01:24:39.881Z,19118.84
2023-04-03T01:27:11.554Z,19129.00
2023-04-03T01:29:41.426Z,19108.69
2023-04-03T01:32:10.965Z,19118.84
2023-04-03T01:34:39.146Z,19135.09
2023-04-03T01:37:07.228Z,19112.75
2023-04-03T01:39:35.432Z,19118.84
2023-04-03T01:42:04.633Z,19141.19
2023-04-03T01:44:32.724Z,19116.81
2023-04-03T01:47:00.812Z,19126.97
2023-04-03T01:49:30.287Z,19106.66
2023-04-03T01:51:58.348Z,19086.31
2023-04-03T01:54:26.528Z,19092.41
2023-04-03T01:56:54.675Z,19088.34
2023-04-03T01:59:22.846Z,19118.84
2023-04-03T02:01:50.974Z,19100.53
2023-04-03T02:04:19.135Z,19090.38
2023-04-03T02:06:48.649Z,19112.75
2023-04-03T02:09:17.022Z,19104.59
2023-04-03T02:11:45.269Z,19139.16
2023-04-03T02:14:13.401Z,19094.44
2023-04-03T02:16:41.999Z,19080.22
2023-04-03T02:19:10.249Z,19074.13
2023-04-03T02:21:38.404Z,19082.25
2023-04-03T02:24:08.453Z,19098.50
2023-04-03T02:26:36.572Z,19098.50
2023-04-03T02:29:05.070Z,19063.97
2023-04-03T02:31:33.723Z,19108.69
2023-04-03T02:34:01.955Z,19084.28
2023-04-03T02:36:31.900Z,19074.13
2023-04-03T02:39:01.103Z,19080.22
2023-04-03T02:41:35.767Z,19092.41
2023-04-03T02:44:05.115Z,19072.09
2023-04-03T02:46:33.539Z,19066.00
2023-04-03T02:49:01.723Z,19051.78
2023-04-03T02:51:29.818Z,19072.09
2023-04-03T02:53:57.963Z,19047.72
2023-04-03T02:56:27.701Z,19066.00
2023-04-03T02:58:57.177Z,19029.44
2023-04-03T03:01:25.361Z,19029.44
2023-04-03T03:03:53.472Z,19027.41
2023-04-03T03:06:21.677Z,19035.53
2023-04-03T03:08:49.800Z,19066.00
2023-04-03T03:11:17.957Z,19055.84
2023-04-03T03:13:46.199Z,19047.72
2023-04-03T03:16:15.911Z,19055.84
2023-04-03T03:18:44.029Z,19031.47
2023-04-03T03:21:12.752Z,19037.56
2023-04-03T03:23:41.126Z,19041.63
2023-04-03T03:26:12.198Z,19029.44
2023-04-03T03:28:42.367Z,19033.50
2023-04-03T03:31:12.160Z,19055.84
2023-04-03T03:33:41.813Z,19031.47
2023-04-03T03:36:10.128Z,19043.66
2023-04-03T03:38:38.713Z,19033.50
2023-04-03T03:41:07.060Z,19017.25
2023-04-03T03:43:35.615Z,19037.56
2023-04-03T03:46:03.707Z,19017.25
2023-04-03T03:48:31.888Z,19011.13
2023-04-03T03:51:01.499Z,19015.19
2023-04-03T03:53:29.671Z,18986.75
2023-04-03T03:55:57.869Z,19013.16
2023-04-03T03:58:26.043Z,19000.97
2023-04-03T04:00:54.220Z,19029.44
2023-04-03T04:03:22.996Z,19017.25
2023-04-03T04:05:51.136Z,19029.44
2023-04-03T04:08:20.816Z,19037.56
2023-04-03T04:10:48.949Z,19025.38
2023-04-03T04:13:17.155Z,18990.81
2023-04-03T04:15:45.697Z,18996.91
2023-04-03T04:18:13.840Z,18982.69
2023-04-03T04:20:41.950Z,18998.94
2023-04-03T04:23:10.409Z,18972.53
2023-04-03T04:25:39.909Z,18974.56
2023-04-03T04:28:08.393Z,18988.78
2023-04-03T04:30:36.478Z,19005.03
2023-04-03T04:33:04.913Z,19013.16
2023-04-03T04:35:33.201Z,18972.53
2023-04-03T04:38:01.572Z,19015.19
2023-04-03T04:40:30.369Z,18978.63
2023-04-03T04:42:59.818Z,19007.06
2023-04-03T04:45:27.932Z,19029.44
2023-04-03T04:47:58.077Z,18980.66
2023-04-03T04:50:26.172Z,19017.25
2023-04-03T04:52:54.273Z,19017.25
2023-04-03T04:55:22.616Z,18980.66
2023-04-03T04:57:50.715Z,18974.56
2023-04-03T05:00:21.609Z,18990.81
2023-04-03T05:02:49.885Z,19013.16
2023-04-03T05:05:18.336Z,19025.38
2023-04-03T05:07:46.682Z,18994.88
2023-04-03T05:10:14.802Z,19005.03
2023-04-03T05:12:42.895Z,19023.34
2023-04-03T05:15:12.274Z,18992.84
2023-04-03T05:17:41.784Z,19033.50
2023-04-03T05:20:11.340Z,18976.59
2023-04-03T05:22:39.442Z,18990.81
2023-04-03T05:25:09.180Z,19011.13
2023-04-03T05:27:37.354Z,18994.88
2023-04-03T05:30:06.730Z,18974.56
2023-04-03T05:32:35.258Z,19031.47
2023-04-03T05:35:05.704Z,18994.88
2023-04-03T05:37:33.975Z,19029.44
2023-04-03T05:40:02.609Z,19057.88
2023-04-03T05:42:30.865Z,19039.59
2023-04-03T05:44:59.190Z,19070.06
2023-04-03T05:47:27.529Z,19049.75
2023-04-03T05:49:55.675Z,19049.75
2023-04-03T05:52:30.852Z,19043.66
2023-04-03T05:54:59.542Z,19047.72
2023-04-03T05:57:27.739Z,19049.75
2023-04-03T05:59:56.359Z,19072.09
2023-04-03T06:02:27.201Z,19086.31
2023-04-03T06:04:55.802Z,19094.44
2023-04-03T06:07:29.200Z,19074.13
2023-04-03T06:09:58.749Z,19102.56
2023-04-03T06:12:26.879Z,19078.19
2023-04-03T06:14:55.045Z,19094.44
2023-04-03T06:17:23.551Z,19088.34
2023-04-03T06:19:51.983Z,19076.16
2023-04-03T06:22:20.699Z,19116.81
2023-04-03T06:24:50.258Z,19080.22
2023-04-03T06:27:18.445Z,19108.69
2023-04-03T06:29:46.643Z,19074.13
2023-04-03T06:32:14.835Z,19072.09
2023-04-03T06:34:43.622Z,19102.56
2023-04-03T06:37:17.630Z,19094.44
2023-04-03T06:39:46.175Z,19114.78
2023-04-03T06:42:15.823Z,19126.97
2023-04-03T06:44:43.930Z,19126.97
2023-04-03T06:47:14.535Z,19088.34
2023-04-03T06:49:43.711Z,19114.78
2023-04-03T06:52:13.036Z,19112.75
2023-04-03T06:54:42.484Z,19098.50
2023-04-03T06:57:10.791Z,19145.25
2023-04-03T06:59:41.182Z,19131.03
2023-04-03T07:02:12.054Z,19122.91
2023-04-03T07:04:40.205Z,19139.16
2023-04-03T07:07:08.677Z,19153.38
2023-04-03T07:09:37.087Z,19147.28
2023-04-03T07:12:05.487Z,19202.16
2023-04-03T07:14:33.558Z,19204.19
2023-04-03T07:17:03.099Z,19185.88
2023-04-03T07:19:32.193Z,19200.13
2023-04-03T07:22:00.758Z,19212.31
2023-04-03T07:24:28.934Z,19202.16
2023-04-03T07:26:57.240Z,19206.22
2023-04-03T07:29:25.304Z,19192.00
2023-04-03T07:31:53.568Z,19187.91
2023-04-03T07:34:23.250Z,19175.72
2023-04-03T07:36:51.402Z,19155.41
2023-04-03T07:39:20.019Z,19210.28
2023-04-03T07:41:48.173Z,19228.56
2023-04-03T07:44:16.260Z,19214.34
2023-04-03T07:46:44.390Z,19230.59
2023-04-03T07:49:12.488Z,19257.00
2023-04-03T07:51:42.653Z,19263.09
2023-04-03T07:54:10.759Z,19293.59
2023-04-03T07:56:38.918Z,19281.41
2023-04-03T07:59:07.629Z,19315.94
2023-04-03T08:01:35.754Z,19297.66
2023-04-03T08:04:04.122Z,19317.97
2023-04-03T08:06:45.680Z,19309.84
2023-04-03T08:09:16.777Z,19291.56
2023-04-03T08:11:45.385Z,19281.41
2023-04-03T08:14:17.582Z,19275.31
2023-04-03T08:16:47.624Z,19279.38
2023-04-03T08:19:25.340Z,19234.66
2023-04-03T08:21:56.184Z,19287.50
2023-04-03T08:24:25.795Z,19297.66
2023-04-03T08:26:53.915Z,19338.28
2023-04-03T08:29:22.826Z,19301.72
2023-04-03T08:31:51.762Z,19338.28
2023-04-03T08:34:21.140Z,19279.38
2023-04-03T08:36:49.963Z,19273.28
2023-04-03T08:39:18.208Z,19261.06
2023-04-03T08:41:48.986Z,19244.81
2023-04-03T08:44:27.242Z,19238.72
2023-04-03T08:47:11.852Z,19254.97
2023-04-03T08:49:48.648Z,19232.63
2023-04-03T08:52:21.417Z,19273.28
2023-04-03T08:54:58.119Z,19267.16
2023-04-03T08:57:35.475Z,19309.84
2023-04-03T09:00:09.539Z,19313.91
2023-04-03T09:02:48.130Z,19346.44
2023-04-03T09:05:20.021Z,19378.94
2023-04-03T09:07:54.419Z,19389.09
2023-04-03T09:10:32.352Z,19397.22
2023-04-03T09:13:09.138Z,19437.88
2023-04-03T09:15:39.490Z,19458.19
2023-04-03T09:18:17.628Z,19427.72
2023-04-03T09:20:56.117Z,19462.25
2023-04-03T09:23:35.057Z,19443.97
2023-04-03T09:26:10.094Z,19413.47
2023-04-03T09:28:49.383Z,19336.25
2023-04-03T09:31:26.274Z,19362.69
2023-04-03T09:34:02.471Z,19350.50
2023-04-03T09:36:45.464Z,19352.53
2023-04-03T09:39:17.785Z,19372.84
2023-04-03T09:42:00.464Z,19417.56
2023-04-03T09:44:33.068Z,19468.34
2023-04-03T09:47:19.338Z,19492.75
2023-04-03T09:49:47.693Z,19535.41
2023-04-03T09:52:25.455Z,19454.13
2023-04-03T09:54:53.664Z,19456.16
2023-04-03T09:57:21.797Z,19427.72
2023-04-03T10:00:02.240Z,19460.22
2023-04-03T10:02:40.399Z,19527.28
2023-04-03T10:05:34.173Z,19578.09
2023-04-03T10:08:26.044Z,19549.63
2023-04-03T10:11:16.846Z,19535.41
2023-04-03T10:14:00.631Z,19521.19
2023-04-03T10:16:40.295Z,19553.72
2023-04-03T10:19:34.461Z,19496.81
2023-04-03T10:22:15.441Z,19460.22
2023-04-03T10:24:56.983Z,19488.69
2023-04-03T10:27:43.805Z,19500.88
2023-04-03T10:30:34.509Z,19563.88
2023-04-03T10:33:22.625Z,19543.53
2023-04-03T10:36:10.392Z,19529.31
2023-04-03T10:38:52.837Z,19565.91
2023-04-03T10:41:35.947Z,19610.59
2023-04-03T10:44:22.734Z,19592.31
2023-04-03T10:46:55.958Z,19608.56
2023-04-03T10:52:27.176Z,19545.56
2023-04-03T10:55:11.588Z,19557.78
2023-04-03T10:57:42.259Z,19612.63
2023-04-03T11:00:21.689Z,19637.03
2023-04-03T11:02:58.363Z,19620.78
2023-04-03T11:05:38.960Z,19661.41
2023-04-03T11:08:28.270Z,19649.22
2023-04-03T11:11:01.211Z,19673.59
2023-04-03T11:13:36.334Z,19691.91
2023-04-03T11:16:07.256Z,19675.63
2023-04-03T11:18:45.832Z,19598.41
2023-04-03T11:21:23.547Z,19545.56
2023-04-03T11:23:54.434Z,19545.56
2023-04-03T11:26:27.198Z,19525.25
2023-04-03T11:29:01.079Z,19553.72
2023-04-03T11:31:48.519Z,19651.25
2023-04-03T11:34:37.233Z,19716.28
2023-04-03T11:37:16.087Z,19712.22
2023-04-03T11:39:57.636Z,19657.34
2023-04-03T11:42:35.770Z,19626.88
2023-04-03T11:45:33.969Z,19620.78
2023-04-03T11:48:16.698Z,19675.63
2023-04-03T11:50:51.403Z,19647.19
2023-04-03T11:53:37.093Z,19724.41
2023-04-03T11:56:32.982Z,19718.31
2023-04-03T11:59:25.121Z,19681.75
2023-04-03T12:01:54.727Z,19626.88
2023-04-03T12:04:26.276Z,19557.78
2023-04-03T12:07:18.362Z,19533.38
2023-04-03T12:10:30.928Z,19578.09
2023-04-03T12:13:05.207Z,19673.59
2023-04-03T12:15:54.732Z,19681.75
2023-04-03T12:18:59.388Z,19671.56
2023-04-03T12:22:12.040Z,19632.97
2023-04-03T12:24:43.180Z,19569.97
2023-04-03T12:27:31.257Z,19606.53
2023-04-03T12:30:10.707Z,19632.97
2023-04-03T12:33:13.325Z,19675.63
2023-04-03T12:35:58.922Z,19606.53
2023-04-03T12:39:16.640Z,19604.50
2023-04-03T12:41:56.004Z,19637.03
2023-04-03T12:44:49.245Z,19624.84
2023-04-03T12:47:33.770Z,19592.31
2023-04-03T12:50:04.061Z,19647.19
2023-04-03T12:52:41.719Z,19667.50
2023-04-03T12:55:18.259Z,19649.22
2023-04-03T12:57:47.075Z,19661.41
2023-04-03T13:00:33.292Z,19628.91
2023-04-03T13:03:03.515Z,19632.97
2023-04-03T13:05:36.782Z,19641.09
2023-04-03T13:08:15.928Z,19647.19
2023-04-03T13:10:56.832Z,19610.59
2023-04-03T13:13:25.146Z,19641.09
2023-04-03T13:15:55.971Z,19632.97
2023-04-03T13:18:32.587Z,19569.97
2023-04-03T13:21:07.562Z,19639.06
2023-04-03T13:23:42.498Z,19618.75
2023-04-03T13:26:12.165Z,19653.28
2023-04-03T13:28:42.985Z,19632.97
2023-04-03T13:31:24.806Z,19677.66
2023-04-03T13:34:04.024Z,19655.31
2023-04-03T13:36:37.663Z,19649.22
2023-04-03T13:39:09.426Z,19632.97
2023-04-03T13:41:40.327Z,19641.09
2023-04-03T13:44:35.473Z,19649.22
2023-04-03T13:47:21.594Z,19689.88
2023-04-03T13:50:04.531Z,19661.41
2023-04-03T13:52:37.189Z,19673.59
2023-04-03T13:55:25.727Z,19641.09
2023-04-03T13:57:59.188Z,19614.66
2023-04-03T14:00:38.229Z,19569.97
2023-04-03T14:03:22.587Z,19557.78
2023-04-03T14:05:50.754Z,19602.47
2023-04-03T14:08:22.097Z,19561.84
2023-04-03T14:10:55.001Z,19580.13
2023-04-03T14:13:23.486Z,19580.13
2023-04-03T14:15:52.403Z,19606.53
2023-04-03T14:18:22.686Z,19588.25
2023-04-03T14:20:51.861Z,19598.41
2023-04-03T14:23:19.955Z,19569.97
2023-04-03T14:25:48.532Z,19602.47
2023-04-03T14:28:21.982Z,19574.03
2023-04-03T14:30:53.139Z,19586.22
2023-04-03T14:33:24.761Z,19561.84
2023-04-03T14:35:54.045Z,19527.28
2023-04-03T14:38:27.931Z,19551.69
2023-04-03T14:41:06.315Z,19551.69
2023-04-03T14:43:42.192Z,19612.63
2023-04-03T14:46:17.754Z,19590.28
2023-04-03T14:48:47.545Z,19594.34
2023-04-03T14:51:17.602Z,19588.25
2023-04-03T14:53:46.783Z,19602.47
2023-04-03T14:56:19.676Z,19545.56
2023-04-03T14:58:50.366Z,19588.25
2023-04-03T15:01:19.529Z,19569.97
2023-04-03T15:03:48.995Z,19551.69
2023-04-03T15:06:18.096Z,19561.84
2023-04-03T15:08:48.231Z,19527.28
2023-04-03T15:11:17.421Z,19563.88
2023-04-03T15:13:45.714Z,19525.25
2023-04-03T15:16:19.213Z,19543.53
2023-04-03T15:18:51.018Z,19504.94
2023-04-03T15:21:19.053Z,19549.63
2023-04-03T15:23:47.101Z,19509.00
2023-04-03T15:26:16.304Z,19511.03
2023-04-03T15:28:46.708Z,19478.50
2023-04-03T15:31:15.045Z,19490.72
2023-04-03T15:33:43.817Z,19466.31
2023-04-03T15:36:29.072Z,19486.66
2023-04-03T15:39:01.208Z,19527.28
2023-04-03T15:41:29.451Z,19456.16
2023-04-03T15:43:57.484Z,19480.53
2023-04-03T15:46:25.782Z,19500.88
2023-04-03T15:48:54.197Z,19468.34
2023-04-03T15:51:23.737Z,19466.31
2023-04-03T15:53:51.753Z,19476.47
2023-04-03T15:56:19.819Z,19476.47
2023-04-03T15:58:47.822Z,19500.88
2023-04-03T16:01:16.013Z,19458.19
2023-04-03T16:03:47.226Z,19468.34
2023-04-03T16:06:16.531Z,19437.88
2023-04-03T16:08:46.774Z,19484.59
2023-04-03T16:11:15.037Z,19476.47
2023-04-03T16:13:43.516Z,19462.25
2023-04-03T16:16:12.399Z,19468.34
2023-04-03T16:18:40.626Z,19462.25
2023-04-03T16:21:10.461Z,19466.31
2023-04-03T16:23:38.675Z,19474.44
2023-04-03T16:26:08.173Z,19443.97
2023-04-03T16:28:36.278Z,19421.63
2023-04-03T16:31:05.429Z,19454.13
2023-04-03T16:33:33.793Z,19439.91
2023-04-03T16:36:01.914Z,19415.50
2023-04-03T16:38:30.048Z,19405.34
2023-04-03T16:41:00.343Z,19427.72
2023-04-03T16:43:29.837Z,19431.78
2023-04-03T16:45:58.081Z,19423.66
2023-04-03T16:48:26.445Z,19435.84
2023-04-03T16:50:54.762Z,19393.16
2023-04-03T16:53:23.306Z,19425.69
2023-04-03T16:55:51.900Z,19456.16
2023-04-03T16:58:21.758Z,19393.16
2023-04-03T17:00:52.551Z,19401.28
2023-04-03T17:03:20.678Z,19391.13
2023-04-03T17:05:49.657Z,19421.63
2023-04-03T17:08:19.629Z,19378.94
2023-04-03T17:10:50.147Z,19409.41
2023-04-03T17:13:18.458Z,19399.25
2023-04-03T17:15:46.635Z,19411.44
2023-04-03T17:18:16.693Z,19393.16
2023-04-03T17:20:44.850Z,19409.41
2023-04-03T17:23:12.995Z,19399.25
2023-04-03T17:25:41.287Z,19362.69
2023-04-03T17:28:09.429Z,19401.28
2023-04-03T17:30:37.540Z,19391.13
2023-04-03T17:33:05.782Z,19366.75
2023-04-03T17:35:35.453Z,19391.13
2023-04-03T17:38:04.602Z,19315.94
2023-04-03T17:40:32.803Z,19366.75
2023-04-03T17:43:00.921Z,19393.16
2023-04-03T17:45:29.064Z,19356.59
2023-04-03T17:47:57.413Z,19370.81
2023-04-03T17:50:25.602Z,19360.66
2023-04-03T17:52:55.146Z,19370.81
2023-04-03T17:55:23.481Z,19360.66
2023-04-03T17:57:51.592Z,19383.00
2023-04-03T18:00:20.649Z,19354.56
2023-04-03T18:02:48.811Z,19376.91
2023-04-03T18:05:16.989Z,19378.94
2023-04-03T18:07:45.185Z,19378.94
2023-04-03T18:10:14.985Z,19391.13
2023-04-03T18:12:43.221Z,19374.88
2023-04-03T18:15:12.997Z,19401.28
2023-04-03T18:17:41.282Z,19360.66
2023-04-03T18:20:11.546Z,19376.91
2023-04-03T18:22:39.648Z,19362.69
2023-04-03T18:25:10.746Z,19350.50
2023-04-03T18:27:41.487Z,19346.44
2023-04-03T18:30:16.060Z,19358.63
2023-04-03T18:32:44.283Z,19352.53
2023-04-03T18:35:12.834Z,19374.88
2023-04-03T18:37:40.907Z,19358.63
2023-04-03T18:40:10.938Z,19334.22
2023-04-03T18:42:42.733Z,19342.34
2023-04-03T18:45:14.493Z,19383.00
2023-04-03T18:47:43.728Z,19358.63
2023-04-03T18:50:13.388Z,19421.63
2023-04-03T18:52:41.545Z,19393.16
2023-04-03T18:55:13.768Z,19376.91
2023-04-03T18:57:43.235Z,19354.56
2023-04-03T19:00:12.535Z,19383.00
2023-04-03T19:02:41.352Z,19378.94
2023-04-03T19:05:13.548Z,19364.72
2023-04-03T19:07:44.646Z,19358.63
2023-04-03T19:10:17.309Z,19389.09
2023-04-03T19:12:48.988Z,19391.13
2023-04-03T19:15:19.496Z,19344.41
2023-04-03T19:17:47.878Z,19350.50
2023-04-03T19:20:17.058Z,19362.69
2023-04-03T19:22:46.318Z,19350.50
2023-04-03T19:25:14.843Z,19387.06
2023-04-03T19:27:42.983Z,19364.72
2023-04-03T19:30:14.972Z,19346.44
2023-04-03T19:32:43.198Z,19350.50
2023-04-03T19:35:12.028Z,19342.34
2023-04-03T19:37:40.679Z,19317.97
2023-04-03T19:40:11.468Z,19295.63
2023-04-03T19:42:42.897Z,19348.47
2023-04-03T19:45:14.890Z,19330.16
2023-04-03T19:47:43.271Z,19346.44
2023-04-03T19:50:12.339Z,19326.09
2023-04-03T19:52:40.475Z,19320.00
2023-04-03T19:55:10.019Z,19358.63
2023-04-03T19:57:38.247Z,19330.16
2023-04-03T20:00:08.254Z,19348.47
2023-04-03T20:02:37.701Z,19366.75
2023-04-03T20:05:06.936Z,19317.97
2023-04-03T20:07:35.063Z,19350.50
2023-04-03T20:10:03.204Z,19317.97
2023-04-03T20:12:31.318Z,19334.22
2023-04-03T20:14:59.869Z,19324.06
2023-04-03T20:17:28.219Z,19350.50
2023-04-03T20:20:01.286Z,19324.06
2023-04-03T20:22:29.644Z,19320.00
2023-04-03T20:25:05.240Z,19293.59
2023-04-03T20:27:35.386Z,19301.72
2023-04-03T20:30:04.261Z,19307.81
2023-04-03T20:32:33.603Z,19311.88
2023-04-03T20:35:04.637Z,19336.25
2023-04-03T20:37:33.778Z,19315.94
2023-04-03T20:40:01.947Z,19338.28
2023-04-03T20:42:30.135Z,19342.34
2023-04-03T20:44:58.322Z,19313.91
2023-04-03T20:47:26.545Z,19346.44
2023-04-03T20:49:55.685Z,19332.19
2023-04-03T20:52:25.151Z,19299.69
2023-04-03T20:54:53.542Z,19313.91
2023-04-03T20:57:21.778Z,19297.66
2023-04-03T20:59:52.936Z,19324.06
2023-04-03T21:02:21.629Z,19356.59
2023-04-03T21:04:54.301Z,19344.41
2023-04-03T21:08:18.516Z,19352.53
2023-04-03T21:11:42.391Z,19315.94
2023-04-03T21:15:06.576Z,19297.66
2023-04-03T21:17:34.667Z,19326.09
2023-04-03T21:20:04.198Z,19326.09
2023-04-03T21:22:32.360Z,19309.84
2023-04-03T21:25:00.488Z,19313.91
2023-04-03T21:27:29.643Z,19330.16
2023-04-03T21:29:58.411Z,19305.78
2023-04-03T21:32:26.509Z,19291.56
2023-04-03T21:34:54.659Z,19344.41
2023-04-03T21:37:24.081Z,19275.31
2023-04-03T21:39:52.267Z,19289.53
2023-04-03T21:42:20.360Z,19293.59
2023-04-03T21:44:49.130Z,19307.81
2023-04-03T21:47:17.303Z,19305.78
2023-04-03T21:49:45.521Z,19275.31
2023-04-03T21:52:13.623Z,19324.06
2023-04-03T21:54:43.182Z,19309.84
2023-04-03T21:57:11.810Z,19320.00
2023-04-03T21:59:40.017Z,19309.84
2023-04-03T22:02:08.184Z,19326.09
2023-04-03T22:04:36.349Z,19301.72
2023-04-03T22:07:04.456Z,19299.69
2023-04-03T22:09:32.548Z,19291.56
2023-04-03T22:12:03.499Z,19311.88
2023-04-03T22:14:31.665Z,19287.50
2023-04-03T22:16:59.783Z,19277.34
2023-04-03T22:19:27.883Z,19291.56
2023-04-03T22:21:56.467Z,19320.00
2023-04-03T22:24:24.609Z,19236.69
2023-04-03T22:26:52.701Z,19277.34
2023-04-03T22:29:22.166Z,19283.44
2023-04-03T22:31:50.460Z,19269.22
2023-04-03T22:34:19.010Z,19261.06
2023-04-03T22:36:47.146Z,19240.75
2023-04-03T22:39:16.347Z,19277.34
2023-04-03T22:41:45.188Z,19279.38
2023-04-03T22:44:13.732Z,19322.03
2023-04-03T22:46:43.212Z,19295.63
2023-04-03T22:49:11.999Z,19267.16
2023-04-03T22:51:40.065Z,19277.34
2023-04-03T22:54:08.387Z,19248.88
2023-04-03T22:56:36.506Z,19281.41
2023-04-03T22:59:04.925Z,19285.47
2023-04-03T23:01:33.241Z,19275.31
2023-04-03T23:04:02.881Z,19257.00
2023-04-03T23:06:31.153Z,19244.81
2023-04-03T23:08:59.257Z,19265.13
2023-04-03T23:11:27.532Z,19265.13
2023-04-03T23:13:55.655Z,19236.69
2023-04-03T23:16:23.924Z,19277.34
2023-04-03T23:18:52.171Z,19232.63
2023-04-03T23:21:21.901Z,19269.22
2023-04-03T23:23:50.012Z,19275.31
2023-04-03T23:26:18.076Z,19277.34
2023-04-03T23:28:46.232Z,19238.72
2023-04-03T23:31:14.345Z,19214.34
2023-04-03T23:33:43.973Z,19208.25
2023-04-03T23:36:15.801Z,19252.94
2023-04-03T23:38:45.316Z,19242.78
2023-04-03T23:41:13.960Z,19236.69
2023-04-03T23:43:42.438Z,19246.84
2023-04-03T23:46:10.882Z,19236.69
2023-04-03T23:48:39.021Z,19222.47
2023-04-03T23:51:07.292Z,19226.53
2023-04-03T23:53:35.449Z,19257.00
2023-04-03T23:56:09.629Z,19228.56
2023-04-03T23:58:38.037Z,19265.13
