createdAt,value
2022-08-18T00:00:59.716Z,16.687
2022-08-18T00:04:03.046Z,16.687
2022-08-18T00:06:58.798Z,16.812
2022-08-18T00:09:59.096Z,16.812
2022-08-18T00:13:01.416Z,16.812
2022-08-18T00:15:58.878Z,16.562
2022-08-18T00:18:58.967Z,16.562
2022-08-18T00:21:59.367Z,16.5
2022-08-18T00:24:58.876Z,16.5
2022-08-18T00:27:59.504Z,16.375
2022-08-18T00:30:58.631Z,16.375
2022-08-18T00:33:58.998Z,16.375
2022-08-18T00:36:59.124Z,16.375
2022-08-18T00:39:58.443Z,16.375
2022-08-18T00:42:58.368Z,16.437
2022-08-18T00:45:59.340Z,16.437
2022-08-18T00:48:58.415Z,16.437
2022-08-18T00:51:59.360Z,16.5
2022-08-18T00:54:59.195Z,16.375
2022-08-18T00:57:58.414Z,16.375
2022-08-18T01:00:58.972Z,16.375
2022-08-18T01:03:59.025Z,16.375
2022-08-18T01:06:58.680Z,16.437
2022-08-18T01:09:58.864Z,16.437
2022-08-18T01:12:59.133Z,16.437
2022-08-18T01:15:58.840Z,16.437
2022-08-18T01:18:59.866Z,16.437
2022-08-18T01:21:58.846Z,16.437
2022-08-18T01:24:58.557Z,16.375
2022-08-18T01:28:00.806Z,16.437
2022-08-18T01:30:59.857Z,16.5
2022-08-18T01:33:58.682Z,16.5
2022-08-18T01:36:58.615Z,16.5
2022-08-18T01:41:23.420Z,16.5
2022-08-18T01:42:58.681Z,16.562
2022-08-18T01:45:58.461Z,16.5
2022-08-18T01:48:59.069Z,16.5
2022-08-18T01:51:59.394Z,16.625
2022-08-18T01:54:58.320Z,16.625
2022-08-18T01:57:58.440Z,16.562
2022-08-18T02:00:59.239Z,16.5
2022-08-18T02:04:16.674Z,16.437
2022-08-18T02:06:59.269Z,16.437
2022-08-18T02:09:59.434Z,16.437
2022-08-18T02:12:59.120Z,16.312
2022-08-18T02:16:00.041Z,16.312
2022-08-18T02:18:59.250Z,16.312
2022-08-18T02:21:59.006Z,16.312
2022-08-18T02:24:58.836Z,16.25
2022-08-18T02:27:58.849Z,16.187
2022-08-18T02:30:58.750Z,16.187
2022-08-18T02:33:59.420Z,16.25
2022-08-18T02:36:58.925Z,16.187
2022-08-18T02:39:59.284Z,16.187
2022-08-18T02:42:58.724Z,16.187
2022-08-18T02:45:59.665Z,16.187
2022-08-18T02:48:59.475Z,16.187
2022-08-18T02:51:58.841Z,16.187
2022-08-18T02:54:59.346Z,16.187
2022-08-18T02:57:58.516Z,16.25
2022-08-18T03:00:58.660Z,16.437
2022-08-18T03:03:58.538Z,16.437
2022-08-18T03:06:58.534Z,16.375
2022-08-18T03:10:02.983Z,16.375
2022-08-18T03:12:59.371Z,16.125
2022-08-18T03:16:00.288Z,16.062
2022-08-18T03:18:58.177Z,16.0
2022-08-18T03:21:58.560Z,16.0
2022-08-18T03:24:58.247Z,15.937
2022-08-18T03:27:58.120Z,15.875
2022-08-18T03:30:59.102Z,15.875
2022-08-18T03:33:59.624Z,15.875
2022-08-18T03:36:59.310Z,15.875
2022-08-18T03:39:58.836Z,15.937
2022-08-18T03:42:58.816Z,15.875
2022-08-18T03:45:59.372Z,15.875
2022-08-18T03:48:58.983Z,15.937
2022-08-18T03:51:59.412Z,15.937
2022-08-18T03:54:59.123Z,16.0
2022-08-18T03:57:58.849Z,15.937
2022-08-18T04:00:59.538Z,16.062
2022-08-18T04:03:58.385Z,16.0
2022-08-18T04:06:58.833Z,16.0
2022-08-18T04:09:58.981Z,15.875
2022-08-18T04:12:59.552Z,15.937
2022-08-18T04:15:59.289Z,15.937
2022-08-18T04:18:59.674Z,15.937
2022-08-18T04:21:58.805Z,15.812
2022-08-18T04:24:58.880Z,15.687
2022-08-18T04:27:58.996Z,15.625
2022-08-18T04:30:59.347Z,15.625
2022-08-18T04:33:59.121Z,15.5
2022-08-18T04:36:58.895Z,15.5
2022-08-18T04:39:59.211Z,15.687
2022-08-18T04:42:58.994Z,15.875
2022-08-18T04:46:00.036Z,16.0
2022-08-18T04:48:58.900Z,15.937
2022-08-18T04:52:37.170Z,16.0
2022-08-18T04:54:58.815Z,16.062
2022-08-18T04:57:59.583Z,16.125
2022-08-18T05:01:00.526Z,16.187
2022-08-18T05:03:59.645Z,16.187
2022-08-18T05:06:58.760Z,16.187
2022-08-18T05:09:59.573Z,16.125
2022-08-18T05:12:59.610Z,16.25
2022-08-18T05:16:09.582Z,16.5
2022-08-18T05:18:58.952Z,16.812
2022-08-18T05:22:00.010Z,17.062
2022-08-18T05:24:59.346Z,17.25
2022-08-18T05:27:59.412Z,17.25
2022-08-18T05:31:00.666Z,17.562
2022-08-18T05:33:58.661Z,17.625
2022-08-18T05:36:59.786Z,17.625
2022-08-18T05:39:59.906Z,17.75
2022-08-18T05:42:59.242Z,17.812
2022-08-18T05:45:59.773Z,17.937
2022-08-18T05:48:59.216Z,17.937
2022-08-18T05:51:59.147Z,17.75
2022-08-18T05:54:59.020Z,17.75
2022-08-18T05:58:00.001Z,17.5
2022-08-18T06:01:00.207Z,17.375
2022-08-18T06:03:59.027Z,17.312
2022-08-18T06:06:59.815Z,17.437
2022-08-18T06:09:59.924Z,17.437
2022-08-18T06:12:59.171Z,17.562
2022-08-18T06:15:59.505Z,17.625
2022-08-18T06:18:59.756Z,17.75
2022-08-18T06:21:59.627Z,18.125
2022-08-18T06:24:58.985Z,18.5
2022-08-18T06:27:59.504Z,18.437
2022-08-18T06:30:59.563Z,18.5
2022-08-18T06:33:58.771Z,18.5
2022-08-18T06:36:58.386Z,18.687
2022-08-18T06:39:59.095Z,18.687
2022-08-18T06:42:59.816Z,18.437
2022-08-18T06:45:59.250Z,18.187
2022-08-18T06:48:59.373Z,18.187
2022-08-18T06:51:58.942Z,18.062
2022-08-18T06:54:58.609Z,18.125
2022-08-18T06:57:58.481Z,18.125
2022-08-18T07:00:59.674Z,18.125
2022-08-18T07:03:59.066Z,18.125
2022-08-18T07:06:59.315Z,18.187
2022-08-18T07:09:59.067Z,18.062
2022-08-18T07:12:59.311Z,18.062
2022-08-18T07:15:59.001Z,18.437
2022-08-18T07:18:59.023Z,18.437
2022-08-18T07:21:58.251Z,18.75
2022-08-18T07:25:04.528Z,18.937
2022-08-18T07:27:59.406Z,19.187
2022-08-18T07:31:15.874Z,19.187
2022-08-18T07:33:58.724Z,19.687
2022-08-18T07:36:58.595Z,19.875
2022-08-18T07:39:59.094Z,19.875
2022-08-18T07:43:01.339Z,19.875
2022-08-18T07:45:58.610Z,19.437
2022-08-18T07:48:59.591Z,19.437
2022-08-18T07:51:59.207Z,19.437
2022-08-18T07:54:59.367Z,19.125
2022-08-18T07:57:59.320Z,19.25
2022-08-18T08:01:00.151Z,19.312
2022-08-18T08:03:58.460Z,19.5
2022-08-18T08:07:22.801Z,19.375
2022-08-18T08:09:58.637Z,19.375
2022-08-18T08:13:08.893Z,19.312
2022-08-18T08:15:58.454Z,19.437
2022-08-18T08:18:58.221Z,19.375
2022-08-18T08:21:58.527Z,19.75
2022-08-18T08:24:58.416Z,19.75
2022-08-18T08:27:58.739Z,19.625
2022-08-18T08:31:19.037Z,19.687
2022-08-18T08:34:01.717Z,19.437
2022-08-18T08:36:58.861Z,19.5
2022-08-18T08:39:59.626Z,19.375
2022-08-18T08:42:58.917Z,19.5
2022-08-18T08:45:59.317Z,19.5
2022-08-18T08:48:59.185Z,19.437
2022-08-18T08:51:58.683Z,19.312
2022-08-18T08:54:59.325Z,19.562
2022-08-18T08:57:58.530Z,19.937
2022-08-18T09:00:58.686Z,19.937
2022-08-18T09:03:58.597Z,19.562
2022-08-18T09:06:58.487Z,19.687
2022-08-18T09:09:59.001Z,19.687
2022-08-18T09:12:59.071Z,19.812
2022-08-18T09:15:58.461Z,19.75
2022-08-18T09:18:58.326Z,19.625
2022-08-18T09:21:59.292Z,19.625
2022-08-18T09:24:58.382Z,19.812
2022-08-18T09:28:10.788Z,19.812
2022-08-18T09:30:59.330Z,19.812
2022-08-18T09:34:02.545Z,19.812
2022-08-18T09:36:58.782Z,19.812
2022-08-18T09:39:58.973Z,20.437
2022-08-18T09:42:58.525Z,20.125
2022-08-18T09:45:59.243Z,20.625
2022-08-18T09:48:59.438Z,20.625
2022-08-18T09:51:58.802Z,20.5
2022-08-18T09:54:59.367Z,20.5
2022-08-18T09:57:58.851Z,21.25
2022-08-18T10:00:58.923Z,21.0
2022-08-18T10:03:59.253Z,22.375
2022-08-18T10:06:59.136Z,23.625
2022-08-18T10:09:58.656Z,22.812
2022-08-18T10:12:59.567Z,22.312
2022-08-18T10:15:59.052Z,22.0
2022-08-18T10:18:58.853Z,22.25
2022-08-18T10:21:59.306Z,22.25
2022-08-18T10:25:14.100Z,22.625
2022-08-18T10:27:59.066Z,23.25
2022-08-18T10:31:06.442Z,23.25
2022-08-18T10:33:58.348Z,23.25
2022-08-18T10:36:58.851Z,21.875
2022-08-18T10:39:59.504Z,22.312
2022-08-18T10:42:59.074Z,22.312
2022-08-18T10:46:25.311Z,22.312
2022-08-18T10:48:58.936Z,23.562
2022-08-18T10:52:01.167Z,23.5
2022-08-18T10:54:58.900Z,22.437
2022-08-18T10:57:58.929Z,21.687
2022-08-18T11:00:59.217Z,24.375
2022-08-18T11:06:59.002Z,22.875
2022-08-18T11:10:28.080Z,22.25
2022-08-18T11:12:58.977Z,22.062
2022-08-18T11:15:58.720Z,21.75
2022-08-18T11:18:58.552Z,22.437
2022-08-18T11:21:58.693Z,21.937
2022-08-18T11:24:59.373Z,22.125
2022-08-18T11:27:58.778Z,22.0
2022-08-18T11:30:59.642Z,21.75
2022-08-18T11:33:58.408Z,22.0
2022-08-18T11:36:58.751Z,22.312
2022-08-18T11:39:58.888Z,22.625
2022-08-18T11:42:59.276Z,22.812
2022-08-18T11:45:59.196Z,22.875
2022-08-18T11:48:59.168Z,22.875
2022-08-18T11:52:03.110Z,23.187
2022-08-18T11:54:59.108Z,22.625
2022-08-18T11:57:59.647Z,22.375
2022-08-18T12:01:01.733Z,22.0
2022-08-18T12:03:58.968Z,22.375
2022-08-18T12:06:58.467Z,22.875
2022-08-18T12:10:17.767Z,23.25
2022-08-18T12:12:59.045Z,23.062
2022-08-18T12:15:59.006Z,23.312
2022-08-18T12:18:59.195Z,24.125
2022-08-18T12:21:58.573Z,24.062
2022-08-18T12:24:59.493Z,23.875
2022-08-18T12:27:58.998Z,25.0
2022-08-18T12:30:59.243Z,25.562
2022-08-18T12:34:00.089Z,25.562
2022-08-18T12:36:58.411Z,25.75
2022-08-18T12:39:58.717Z,25.125
2022-08-18T12:42:58.947Z,24.812
2022-08-18T12:45:58.943Z,25.562
2022-08-18T12:48:58.961Z,26.0
2022-08-18T12:51:58.651Z,25.312
2022-08-18T12:54:58.347Z,25.312
2022-08-18T12:57:59.360Z,25.687
2022-08-18T13:00:59.047Z,24.625
2022-08-18T13:04:10.887Z,24.625
2022-08-18T13:07:01.907Z,25.5
2022-08-18T13:09:59.547Z,25.062
2022-08-18T13:12:59.228Z,25.062
2022-08-18T13:16:01.228Z,25.312
2022-08-18T13:18:59.314Z,25.812
2022-08-18T13:21:59.105Z,26.125
2022-08-18T13:24:59.108Z,25.312
2022-08-18T13:27:59.016Z,26.375
2022-08-18T13:30:59.403Z,26.375
2022-08-18T13:33:59.896Z,26.375
2022-08-18T13:36:59.229Z,25.187
2022-08-18T13:39:59.190Z,24.687
2022-08-18T13:42:59.281Z,24.687
2022-08-18T13:45:58.722Z,26.062
2022-08-18T13:48:59.683Z,25.625
2022-08-18T13:51:58.973Z,25.625
2022-08-18T13:54:58.569Z,25.437
2022-08-18T13:57:58.549Z,25.562
2022-08-18T14:01:16.007Z,25.625
2022-08-18T14:03:59.051Z,25.25
2022-08-18T14:07:00.529Z,25.187
2022-08-18T14:10:04.474Z,25.562
2022-08-18T14:13:00.193Z,25.375
2022-08-18T14:15:58.927Z,25.5
2022-08-18T14:18:59.060Z,25.375
2022-08-18T14:21:59.163Z,25.375
2022-08-18T14:24:59.302Z,25.375
2022-08-18T14:27:58.980Z,25.375
2022-08-18T14:30:59.139Z,25.375
2022-08-18T14:34:03.058Z,25.375
2022-08-18T14:36:59.926Z,24.875
2022-08-18T14:39:59.427Z,24.75
2022-08-18T14:42:59.347Z,24.687
2022-08-18T14:46:00.018Z,24.687
2022-08-18T14:48:59.273Z,24.687
2022-08-18T14:51:59.326Z,24.687
2022-08-18T14:54:59.144Z,24.562
2022-08-18T14:57:59.618Z,24.375
2022-08-18T15:00:59.358Z,24.437
2022-08-18T15:03:59.488Z,24.375
2022-08-18T15:06:59.599Z,24.187
2022-08-18T15:10:15.076Z,24.187
2022-08-18T15:12:58.525Z,24.187
2022-08-18T15:16:02.038Z,24.187
2022-08-18T15:18:58.896Z,24.125
2022-08-18T15:21:59.228Z,24.125
2022-08-18T15:24:59.027Z,24.125
2022-08-18T15:27:59.261Z,24.062
2022-08-18T15:31:17.618Z,24.125
2022-08-18T15:33:58.928Z,24.187
2022-08-18T15:37:09.454Z,24.187
2022-08-18T15:39:59.268Z,24.187
2022-08-18T15:42:59.070Z,24.125
2022-08-18T15:45:59.592Z,24.062
2022-08-18T15:48:59.067Z,24.0
2022-08-18T15:51:59.511Z,23.937
2022-08-18T15:55:02.382Z,23.875
2022-08-18T15:57:59.960Z,23.812
2022-08-18T16:00:59.936Z,23.687
2022-08-18T16:03:58.898Z,23.687
2022-08-18T16:06:59.278Z,23.687
2022-08-18T16:09:59.406Z,23.562
2022-08-18T16:13:06.359Z,23.625
2022-08-18T16:15:59.673Z,23.625
2022-08-18T16:18:59.088Z,23.625
2022-08-18T16:21:59.365Z,23.562
2022-08-18T16:24:59.390Z,23.562
2022-08-18T16:27:59.159Z,23.5
2022-08-18T16:30:59.461Z,23.437
2022-08-18T16:33:59.405Z,23.437
2022-08-18T16:36:59.401Z,23.375
2022-08-18T16:39:59.996Z,23.312
2022-08-18T16:42:59.274Z,23.312
2022-08-18T16:45:59.256Z,23.312
2022-08-18T16:48:59.420Z,23.187
2022-08-18T16:51:59.383Z,23.125
2022-08-18T16:54:59.404Z,23.062
2022-08-18T16:57:59.163Z,22.937
2022-08-18T17:00:59.995Z,22.937
2022-08-18T17:03:58.862Z,22.812
2022-08-18T17:06:58.959Z,22.812
2022-08-18T17:09:59.191Z,22.75
2022-08-18T17:12:59.725Z,22.687
2022-08-18T17:15:59.237Z,22.562
2022-08-18T17:18:58.786Z,22.562
2022-08-18T17:21:58.766Z,22.5
2022-08-18T17:24:58.860Z,22.5
2022-08-18T17:27:59.115Z,22.5
2022-08-18T17:30:58.631Z,22.375
2022-08-18T17:33:59.198Z,22.375
2022-08-18T17:36:58.932Z,22.375
2022-08-18T17:39:59.772Z,22.375
2022-08-18T17:42:59.397Z,21.562
2022-08-18T17:45:59.112Z,21.5
2022-08-18T17:48:58.728Z,21.625
2022-08-18T17:52:01.923Z,21.625
2022-08-18T17:54:58.680Z,21.562
2022-08-18T17:57:59.282Z,21.625
2022-08-18T18:01:25.657Z,21.687
2022-08-18T18:03:59.082Z,21.625
2022-08-18T18:06:58.440Z,21.5
2022-08-18T18:09:59.278Z,21.437
2022-08-18T18:12:59.379Z,21.437
2022-08-18T18:15:59.495Z,21.312
2022-08-18T18:19:01.350Z,21.312
2022-08-18T18:22:01.710Z,21.312
2022-08-18T18:24:59.600Z,21.312
2022-08-18T18:27:59.076Z,21.187
2022-08-18T18:30:59.444Z,21.187
2022-08-18T18:33:58.512Z,21.312
2022-08-18T18:36:58.888Z,21.312
2022-08-18T18:39:59.798Z,21.312
2022-08-18T18:42:58.634Z,21.312
2022-08-18T18:45:59.490Z,21.25
2022-08-18T18:48:58.554Z,21.25
2022-08-18T18:51:58.575Z,20.875
2022-08-18T18:54:58.433Z,20.812
2022-08-18T18:57:58.604Z,20.812
2022-08-18T19:00:59.095Z,20.812
2022-08-18T19:03:58.306Z,21.0
2022-08-18T19:06:58.753Z,21.0
2022-08-18T19:09:59.111Z,20.937
2022-08-18T19:12:59.670Z,20.937
2022-08-18T19:15:59.499Z,20.937
2022-08-18T19:19:38.427Z,20.937
2022-08-18T19:22:05.231Z,20.937
2022-08-18T19:24:58.190Z,20.937
2022-08-18T19:27:59.451Z,21.0
2022-08-18T19:30:59.106Z,21.062
2022-08-18T19:33:59.315Z,21.125
2022-08-18T19:36:59.061Z,21.062
2022-08-18T19:39:59.906Z,21.062
2022-08-18T19:42:59.240Z,21.0
2022-08-18T19:45:59.183Z,20.875
2022-08-18T19:48:59.754Z,21.062
2022-08-18T19:51:59.304Z,21.062
2022-08-18T19:54:59.035Z,20.875
2022-08-18T19:57:59.175Z,20.937
2022-08-18T20:00:59.342Z,20.875
2022-08-18T20:03:59.589Z,20.875
2022-08-18T20:06:59.016Z,20.875
2022-08-18T20:09:58.614Z,20.875
2022-08-18T20:12:58.800Z,20.812
2022-08-18T20:15:58.491Z,20.687
2022-08-18T20:18:59.756Z,20.625
2022-08-18T20:21:59.454Z,20.562
2022-08-18T20:24:59.522Z,20.562
2022-08-18T20:27:59.043Z,20.25
2022-08-18T20:30:59.569Z,20.25
2022-08-18T20:33:58.659Z,20.312
2022-08-18T20:36:59.028Z,20.312
2022-08-18T20:39:58.750Z,20.312
2022-08-18T20:43:07.593Z,20.312
2022-08-18T20:45:59.332Z,20.187
2022-08-18T20:48:59.209Z,20.062
2022-08-18T20:51:59.496Z,20.125
2022-08-18T20:54:59.042Z,20.125
2022-08-18T20:57:59.371Z,20.062
2022-08-18T21:00:59.294Z,20.062
2022-08-18T21:03:59.477Z,20.062
2022-08-18T21:06:58.833Z,20.062
2022-08-18T21:09:58.569Z,19.875
2022-08-18T21:12:59.178Z,19.875
2022-08-18T21:15:59.229Z,19.875
2022-08-18T21:18:59.527Z,19.875
2022-08-18T21:21:58.789Z,19.875
2022-08-18T21:24:59.448Z,19.812
2022-08-18T21:27:59.310Z,19.687
2022-08-18T21:31:42.410Z,19.625
2022-08-18T21:33:59.435Z,19.625
2022-08-18T21:36:59.230Z,19.562
2022-08-18T21:39:58.791Z,19.5
2022-08-18T21:42:58.457Z,19.5
2022-08-18T21:46:00.101Z,19.5
2022-08-18T21:48:59.083Z,19.5
2022-08-18T21:51:59.626Z,19.5
2022-08-18T21:54:59.080Z,19.5
2022-08-18T21:57:59.357Z,19.437
2022-08-18T22:00:59.431Z,19.437
2022-08-18T22:03:58.926Z,19.375
2022-08-18T22:06:59.128Z,19.437
2022-08-18T22:09:59.533Z,19.312
2022-08-18T22:12:58.657Z,19.312
2022-08-18T22:15:59.792Z,19.25
2022-08-18T22:18:58.633Z,19.25
2022-08-18T22:21:58.486Z,19.25
2022-08-18T22:24:58.993Z,19.25
2022-08-18T22:27:58.577Z,19.25
2022-08-18T22:30:59.086Z,19.25
2022-08-18T22:33:58.464Z,19.25
2022-08-18T22:36:58.461Z,19.125
2022-08-18T22:39:59.339Z,19.062
2022-08-18T22:42:58.656Z,19.0
2022-08-18T22:46:00.017Z,19.0
2022-08-18T22:48:58.564Z,18.937
2022-08-18T22:51:59.134Z,18.937
2022-08-18T22:54:59.202Z,18.937
2022-08-18T22:57:58.203Z,18.875
2022-08-18T23:01:05.320Z,18.875
2022-08-18T23:03:58.648Z,18.875
2022-08-18T23:06:59.038Z,18.812
2022-08-18T23:09:59.888Z,18.812
2022-08-18T23:13:04.106Z,18.812
2022-08-18T23:16:12.459Z,18.812
2022-08-18T23:18:58.498Z,18.812
2022-08-18T23:21:58.793Z,18.812
2022-08-18T23:24:58.764Z,18.75
2022-08-18T23:27:58.644Z,18.75
2022-08-18T23:30:58.726Z,18.687
2022-08-18T23:33:58.596Z,18.562
2022-08-18T23:36:58.548Z,18.562
2022-08-18T23:39:59.656Z,18.5
2022-08-18T23:42:58.559Z,18.437
2022-08-18T23:45:59.369Z,18.375
2022-08-18T23:48:59.421Z,18.375
2022-08-18T23:51:59.092Z,18.312
2022-08-18T23:54:59.297Z,18.187
2022-08-18T23:57:59.203Z,18.187
