createdAt,value
2022-07-29T00:01:20.292Z,13.60
2022-07-29T00:03:49.965Z,13.60
2022-07-29T00:06:18.344Z,13.60
2022-07-29T00:08:46.341Z,13.60
2022-07-29T00:11:14.522Z,13.60
2022-07-29T00:13:44.453Z,13.50
2022-07-29T00:16:16.131Z,13.50
2022-07-29T00:18:44.310Z,13.50
2022-07-29T00:21:13.774Z,13.50
2022-07-29T00:23:42.028Z,13.50
2022-07-29T00:26:09.998Z,13.40
2022-07-29T00:28:38.151Z,13.40
2022-07-29T00:31:06.415Z,13.30
2022-07-29T00:33:34.640Z,13.30
2022-07-29T00:36:01.704Z,13.30
2022-07-29T00:38:31.302Z,13.30
2022-07-29T00:40:59.405Z,13.30
2022-07-29T00:46:15.885Z,13.30
2022-07-29T00:48:43.929Z,13.20
2022-07-29T00:51:12.151Z,13.20
2022-07-29T00:53:41.598Z,13.20
2022-07-29T00:56:09.792Z,13.20
2022-07-29T00:58:37.973Z,13.20
2022-07-29T01:01:06.443Z,13.20
2022-07-29T01:03:34.457Z,13.20
2022-07-29T01:06:02.984Z,13.10
2022-07-29T01:08:31.327Z,13.20
2022-07-29T01:11:02.017Z,13.20
2022-07-29T01:13:31.540Z,13.20
2022-07-29T01:16:04.926Z,13.20
2022-07-29T01:18:37.020Z,13.20
2022-07-29T01:21:37.816Z,13.20
2022-07-29T01:24:25.940Z,13.20
2022-07-29T01:27:01.902Z,13.20
2022-07-29T01:29:40.331Z,13.20
2022-07-29T01:32:22.600Z,13.20
2022-07-29T01:35:02.068Z,13.20
2022-07-29T01:37:45.184Z,13.20
2022-07-29T01:40:22.154Z,13.20
2022-07-29T01:42:53.847Z,13.20
2022-07-29T01:45:28.555Z,13.20
2022-07-29T01:48:02.500Z,13.30
2022-07-29T01:50:35.050Z,13.30
2022-07-29T01:53:07.141Z,13.30
2022-07-29T01:55:40.482Z,13.30
2022-07-29T01:58:10.595Z,13.30
2022-07-29T02:00:41.039Z,13.30
2022-07-29T02:03:15.587Z,13.40
2022-07-29T02:05:45.935Z,13.40
2022-07-29T02:08:16.823Z,13.30
2022-07-29T02:10:46.431Z,13.30
2022-07-29T02:13:16.850Z,13.40
2022-07-29T02:15:48.158Z,13.40
2022-07-29T02:18:19.439Z,13.40
2022-07-29T02:20:54.175Z,13.40
2022-07-29T02:23:24.702Z,13.40
2022-07-29T02:25:57.126Z,13.40
2022-07-29T02:28:33.026Z,13.40
2022-07-29T02:31:04.936Z,13.40
2022-07-29T02:33:34.986Z,13.40
2022-07-29T02:36:04.837Z,13.40
2022-07-29T02:38:52.590Z,13.40
2022-07-29T02:41:24.883Z,13.40
2022-07-29T02:43:57.814Z,13.40
2022-07-29T02:46:31.332Z,13.50
2022-07-29T02:49:06.268Z,13.50
2022-07-29T02:51:44.782Z,13.50
2022-07-29T02:54:21.629Z,13.50
2022-07-29T02:56:53.610Z,13.50
2022-07-29T02:59:25.410Z,13.50
2022-07-29T03:01:57.648Z,13.50
2022-07-29T03:04:29.486Z,13.50
2022-07-29T03:07:01.363Z,13.60
2022-07-29T03:09:30.781Z,13.60
2022-07-29T03:11:59.619Z,13.60
2022-07-29T03:14:29.047Z,13.60
2022-07-29T03:16:59.430Z,13.60
2022-07-29T03:19:28.863Z,13.60
2022-07-29T03:21:58.671Z,13.60
2022-07-29T03:24:28.747Z,13.60
2022-07-29T03:26:57.853Z,13.60
2022-07-29T03:29:33.156Z,13.60
2022-07-29T03:32:08.035Z,13.60
2022-07-29T03:34:38.408Z,13.70
2022-07-29T03:37:08.878Z,13.70
2022-07-29T03:39:41.625Z,13.70
2022-07-29T03:42:13.904Z,13.70
2022-07-29T03:44:44.204Z,13.70
2022-07-29T03:47:16.496Z,13.80
2022-07-29T03:49:46.481Z,13.80
2022-07-29T03:52:15.311Z,13.80
2022-07-29T03:54:43.638Z,13.80
2022-07-29T03:57:13.404Z,13.80
2022-07-29T03:59:42.076Z,13.80
2022-07-29T04:02:14.821Z,13.80
2022-07-29T04:04:43.711Z,13.80
2022-07-29T04:07:14.632Z,13.80
2022-07-29T04:09:43.392Z,13.80
2022-07-29T04:12:11.848Z,13.90
2022-07-29T04:14:40.267Z,13.90
2022-07-29T04:17:08.789Z,14.00
2022-07-29T04:19:38.284Z,14.00
2022-07-29T04:22:06.341Z,14.10
2022-07-29T04:24:34.543Z,14.20
2022-07-29T04:27:02.567Z,14.30
2022-07-29T04:29:31.479Z,14.30
2022-07-29T04:32:00.663Z,14.40
2022-07-29T04:34:28.753Z,14.40
2022-07-29T04:36:58.242Z,14.50
2022-07-29T04:39:29.503Z,14.60
2022-07-29T04:41:58.978Z,14.60
2022-07-29T04:44:28.974Z,14.60
2022-07-29T04:46:58.627Z,14.70
2022-07-29T04:49:27.257Z,14.70
2022-07-29T04:51:55.422Z,14.70
2022-07-29T04:54:25.530Z,14.80
2022-07-29T04:57:01.944Z,14.80
2022-07-29T04:59:29.925Z,14.90
2022-07-29T05:01:58.255Z,14.90
2022-07-29T05:04:26.522Z,15.00
2022-07-29T05:06:54.603Z,15.00
2022-07-29T05:09:24.004Z,15.10
2022-07-29T05:11:52.704Z,15.10
2022-07-29T05:14:21.120Z,15.20
2022-07-29T05:16:52.071Z,15.40
2022-07-29T05:19:20.250Z,15.40
2022-07-29T05:21:48.761Z,15.60
2022-07-29T05:24:17.676Z,15.70
2022-07-29T05:26:47.220Z,15.80
2022-07-29T05:29:43.176Z,15.90
2022-07-29T05:32:03.897Z,16.10
2022-07-29T05:34:32.009Z,16.20
2022-07-29T05:37:00.303Z,16.20
2022-07-29T05:39:47.010Z,16.30
2022-07-29T05:42:17.889Z,16.30
2022-07-29T05:44:45.938Z,16.40
2022-07-29T05:47:14.191Z,16.50
2022-07-29T05:49:42.496Z,16.50
2022-07-29T05:52:10.914Z,16.50
2022-07-29T05:54:39.383Z,16.50
2022-07-29T05:57:07.852Z,16.60
2022-07-29T05:59:39.777Z,16.60
2022-07-29T06:02:07.987Z,16.70
2022-07-29T06:04:36.409Z,16.80
2022-07-29T06:07:05.205Z,16.90
2022-07-29T06:09:36.198Z,17.00
2022-07-29T06:12:05.057Z,17.00
2022-07-29T06:14:33.749Z,17.10
2022-07-29T06:17:03.499Z,17.20
2022-07-29T06:19:31.582Z,17.20
2022-07-29T06:21:59.823Z,17.20
2022-07-29T06:24:28.112Z,17.30
2022-07-29T06:26:57.026Z,17.30
2022-07-29T06:29:25.319Z,17.40
2022-07-29T06:31:53.592Z,17.40
2022-07-29T06:34:22.991Z,17.60
2022-07-29T06:36:52.195Z,17.60
2022-07-29T06:39:22.672Z,17.70
2022-07-29T06:41:51.542Z,17.90
2022-07-29T06:44:20.393Z,18.00
2022-07-29T06:46:50.155Z,18.10
2022-07-29T06:49:18.474Z,18.30
2022-07-29T06:51:48.037Z,18.50
2022-07-29T06:54:16.408Z,18.70
2022-07-29T06:56:44.684Z,18.80
2022-07-29T06:59:13.833Z,19.00
2022-07-29T07:01:43.762Z,19.30
2022-07-29T07:04:14.385Z,19.50
2022-07-29T07:06:42.886Z,19.80
2022-07-29T07:09:12.359Z,20.00
2022-07-29T07:11:40.433Z,20.50
2022-07-29T07:14:08.762Z,20.90
2022-07-29T07:16:36.969Z,21.50
2022-07-29T07:19:05.296Z,22.00
2022-07-29T07:21:35.444Z,23.00
2022-07-29T07:24:04.216Z,24.50
2022-07-29T07:26:33.932Z,26.20
2022-07-29T07:29:02.389Z,27.70
2022-07-29T07:31:30.759Z,29.10
2022-07-29T07:33:59.402Z,30.10
2022-07-29T07:36:27.461Z,31.50
2022-07-29T07:38:55.768Z,32.80
2022-07-29T07:41:24.085Z,33.80
2022-07-29T07:43:53.727Z,34.10
2022-07-29T07:46:21.843Z,35.00
2022-07-29T07:48:50.198Z,36.40
2022-07-29T07:51:18.350Z,37.60
2022-07-29T07:53:50.396Z,38.40
2022-07-29T07:56:18.687Z,38.30
2022-07-29T07:58:50.180Z,37.20
2022-07-29T08:01:22.297Z,36.10
2022-07-29T08:03:50.699Z,34.90
2022-07-29T08:06:18.814Z,33.80
2022-07-29T08:08:46.943Z,33.20
2022-07-29T08:11:15.654Z,32.60
2022-07-29T08:13:44.066Z,31.90
2022-07-29T08:16:16.455Z,31.40
2022-07-29T08:18:47.294Z,31.80
2022-07-29T08:21:16.378Z,33.00
2022-07-29T08:23:59.612Z,33.30
2022-07-29T08:26:29.281Z,33.30
2022-07-29T08:28:57.368Z,35.00
2022-07-29T08:31:25.784Z,37.50
2022-07-29T08:33:57.026Z,40.00
2022-07-29T08:36:25.475Z,42.40
2022-07-29T08:38:53.577Z,44.30
2022-07-29T08:41:22.214Z,44.50
2022-07-29T08:43:52.022Z,44.10
2022-07-29T08:46:20.789Z,43.30
2022-07-29T08:48:49.884Z,42.40
2022-07-29T08:51:21.294Z,42.10
2022-07-29T08:53:51.233Z,42.40
2022-07-29T08:56:21.028Z,43.10
2022-07-29T08:58:52.074Z,43.90
2022-07-29T09:01:36.064Z,44.90
2022-07-29T09:04:13.993Z,45.80
2022-07-29T09:06:46.668Z,46.80
2022-07-29T09:09:15.755Z,48.10
2022-07-29T09:11:44.388Z,48.40
2022-07-29T09:14:14.533Z,48.70
2022-07-29T09:16:53.647Z,49.20
2022-07-29T09:19:27.845Z,49.50
2022-07-29T09:22:03.006Z,49.90
2022-07-29T09:24:46.202Z,50.60
2022-07-29T09:27:22.065Z,51.30
2022-07-29T09:29:58.500Z,51.40
2022-07-29T09:32:27.501Z,51.20
2022-07-29T09:35:17.286Z,51.00
2022-07-29T09:37:47.627Z,50.30
2022-07-29T09:40:18.000Z,49.00
2022-07-29T09:42:46.299Z,47.70
2022-07-29T09:45:15.533Z,46.70
2022-07-29T09:47:47.893Z,45.90
2022-07-29T09:50:16.252Z,45.80
2022-07-29T09:52:50.744Z,45.40
2022-07-29T09:55:20.009Z,45.00
2022-07-29T09:57:49.385Z,44.30
2022-07-29T10:00:19.843Z,43.40
2022-07-29T10:02:49.080Z,42.40
2022-07-29T10:05:23.416Z,41.70
2022-07-29T10:07:54.493Z,41.20
2022-07-29T10:10:28.722Z,41.20
2022-07-29T10:13:01.751Z,40.90
2022-07-29T10:15:38.246Z,40.70
2022-07-29T10:18:06.912Z,40.40
2022-07-29T10:20:35.890Z,40.60
2022-07-29T10:23:05.904Z,40.70
2022-07-29T10:25:34.186Z,40.40
2022-07-29T10:28:02.478Z,40.10
2022-07-29T10:30:30.673Z,39.50
2022-07-29T10:33:19.984Z,39.00
2022-07-29T10:36:09.605Z,38.20
2022-07-29T10:38:57.299Z,37.30
2022-07-29T10:41:47.750Z,36.20
2022-07-29T10:44:23.314Z,35.50
2022-07-29T10:46:53.264Z,35.30
2022-07-29T10:49:25.011Z,35.20
2022-07-29T10:51:55.895Z,35.70
2022-07-29T10:54:46.177Z,36.30
2022-07-29T10:57:53.972Z,37.00
2022-07-29T11:00:33.392Z,38.10
2022-07-29T11:03:04.639Z,40.30
2022-07-29T11:05:55.620Z,42.20
2022-07-29T11:08:27.726Z,44.70
2022-07-29T11:11:44.039Z,47.10
2022-07-29T11:14:18.580Z,49.40
2022-07-29T11:17:07.192Z,51.90
2022-07-29T11:19:40.254Z,53.30
2022-07-29T11:22:11.628Z,54.20
2022-07-29T11:27:40.404Z,52.10
2022-07-29T11:30:13.046Z,50.30
2022-07-29T11:35:38.567Z,49.50
2022-07-29T11:38:27.826Z,48.20
2022-07-29T11:41:25.220Z,48.30
2022-07-29T11:43:54.732Z,48.30
2022-07-29T11:46:50.176Z,47.60
2022-07-29T11:49:32.147Z,47.40
2022-07-29T11:52:12.382Z,46.80
2022-07-29T11:57:37.263Z,45.50
2022-07-29T12:00:12.305Z,45.20
2022-07-29T12:02:43.958Z,45.30
2022-07-29T12:05:36.054Z,45.10
2022-07-29T12:08:20.163Z,44.60
2022-07-29T12:10:49.592Z,43.40
2022-07-29T12:13:19.298Z,42.20
2022-07-29T12:15:55.308Z,41.20
2022-07-29T12:18:25.065Z,40.00
2022-07-29T12:20:59.473Z,39.10
2022-07-29T12:23:34.780Z,37.90
2022-07-29T12:26:07.473Z,36.90
2022-07-29T12:28:40.018Z,36.20
2022-07-29T12:31:15.000Z,35.70
2022-07-29T12:34:04.495Z,35.40
2022-07-29T12:36:32.905Z,35.30
2022-07-29T12:39:01.064Z,35.30
2022-07-29T12:41:30.276Z,35.20
2022-07-29T12:43:58.553Z,35.10
2022-07-29T12:46:26.720Z,35.00
2022-07-29T12:48:57.374Z,34.60
2022-07-29T12:51:33.047Z,34.20
2022-07-29T12:54:07.810Z,33.60
2022-07-29T12:56:44.955Z,33.30
2022-07-29T12:59:15.581Z,33.10
2022-07-29T13:01:43.967Z,32.90
2022-07-29T13:04:12.169Z,32.90
2022-07-29T13:06:46.139Z,32.80
2022-07-29T13:09:21.214Z,32.60
2022-07-29T13:11:51.569Z,32.40
2022-07-29T13:14:33.827Z,32.10
2022-07-29T13:17:03.445Z,31.90
2022-07-29T13:19:39.124Z,31.90
2022-07-29T13:22:08.900Z,31.90
2022-07-29T13:24:48.340Z,31.80
2022-07-29T13:27:17.307Z,31.80
2022-07-29T13:29:46.002Z,31.50
2022-07-29T13:32:14.506Z,31.30
2022-07-29T13:34:42.844Z,31.20
2022-07-29T13:37:12.412Z,31.00
2022-07-29T13:39:40.897Z,30.80
2022-07-29T13:42:10.993Z,30.60
2022-07-29T13:44:39.406Z,30.50
2022-07-29T13:47:07.767Z,30.50
2022-07-29T13:49:36.503Z,30.50
2022-07-29T13:52:08.148Z,30.50
2022-07-29T13:54:41.941Z,30.40
2022-07-29T13:57:11.576Z,30.30
2022-07-29T13:59:40.462Z,30.20
2022-07-29T14:02:08.744Z,30.00
2022-07-29T14:04:37.109Z,29.80
2022-07-29T14:07:08.199Z,29.60
2022-07-29T14:09:41.494Z,29.50
2022-07-29T14:12:10.785Z,29.40
2022-07-29T14:14:39.006Z,29.40
2022-07-29T14:17:08.276Z,29.50
2022-07-29T14:19:38.731Z,29.60
2022-07-29T14:22:08.531Z,29.70
2022-07-29T14:24:39.240Z,29.90
2022-07-29T14:27:08.044Z,30.20
2022-07-29T14:29:38.230Z,30.40
2022-07-29T14:32:07.962Z,30.50
2022-07-29T14:34:36.498Z,30.60
2022-07-29T14:37:06.786Z,30.60
2022-07-29T14:39:42.084Z,30.50
2022-07-29T14:42:13.991Z,30.40
2022-07-29T14:44:42.774Z,30.30
2022-07-29T14:47:11.328Z,30.20
2022-07-29T14:49:39.407Z,30.10
2022-07-29T14:52:07.468Z,30.00
2022-07-29T14:54:35.816Z,29.90
2022-07-29T14:57:03.840Z,29.80
2022-07-29T14:59:33.317Z,29.60
2022-07-29T15:02:02.015Z,29.20
2022-07-29T15:04:31.128Z,28.80
2022-07-29T15:06:59.329Z,28.40
2022-07-29T15:09:27.482Z,28.10
2022-07-29T15:11:55.744Z,27.70
2022-07-29T15:14:24.120Z,27.30
2022-07-29T15:16:53.554Z,27.00
2022-07-29T15:19:21.999Z,26.70
2022-07-29T15:21:50.201Z,26.40
2022-07-29T15:24:18.805Z,26.20
2022-07-29T15:26:46.852Z,26.10
2022-07-29T15:29:15.697Z,25.90
2022-07-29T15:31:44.437Z,25.70
2022-07-29T15:34:14.179Z,25.60
2022-07-29T15:36:51.631Z,25.50
2022-07-29T15:39:22.531Z,25.30
2022-07-29T15:41:51.060Z,25.30
2022-07-29T15:44:19.276Z,25.20
2022-07-29T15:47:05.631Z,25.10
2022-07-29T15:49:47.860Z,25.00
2022-07-29T15:52:25.427Z,24.90
2022-07-29T15:54:55.022Z,24.90
2022-07-29T15:57:23.375Z,24.80
2022-07-29T15:59:51.981Z,24.80
2022-07-29T16:02:20.599Z,24.80
2022-07-29T16:04:50.339Z,24.80
2022-07-29T16:07:18.552Z,24.90
2022-07-29T16:09:52.511Z,24.90
2022-07-29T16:12:21.340Z,25.00
2022-07-29T16:14:51.154Z,25.00
2022-07-29T16:17:19.847Z,25.10
2022-07-29T16:19:48.056Z,25.10
2022-07-29T16:22:17.513Z,25.10
2022-07-29T16:24:45.563Z,25.10
2022-07-29T16:27:14.872Z,25.10
2022-07-29T16:29:42.965Z,25.10
2022-07-29T16:32:11.206Z,25.10
2022-07-29T16:34:39.832Z,25.10
2022-07-29T16:37:07.903Z,25.00
2022-07-29T16:39:37.308Z,24.90
2022-07-29T16:42:06.041Z,24.90
2022-07-29T16:44:35.989Z,24.80
2022-07-29T16:47:05.326Z,24.70
2022-07-29T16:49:33.538Z,24.70
2022-07-29T16:52:01.850Z,24.50
2022-07-29T16:54:30.006Z,24.40
2022-07-29T16:57:02.084Z,24.30
2022-07-29T16:59:30.791Z,24.20
2022-07-29T17:01:59.385Z,24.10
2022-07-29T17:04:30.731Z,24.00
2022-07-29T17:07:00.113Z,23.80
2022-07-29T17:09:29.454Z,23.70
2022-07-29T17:11:58.842Z,23.60
2022-07-29T17:14:30.933Z,23.40
2022-07-29T17:17:02.247Z,23.30
2022-07-29T17:19:33.741Z,23.10
2022-07-29T17:22:10.552Z,22.90
2022-07-29T17:24:42.792Z,22.70
2022-07-29T17:27:12.386Z,22.50
2022-07-29T17:29:40.553Z,22.40
2022-07-29T17:32:09.843Z,22.30
2022-07-29T17:34:38.283Z,22.10
2022-07-29T17:37:07.871Z,22.00
2022-07-29T17:39:36.326Z,21.80
2022-07-29T17:42:04.945Z,21.70
2022-07-29T17:44:36.265Z,21.60
2022-07-29T17:47:05.754Z,21.40
2022-07-29T17:49:36.266Z,21.30
2022-07-29T17:52:06.030Z,21.20
2022-07-29T17:54:34.340Z,21.10
2022-07-29T17:57:02.602Z,21.00
2022-07-29T17:59:30.880Z,20.90
2022-07-29T18:02:00.377Z,20.80
2022-07-29T18:04:29.242Z,20.70
2022-07-29T18:06:57.715Z,20.70
2022-07-29T18:09:26.224Z,20.60
2022-07-29T18:11:54.464Z,20.60
2022-07-29T18:14:22.557Z,20.50
2022-07-29T18:16:50.891Z,20.50
2022-07-29T18:19:20.445Z,20.50
2022-07-29T18:21:55.215Z,20.40
2022-07-29T18:24:25.446Z,20.40
2022-07-29T18:26:54.263Z,20.40
2022-07-29T18:29:22.888Z,20.40
2022-07-29T18:31:51.019Z,20.40
2022-07-29T18:34:20.445Z,20.40
2022-07-29T18:36:48.531Z,20.40
2022-07-29T18:39:20.678Z,20.40
2022-07-29T18:41:51.059Z,20.40
2022-07-29T18:44:21.879Z,20.40
2022-07-29T18:46:52.027Z,20.30
2022-07-29T18:49:21.812Z,20.40
2022-07-29T18:51:51.105Z,20.40
2022-07-29T18:54:19.758Z,20.40
2022-07-29T18:59:35.489Z,20.40
2022-07-29T19:02:04.084Z,20.40
2022-07-29T19:04:33.654Z,20.40
2022-07-29T19:07:02.964Z,20.40
2022-07-29T19:09:31.287Z,20.40
2022-07-29T19:12:03.362Z,20.40
2022-07-29T19:14:51.953Z,20.30
2022-07-29T19:17:20.362Z,20.30
2022-07-29T19:19:53.567Z,20.30
2022-07-29T19:22:22.753Z,20.20
2022-07-29T19:24:50.855Z,20.20
2022-07-29T19:27:19.580Z,20.20
2022-07-29T19:29:47.659Z,20.20
2022-07-29T19:32:24.722Z,20.10
2022-07-29T19:35:12.263Z,20.10
2022-07-29T19:37:40.618Z,20.10
2022-07-29T19:40:10.713Z,20.10
2022-07-29T19:42:38.976Z,20.00
2022-07-29T19:45:08.102Z,20.00
2022-07-29T19:47:36.238Z,20.00
2022-07-29T19:50:06.746Z,20.00
2022-07-29T19:52:35.143Z,19.90
2022-07-29T19:55:07.673Z,19.90
2022-07-29T19:57:40.795Z,19.90
2022-07-29T20:00:11.342Z,19.80
2022-07-29T20:02:40.181Z,19.80
2022-07-29T20:05:10.926Z,19.70
2022-07-29T20:07:40.196Z,19.70
2022-07-29T20:10:10.222Z,19.60
2022-07-29T20:12:38.661Z,19.60
2022-07-29T20:15:08.506Z,19.60
2022-07-29T20:17:39.791Z,19.60
2022-07-29T20:20:10.572Z,19.50
2022-07-29T20:22:38.930Z,19.50
2022-07-29T20:25:09.703Z,19.50
2022-07-29T20:27:40.339Z,19.50
2022-07-29T20:30:13.266Z,19.40
2022-07-29T20:32:41.788Z,19.40
2022-07-29T20:35:12.108Z,19.40
2022-07-29T20:37:52.199Z,19.40
2022-07-29T20:40:25.195Z,19.40
2022-07-29T20:42:53.410Z,19.40
2022-07-29T20:45:21.674Z,19.40
2022-07-29T20:47:50.784Z,19.40
2022-07-29T20:50:23.962Z,19.40
2022-07-29T20:52:52.956Z,19.40
2022-07-29T20:55:21.617Z,19.40
2022-07-29T20:57:49.876Z,19.40
2022-07-29T21:00:18.225Z,19.40
2022-07-29T21:02:47.227Z,19.30
2022-07-29T21:05:15.460Z,19.40
2022-07-29T21:07:44.999Z,19.30
2022-07-29T21:10:14.208Z,19.30
2022-07-29T21:12:43.010Z,19.30
2022-07-29T21:15:13.599Z,19.30
2022-07-29T21:17:46.809Z,19.30
2022-07-29T21:20:16.166Z,19.30
2022-07-29T21:22:46.180Z,19.30
2022-07-29T21:25:14.319Z,19.20
2022-07-29T21:27:59.574Z,19.20
2022-07-29T21:30:28.294Z,19.20
2022-07-29T21:32:56.512Z,19.30
2022-07-29T21:36:02.151Z,19.20
2022-07-29T21:38:16.415Z,19.20
2022-07-29T21:40:44.961Z,19.20
2022-07-29T21:43:13.439Z,19.20
2022-07-29T21:45:41.799Z,19.20
2022-07-29T21:48:09.850Z,19.20
2022-07-29T21:50:37.955Z,19.10
2022-07-29T21:53:06.323Z,19.10
2022-07-29T21:55:36.043Z,19.10
2022-07-29T21:58:04.277Z,19.10
2022-07-29T22:00:33.856Z,19.10
2022-07-29T22:03:02.309Z,19.10
2022-07-29T22:05:30.944Z,19.10
2022-07-29T22:07:59.953Z,19.10
2022-07-29T22:10:29.350Z,19.00
2022-07-29T22:13:00.970Z,19.00
2022-07-29T22:15:29.866Z,19.00
2022-07-29T22:17:58.238Z,19.00
2022-07-29T22:20:26.616Z,19.00
2022-07-29T22:22:55.104Z,19.00
2022-07-29T22:25:23.300Z,19.00
2022-07-29T22:27:51.488Z,18.90
2022-07-29T22:30:21.038Z,18.90
2022-07-29T22:32:49.633Z,18.90
2022-07-29T22:35:18.510Z,18.90
2022-07-29T22:37:46.796Z,18.90
2022-07-29T22:40:14.963Z,18.90
2022-07-29T22:42:43.083Z,18.80
2022-07-29T22:45:11.834Z,18.80
2022-07-29T22:47:48.154Z,18.80
2022-07-29T22:50:17.383Z,18.80
2022-07-29T22:52:45.736Z,18.80
2022-07-29T22:55:13.954Z,18.80
2022-07-29T22:57:42.294Z,18.70
2022-07-29T23:00:11.615Z,18.70
2022-07-29T23:02:41.467Z,18.70
2022-07-29T23:05:11.392Z,18.70
2022-07-29T23:07:39.919Z,18.70
2022-07-29T23:10:09.241Z,18.60
2022-07-29T23:12:37.679Z,18.60
2022-07-29T23:15:08.406Z,18.60
2022-07-29T23:17:37.052Z,18.60
2022-07-29T23:20:10.090Z,18.60
2022-07-29T23:22:39.598Z,18.50
2022-07-29T23:25:09.410Z,18.50
2022-07-29T23:27:51.853Z,18.50
2022-07-29T23:30:22.648Z,18.50
2022-07-29T23:33:06.059Z,18.50
2022-07-29T23:38:34.956Z,18.50
2022-07-29T23:41:09.960Z,18.40
2022-07-29T23:43:42.245Z,18.40
2022-07-29T23:46:23.937Z,18.40
2022-07-29T23:58:54.060Z,18.30
