createdAt,value
2023-03-12T00:00:56.605Z,0.00
2023-03-12T00:01:56.776Z,0.00
2023-03-12T00:02:56.980Z,0.00
2023-03-12T00:03:57.185Z,0.00
2023-03-12T00:04:57.315Z,0.00
2023-03-12T00:05:59.125Z,0.00
2023-03-12T00:06:57.642Z,0.00
2023-03-12T00:07:57.814Z,0.00
2023-03-12T00:08:57.984Z,0.00
2023-03-12T00:09:58.177Z,0.00
2023-03-12T00:10:58.343Z,0.00
2023-03-12T00:11:58.532Z,0.00
2023-03-12T00:12:58.685Z,0.00
2023-03-12T00:13:58.859Z,0.00
2023-03-12T00:14:59.042Z,0.00
2023-03-12T00:15:59.246Z,0.00
2023-03-12T00:16:59.365Z,0.00
2023-03-12T00:17:59.553Z,0.00
2023-03-12T00:18:59.705Z,0.00
2023-03-12T00:19:59.895Z,0.00
2023-03-12T00:21:00.038Z,0.00
2023-03-12T00:22:00.201Z,0.00
2023-03-12T00:23:00.373Z,0.00
2023-03-12T00:24:00.549Z,0.00
2023-03-12T00:25:00.729Z,0.00
2023-03-12T00:26:00.912Z,0.00
2023-03-12T00:27:01.081Z,0.00
2023-03-12T00:28:01.259Z,0.00
2023-03-12T00:29:01.430Z,0.00
2023-03-12T00:30:01.653Z,0.00
2023-03-12T00:31:01.819Z,0.00
2023-03-12T00:32:01.930Z,0.00
2023-03-12T00:33:02.101Z,0.00
2023-03-12T00:34:02.291Z,0.00
2023-03-12T00:35:02.471Z,0.00
2023-03-12T00:36:02.707Z,0.00
2023-03-12T00:37:02.806Z,0.00
2023-03-12T00:38:02.978Z,0.00
2023-03-12T00:39:03.163Z,0.00
2023-03-12T00:40:03.368Z,0.00
2023-03-12T00:41:03.504Z,0.00
2023-03-12T00:42:03.680Z,0.00
2023-03-12T00:43:03.857Z,0.00
2023-03-12T00:44:04.041Z,0.00
2023-03-12T00:45:04.217Z,0.00
2023-03-12T00:46:04.422Z,0.00
2023-03-12T00:47:04.571Z,0.00
2023-03-12T00:48:04.734Z,0.00
2023-03-12T00:49:04.903Z,0.00
2023-03-12T00:50:05.095Z,0.00
2023-03-12T00:51:05.257Z,0.00
2023-03-12T00:52:05.468Z,0.00
2023-03-12T00:53:05.592Z,0.00
2023-03-12T00:54:05.793Z,0.00
2023-03-12T00:55:05.962Z,0.00
2023-03-12T00:56:06.132Z,0.00
2023-03-12T00:57:06.298Z,0.00
2023-03-12T00:58:06.480Z,0.00
2023-03-12T00:59:06.655Z,0.00
2023-03-12T01:00:06.860Z,0.00
2023-03-12T01:01:07.010Z,0.00
2023-03-12T01:02:07.189Z,0.00
2023-03-12T01:03:07.351Z,0.00
2023-03-12T01:04:07.566Z,0.00
2023-03-12T01:05:07.703Z,0.00
2023-03-12T01:06:07.883Z,0.00
2023-03-12T01:07:08.065Z,0.00
2023-03-12T01:08:08.249Z,0.00
2023-03-12T01:09:08.412Z,0.00
2023-03-12T01:10:08.585Z,0.00
2023-03-12T01:11:08.756Z,0.00
2023-03-12T01:12:08.947Z,0.00
2023-03-12T01:13:09.104Z,0.00
2023-03-12T01:14:09.310Z,0.00
2023-03-12T01:15:09.472Z,0.00
2023-03-12T01:16:09.672Z,0.00
2023-03-12T01:17:09.840Z,0.00
2023-03-12T01:18:10.190Z,0.00
2023-03-12T01:19:10.173Z,0.00
2023-03-12T01:20:10.353Z,0.00
2023-03-12T01:21:10.524Z,0.00
2023-03-12T01:22:10.724Z,0.00
2023-03-12T01:23:10.854Z,0.00
2023-03-12T01:24:11.031Z,0.00
2023-03-12T01:25:11.214Z,0.00
2023-03-12T01:26:11.393Z,0.00
2023-03-12T01:27:11.574Z,0.00
2023-03-12T01:28:11.744Z,0.00
2023-03-12T01:29:11.916Z,0.00
2023-03-12T01:30:12.105Z,0.00
2023-03-12T01:31:12.314Z,0.00
2023-03-12T01:32:12.469Z,0.00
2023-03-12T01:33:12.631Z,0.00
2023-03-12T01:34:12.804Z,0.00
2023-03-12T01:35:13.016Z,0.00
2023-03-12T01:36:13.213Z,0.00
2023-03-12T01:37:13.356Z,0.00
2023-03-12T01:38:13.527Z,0.00
2023-03-12T01:39:13.678Z,0.00
2023-03-12T01:40:13.850Z,0.00
2023-03-12T01:41:14.138Z,0.00
2023-03-12T01:42:14.191Z,0.00
2023-03-12T01:43:14.357Z,0.00
2023-03-12T01:44:14.535Z,0.00
2023-03-12T01:45:14.706Z,0.00
2023-03-12T01:46:14.952Z,0.00
2023-03-12T01:47:15.067Z,0.00
2023-03-12T01:48:15.230Z,0.00
2023-03-12T01:49:15.400Z,0.00
2023-03-12T01:50:15.564Z,0.00
2023-03-12T01:51:15.760Z,0.00
2023-03-12T01:52:15.917Z,0.00
2023-03-12T01:53:16.108Z,0.00
2023-03-12T01:54:16.267Z,0.00
2023-03-12T01:55:16.442Z,0.00
2023-03-12T01:56:16.612Z,0.00
2023-03-12T01:57:16.781Z,0.00
2023-03-12T01:58:16.953Z,0.00
2023-03-12T01:59:17.124Z,0.00
2023-03-12T02:00:17.302Z,0.00
2023-03-12T02:01:17.574Z,0.00
2023-03-12T02:02:17.625Z,0.00
2023-03-12T02:03:17.820Z,0.00
2023-03-12T02:04:18.084Z,0.00
2023-03-12T02:05:18.171Z,0.00
2023-03-12T02:06:18.363Z,0.00
2023-03-12T02:07:18.521Z,0.00
2023-03-12T02:08:18.692Z,0.00
2023-03-12T02:09:18.873Z,0.00
2023-03-12T02:10:19.050Z,0.00
2023-03-12T02:11:19.248Z,0.00
2023-03-12T02:12:19.410Z,0.00
2023-03-12T02:13:19.573Z,0.00
2023-03-12T02:14:19.733Z,0.00
2023-03-12T02:15:19.925Z,0.00
2023-03-12T02:16:20.163Z,0.00
2023-03-12T02:17:20.297Z,0.00
2023-03-12T02:18:20.461Z,0.00
2023-03-12T02:19:20.631Z,0.00
2023-03-12T02:20:20.799Z,0.00
2023-03-12T02:21:20.998Z,0.00
2023-03-12T02:22:21.148Z,0.00
2023-03-12T02:23:21.344Z,0.00
2023-03-12T02:24:21.502Z,0.00
2023-03-12T02:25:21.669Z,0.00
2023-03-12T02:26:21.861Z,0.00
2023-03-12T02:27:22.049Z,0.00
2023-03-12T02:28:22.214Z,0.00
2023-03-12T02:29:22.390Z,0.00
2023-03-12T02:30:22.559Z,0.00
2023-03-12T02:31:22.823Z,0.00
2023-03-12T02:32:23.073Z,0.00
2023-03-12T02:33:23.087Z,0.00
2023-03-12T02:34:23.250Z,0.00
2023-03-12T02:35:23.418Z,0.00
2023-03-12T02:36:23.591Z,0.00
2023-03-12T02:37:23.780Z,0.00
2023-03-12T02:38:23.939Z,0.00
2023-03-12T02:39:24.118Z,0.00
2023-03-12T02:40:24.288Z,0.00
2023-03-12T02:41:24.481Z,0.00
2023-03-12T02:42:24.641Z,0.00
2023-03-12T02:43:24.787Z,0.00
2023-03-12T02:44:24.976Z,0.00
2023-03-12T02:45:25.138Z,0.00
2023-03-12T02:46:25.441Z,0.00
2023-03-12T02:47:26.457Z,0.00
2023-03-12T02:48:25.640Z,0.00
2023-03-12T02:49:25.809Z,0.00
2023-03-12T02:50:25.974Z,0.00
2023-03-12T02:51:26.171Z,0.00
2023-03-12T02:52:26.307Z,0.00
2023-03-12T02:53:26.477Z,0.00
2023-03-12T02:54:26.659Z,0.00
2023-03-12T02:55:26.832Z,0.00
2023-03-12T02:56:27.041Z,0.00
2023-03-12T02:57:27.172Z,0.00
2023-03-12T02:58:27.326Z,0.00
2023-03-12T02:59:27.505Z,0.00
2023-03-12T03:00:27.686Z,0.00
2023-03-12T03:01:27.919Z,0.00
2023-03-12T03:02:28.015Z,0.00
2023-03-12T03:03:28.187Z,0.00
2023-03-12T03:04:28.394Z,0.00
2023-03-12T03:05:28.532Z,0.00
2023-03-12T03:06:28.730Z,0.00
2023-03-12T03:07:28.897Z,0.00
2023-03-12T03:08:29.067Z,0.00
2023-03-12T03:09:29.245Z,0.00
2023-03-12T03:10:29.407Z,0.00
2023-03-12T03:11:29.616Z,0.00
2023-03-12T03:12:29.756Z,0.00
2023-03-12T03:13:29.933Z,0.00
2023-03-12T03:14:30.106Z,0.00
2023-03-12T03:15:30.371Z,0.00
2023-03-12T03:16:30.471Z,0.00
2023-03-12T03:17:30.665Z,0.00
2023-03-12T03:18:30.794Z,0.00
2023-03-12T03:19:30.982Z,0.00
2023-03-12T03:20:31.166Z,0.00
2023-03-12T03:21:31.345Z,0.00
2023-03-12T03:22:31.527Z,0.00
2023-03-12T03:23:31.715Z,0.00
2023-03-12T03:24:31.880Z,0.00
2023-03-12T03:25:32.058Z,0.00
2023-03-12T03:26:32.237Z,0.00
2023-03-12T03:27:32.409Z,0.00
2023-03-12T03:28:32.566Z,0.00
2023-03-12T03:29:32.724Z,0.00
2023-03-12T03:30:32.887Z,0.00
2023-03-12T03:31:33.167Z,0.00
2023-03-12T03:32:33.288Z,0.00
2023-03-12T03:33:33.429Z,0.00
2023-03-12T03:34:33.598Z,0.00
2023-03-12T03:35:33.770Z,0.00
2023-03-12T03:36:33.945Z,0.00
2023-03-12T03:37:34.124Z,0.00
2023-03-12T03:38:34.291Z,0.00
2023-03-12T03:39:34.505Z,0.00
2023-03-12T03:40:34.662Z,0.00
2023-03-12T03:41:34.842Z,0.00
2023-03-12T03:42:35.024Z,0.00
2023-03-12T03:43:35.193Z,0.00
2023-03-12T03:44:35.368Z,0.00
2023-03-12T03:45:35.557Z,0.00
2023-03-12T03:46:35.825Z,0.00
2023-03-12T03:47:35.922Z,0.00
2023-03-12T03:48:36.101Z,0.00
2023-03-12T03:49:36.286Z,0.00
2023-03-12T03:50:36.441Z,0.00
2023-03-12T03:51:36.620Z,0.00
2023-03-12T03:52:36.808Z,0.00
2023-03-12T03:53:36.970Z,0.00
2023-03-12T03:54:37.139Z,0.00
2023-03-12T03:55:37.326Z,0.00
2023-03-12T03:56:37.510Z,0.00
2023-03-12T03:57:37.688Z,0.00
2023-03-12T03:58:37.853Z,0.00
2023-03-12T03:59:38.021Z,0.00
2023-03-12T04:00:38.198Z,0.00
2023-03-12T04:01:38.398Z,0.00
2023-03-12T04:02:38.561Z,0.00
2023-03-12T04:03:38.801Z,0.00
2023-03-12T04:04:38.908Z,0.00
2023-03-12T04:05:39.119Z,0.00
2023-03-12T04:06:39.268Z,0.00
2023-03-12T04:07:39.447Z,0.00
2023-03-12T04:08:39.613Z,0.00
2023-03-12T04:09:39.777Z,0.00
2023-03-12T04:10:39.950Z,0.00
2023-03-12T04:11:40.147Z,0.00
2023-03-12T04:12:40.310Z,0.00
2023-03-12T04:13:40.486Z,0.00
2023-03-12T04:14:40.647Z,0.00
2023-03-12T04:15:40.859Z,0.00
2023-03-12T04:16:41.007Z,0.00
2023-03-12T04:17:41.209Z,0.00
2023-03-12T04:18:41.354Z,0.00
2023-03-12T04:19:41.536Z,0.00
2023-03-12T04:20:41.699Z,0.00
2023-03-12T04:21:41.883Z,0.00
2023-03-12T04:22:42.058Z,0.00
2023-03-12T04:23:42.222Z,0.00
2023-03-12T04:24:42.387Z,0.00
2023-03-12T04:25:42.559Z,0.00
2023-03-12T04:26:42.742Z,0.00
2023-03-12T04:27:42.916Z,0.00
2023-03-12T04:28:43.079Z,0.00
2023-03-12T04:29:43.255Z,0.00
2023-03-12T04:30:43.417Z,0.00
2023-03-12T04:31:43.702Z,0.00
2023-03-12T04:32:43.788Z,0.00
2023-03-12T04:33:43.923Z,0.00
2023-03-12T04:34:44.098Z,0.00
2023-03-12T04:35:44.291Z,0.00
2023-03-12T04:36:44.446Z,0.00
2023-03-12T04:37:44.626Z,0.00
2023-03-12T04:38:44.792Z,0.00
2023-03-12T04:39:44.983Z,0.00
2023-03-12T04:40:45.150Z,0.00
2023-03-12T04:41:45.338Z,0.00
2023-03-12T04:42:45.474Z,0.00
2023-03-12T04:43:45.646Z,0.00
2023-03-12T04:44:45.815Z,0.00
2023-03-12T04:45:45.985Z,0.00
2023-03-12T04:46:46.403Z,0.00
2023-03-12T04:47:46.326Z,0.00
2023-03-12T04:48:46.498Z,0.00
2023-03-12T04:49:46.668Z,0.00
2023-03-12T04:50:46.842Z,0.00
2023-03-12T04:51:47.033Z,0.00
2023-03-12T04:52:47.196Z,0.00
2023-03-12T04:53:47.408Z,0.00
2023-03-12T04:54:48.170Z,0.00
2023-03-12T04:55:47.701Z,4.00
2023-03-12T04:56:47.889Z,0.00
2023-03-12T04:57:48.059Z,0.00
2023-03-12T04:58:48.221Z,4.00
2023-03-12T04:59:48.398Z,4.00
2023-03-12T05:00:48.557Z,4.00
2023-03-12T05:01:48.747Z,4.00
2023-03-12T05:02:48.954Z,4.00
2023-03-12T05:03:49.120Z,8.00
2023-03-12T05:04:49.245Z,8.00
2023-03-12T05:05:49.417Z,8.00
2023-03-12T05:06:49.586Z,12.00
2023-03-12T05:07:49.747Z,12.00
2023-03-12T05:08:49.897Z,16.00
2023-03-12T05:09:50.089Z,16.00
2023-03-12T05:10:50.246Z,20.00
2023-03-12T05:11:50.454Z,24.00
2023-03-12T05:12:50.609Z,28.00
2023-03-12T05:13:50.796Z,32.00
2023-03-12T05:14:50.956Z,40.00
2023-03-12T05:15:51.146Z,44.00
2023-03-12T05:16:51.317Z,52.00
2023-03-12T05:17:51.519Z,60.00
2023-03-12T05:18:51.655Z,68.00
2023-03-12T05:19:51.847Z,76.00
2023-03-12T05:20:52.005Z,92.00
2023-03-12T05:21:52.218Z,104.00
2023-03-12T05:22:52.351Z,112.00
2023-03-12T05:23:52.544Z,128.00
2023-03-12T05:24:52.704Z,144.00
2023-03-12T05:25:52.893Z,160.00
2023-03-12T05:26:53.064Z,180.00
2023-03-12T05:27:53.243Z,200.00
2023-03-12T05:28:53.413Z,220.00
2023-03-12T05:29:53.593Z,244.00
2023-03-12T05:30:53.772Z,264.00
2023-03-12T05:31:53.995Z,288.00
2023-03-12T05:32:54.171Z,312.00
2023-03-12T05:33:54.307Z,340.00
2023-03-12T05:34:54.481Z,372.00
2023-03-12T05:35:54.763Z,404.00
2023-03-12T05:36:54.843Z,436.00
2023-03-12T05:37:55.011Z,464.00
2023-03-12T05:38:55.173Z,500.00
2023-03-12T05:39:55.355Z,532.00
2023-03-12T05:40:55.551Z,568.00
2023-03-12T05:41:55.732Z,608.00
2023-03-12T05:42:55.862Z,648.00
2023-03-12T05:43:56.041Z,700.00
2023-03-12T05:44:56.210Z,768.00
2023-03-12T05:45:56.424Z,856.00
2023-03-12T05:46:58.867Z,920.00
2023-03-12T05:47:56.730Z,952.00
2023-03-12T05:48:56.910Z,1008.00
2023-03-12T05:49:57.105Z,1076.00
2023-03-12T05:50:57.282Z,1120.00
2023-03-12T05:51:57.491Z,1144.00
2023-03-12T05:52:57.649Z,1164.00
2023-03-12T05:53:57.819Z,1252.00
2023-03-12T05:54:57.999Z,1340.00
2023-03-12T05:55:58.165Z,1384.00
2023-03-12T05:56:58.381Z,1400.00
2023-03-12T05:57:58.527Z,1412.00
2023-03-12T05:58:58.713Z,1472.00
2023-03-12T05:59:58.865Z,1572.00
2023-03-12T06:00:59.038Z,1644.00
2023-03-12T06:01:59.264Z,1688.00
2023-03-12T06:02:59.423Z,1712.00
2023-03-12T06:03:59.562Z,1720.00
2023-03-12T06:04:59.722Z,1664.00
2023-03-12T06:05:59.902Z,1656.00
2023-03-12T06:07:00.091Z,1708.00
2023-03-12T06:08:00.245Z,1832.00
2023-03-12T06:09:00.428Z,1836.00
2023-03-12T06:10:00.605Z,1868.00
2023-03-12T06:11:00.792Z,2104.00
2023-03-12T06:12:00.960Z,2356.00
2023-03-12T06:13:01.139Z,2380.00
2023-03-12T06:14:01.316Z,2524.00
2023-03-12T06:15:01.480Z,2464.00
2023-03-12T06:16:01.672Z,2424.00
2023-03-12T06:17:01.897Z,2572.00
2023-03-12T06:18:01.970Z,2708.00
2023-03-12T06:19:02.150Z,2728.00
2023-03-12T06:20:02.320Z,3132.00
2023-03-12T06:21:02.510Z,3552.00
2023-03-12T06:22:02.709Z,3524.00
2023-03-12T06:23:02.883Z,3272.00
2023-03-12T06:24:03.038Z,3116.00
2023-03-12T06:25:03.226Z,2968.00
2023-03-12T06:26:03.357Z,3016.00
2023-03-12T06:27:03.559Z,3116.00
2023-03-12T06:28:03.708Z,3400.00
2023-03-12T06:29:03.867Z,3704.00
2023-03-12T06:30:04.058Z,4012.00
2023-03-12T06:31:04.265Z,4356.00
2023-03-12T06:32:04.419Z,4352.00
2023-03-12T06:33:04.577Z,4768.00
2023-03-12T06:34:04.761Z,5492.00
2023-03-12T06:35:04.924Z,5840.00
2023-03-12T06:36:05.100Z,5960.00
2023-03-12T06:37:05.297Z,5892.00
2023-03-12T06:38:05.455Z,4988.00
2023-03-12T06:39:05.617Z,4240.00
2023-03-12T06:40:05.776Z,4708.00
2023-03-12T06:41:05.946Z,4924.00
2023-03-12T06:42:06.144Z,4308.00
2023-03-12T06:43:06.307Z,3816.00
2023-03-12T06:44:06.682Z,4508.00
2023-03-12T06:45:06.645Z,4732.00
2023-03-12T06:46:06.878Z,5652.00
2023-03-12T06:47:06.985Z,5684.00
2023-03-12T06:48:07.134Z,4732.00
2023-03-12T06:49:07.344Z,4124.00
2023-03-12T06:50:07.503Z,5348.00
2023-03-12T06:51:07.664Z,6428.00
2023-03-12T06:52:07.835Z,7096.00
2023-03-12T06:53:08.002Z,7532.00
2023-03-12T06:54:08.174Z,7400.00
2023-03-12T06:55:08.346Z,6936.00
2023-03-12T06:56:08.524Z,7888.00
2023-03-12T06:57:08.734Z,7008.00
2023-03-12T06:58:08.904Z,9448.00
2023-03-12T06:59:09.071Z,10340.00
2023-03-12T07:00:09.251Z,9576.00
2023-03-12T07:01:09.416Z,7568.00
2023-03-12T07:02:09.672Z,6380.00
2023-03-12T07:03:09.756Z,6280.00
2023-03-12T07:04:09.942Z,6264.00
2023-03-12T07:05:10.217Z,6316.00
2023-03-12T07:06:10.258Z,6996.00
2023-03-12T07:07:10.446Z,7252.00
2023-03-12T07:08:10.597Z,6604.00
2023-03-12T07:09:10.797Z,5900.00
2023-03-12T07:10:10.960Z,6040.00
2023-03-12T07:11:11.150Z,6212.00
2023-03-12T07:12:11.415Z,5376.00
2023-03-12T07:13:11.519Z,4912.00
2023-03-12T07:14:11.712Z,4340.00
2023-03-12T07:15:11.877Z,4028.00
2023-03-12T07:16:12.075Z,4036.00
2023-03-12T07:17:12.254Z,3996.00
2023-03-12T07:18:12.400Z,3876.00
2023-03-12T07:19:12.559Z,3920.00
2023-03-12T07:20:12.764Z,4512.00
2023-03-12T07:21:12.933Z,5012.00
2023-03-12T07:22:13.130Z,5340.00
2023-03-12T07:23:13.301Z,5444.00
2023-03-12T07:24:13.482Z,5524.00
2023-03-12T07:25:13.648Z,5344.00
2023-03-12T07:26:13.833Z,5272.00
2023-03-12T07:27:14.013Z,5624.00
2023-03-12T07:28:14.173Z,6500.00
2023-03-12T07:29:14.361Z,7508.00
2023-03-12T07:30:14.542Z,7948.00
2023-03-12T07:31:14.832Z,9636.00
2023-03-12T07:32:14.914Z,10344.00
2023-03-12T07:33:15.166Z,9216.00
2023-03-12T07:34:15.360Z,7460.00
2023-03-12T07:35:15.392Z,7160.00
2023-03-12T07:36:15.625Z,7160.00
2023-03-12T07:37:15.737Z,7152.00
2023-03-12T07:38:15.945Z,7160.00
2023-03-12T07:39:16.090Z,7600.00
2023-03-12T07:40:16.246Z,7864.00
2023-03-12T07:41:16.445Z,7324.00
2023-03-12T07:42:16.715Z,6948.00
2023-03-12T07:43:18.114Z,6804.00
2023-03-12T07:44:16.968Z,7168.00
2023-03-12T07:45:17.167Z,7636.00
2023-03-12T07:46:17.354Z,6256.00
2023-03-12T07:47:24.055Z,5580.00
2023-03-12T07:48:18.692Z,5120.00
2023-03-12T07:49:17.873Z,7452.00
2023-03-12T07:50:18.043Z,5284.00
2023-03-12T07:51:18.174Z,8776.00
2023-03-12T07:52:18.426Z,9664.00
2023-03-12T07:53:18.527Z,9144.00
2023-03-12T07:54:18.716Z,8184.00
2023-03-12T07:55:19.003Z,8424.00
2023-03-12T07:56:19.194Z,8532.00
2023-03-12T07:57:19.316Z,7572.00
2023-03-12T07:58:19.465Z,7412.00
2023-03-12T07:59:19.648Z,8568.00
2023-03-12T08:00:19.749Z,9012.00
2023-03-12T08:01:19.944Z,8060.00
2023-03-12T08:02:20.149Z,7132.00
2023-03-12T08:03:20.296Z,7252.00
2023-03-12T08:04:20.431Z,7436.00
2023-03-12T08:05:20.565Z,7840.00
2023-03-12T08:06:20.850Z,8516.00
2023-03-12T08:07:20.950Z,8464.00
2023-03-12T08:08:21.047Z,8208.00
2023-03-12T08:09:21.210Z,8556.00
2023-03-12T08:10:21.546Z,9444.00
2023-03-12T08:11:21.584Z,9664.00
2023-03-12T08:12:21.816Z,9812.00
2023-03-12T08:13:21.973Z,9720.00
2023-03-12T08:14:22.178Z,9108.00
2023-03-12T08:15:22.323Z,9196.00
2023-03-12T08:16:22.534Z,10252.00
2023-03-12T08:17:22.660Z,11160.00
2023-03-12T08:18:22.804Z,10940.00
2023-03-12T08:19:22.971Z,11440.00
2023-03-12T08:20:23.153Z,12028.00
2023-03-12T08:21:23.344Z,11748.00
2023-03-12T08:22:23.541Z,11492.00
2023-03-12T08:23:23.722Z,11796.00
2023-03-12T08:24:23.897Z,11876.00
2023-03-12T08:25:24.063Z,10868.00
2023-03-12T08:26:24.255Z,9988.00
2023-03-12T08:27:24.460Z,10920.00
2023-03-12T08:28:24.609Z,11780.00
2023-03-12T08:29:24.790Z,12696.00
2023-03-12T08:30:24.975Z,13232.00
2023-03-12T08:31:25.197Z,12872.00
2023-03-12T08:32:25.483Z,11904.00
2023-03-12T08:33:25.543Z,12236.00
2023-03-12T08:34:25.693Z,12352.00
2023-03-12T08:35:25.907Z,14020.00
2023-03-12T08:36:26.065Z,15360.00
2023-03-12T08:37:26.270Z,16864.00
2023-03-12T08:38:26.417Z,17504.00
2023-03-12T08:39:26.601Z,16800.00
2023-03-12T08:40:26.751Z,17152.00
2023-03-12T08:41:26.946Z,16768.00
2023-03-12T08:42:27.142Z,15904.00
2023-03-12T08:43:29.199Z,16448.00
2023-03-12T08:44:27.479Z,17824.00
2023-03-12T08:45:27.663Z,18880.00
2023-03-12T08:46:27.852Z,18560.00
2023-03-12T08:47:28.053Z,14768.00
2023-03-12T08:48:28.217Z,12520.00
2023-03-12T08:49:28.414Z,17504.00
2023-03-12T08:50:28.665Z,17984.00
2023-03-12T08:51:28.727Z,16608.00
2023-03-12T08:52:28.929Z,18048.00
2023-03-12T08:53:29.127Z,18944.00
2023-03-12T08:54:29.266Z,22592.00
2023-03-12T08:55:29.452Z,21408.00
2023-03-12T08:56:29.638Z,21600.00
2023-03-12T08:57:29.826Z,17600.00
2023-03-12T08:58:30.023Z,20032.00
2023-03-12T08:59:30.199Z,22528.00
2023-03-12T09:00:30.387Z,20736.00
2023-03-12T09:01:30.578Z,21696.00
2023-03-12T09:02:30.749Z,18208.00
2023-03-12T09:03:31.033Z,17248.00
2023-03-12T09:04:31.129Z,22528.00
2023-03-12T09:05:31.271Z,20992.00
2023-03-12T09:06:31.430Z,21600.00
2023-03-12T09:07:31.610Z,21856.00
2023-03-12T09:08:31.842Z,23232.00
2023-03-12T09:09:31.960Z,24640.00
2023-03-12T09:10:32.197Z,23840.00
2023-03-12T09:11:32.277Z,25920.00
2023-03-12T09:12:32.471Z,24096.00
2023-03-12T09:13:54.297Z,27072.00
2023-03-12T09:15:01.946Z,28096.00
2023-03-12T09:15:34.036Z,27776.00
2023-03-12T09:16:33.201Z,31136.00
2023-03-12T09:17:33.391Z,33472.00
2023-03-12T09:18:33.530Z,29952.00
2023-03-12T09:19:33.703Z,31520.00
2023-03-12T09:20:33.886Z,35456.00
2023-03-12T09:21:34.080Z,32960.00
2023-03-12T09:22:34.243Z,29440.00
2023-03-12T09:23:34.431Z,29920.00
2023-03-12T09:24:34.603Z,29600.00
2023-03-12T09:25:34.789Z,29728.00
2023-03-12T09:26:35.010Z,34432.00
2023-03-12T09:27:35.146Z,36544.00
2023-03-12T09:28:35.338Z,30688.00
2023-03-12T09:29:36.750Z,26368.00
2023-03-12T09:30:35.773Z,28608.00
2023-03-12T09:31:35.869Z,27904.00
2023-03-12T09:32:36.042Z,26944.00
2023-03-12T09:33:36.208Z,26656.00
2023-03-12T09:34:36.352Z,25632.00
2023-03-12T09:35:36.616Z,29184.00
2023-03-12T09:36:36.698Z,23488.00
2023-03-12T09:37:36.875Z,27456.00
2023-03-12T09:38:37.059Z,25888.00
2023-03-12T09:39:37.217Z,24960.00
2023-03-12T09:40:37.396Z,32832.00
2023-03-12T09:41:37.596Z,34176.00
2023-03-12T09:42:37.769Z,34880.00
2023-03-12T09:43:37.983Z,29312.00
2023-03-12T09:44:38.265Z,30912.00
2023-03-12T09:45:38.314Z,30240.00
2023-03-12T09:46:38.496Z,22368.00
2023-03-12T09:47:38.701Z,20384.00
2023-03-12T09:48:38.881Z,23456.00
2023-03-12T09:49:39.067Z,30784.00
2023-03-12T09:50:39.247Z,36896.00
2023-03-12T09:51:39.430Z,36928.00
2023-03-12T09:52:39.623Z,36256.00
2023-03-12T09:53:39.824Z,38016.00
2023-03-12T09:54:39.970Z,37536.00
2023-03-12T09:55:40.137Z,34688.00
2023-03-12T09:56:40.311Z,35072.00
2023-03-12T09:57:40.481Z,35936.00
2023-03-12T09:58:40.682Z,33536.00
2023-03-12T09:59:40.880Z,26592.00
2023-03-12T10:00:40.998Z,22144.00
2023-03-12T10:01:41.162Z,20896.00
2023-03-12T10:02:41.315Z,20064.00
2023-03-12T10:03:41.574Z,22176.00
2023-03-12T10:04:58.243Z,23808.00
2023-03-12T10:05:42.888Z,24224.00
2023-03-12T10:06:42.065Z,25888.00
2023-03-12T10:07:42.255Z,30240.00
2023-03-12T10:08:42.464Z,21664.00
2023-03-12T10:09:42.614Z,19424.00
2023-03-12T10:10:42.794Z,23488.00
2023-03-12T10:11:42.984Z,24160.00
2023-03-12T10:12:43.146Z,25920.00
2023-03-12T10:13:43.345Z,19392.00
2023-03-12T10:14:43.473Z,14088.00
2023-03-12T10:15:43.775Z,11824.00
2023-03-12T10:16:43.834Z,10892.00
2023-03-12T10:17:44.032Z,10052.00
2023-03-12T10:18:46.973Z,9720.00
2023-03-12T10:19:44.337Z,9924.00
2023-03-12T10:20:44.553Z,9452.00
2023-03-12T10:21:44.692Z,9180.00
2023-03-12T10:22:44.865Z,9400.00
2023-03-12T10:23:45.032Z,8708.00
2023-03-12T10:24:45.245Z,8020.00
2023-03-12T10:25:45.383Z,7668.00
2023-03-12T10:26:45.571Z,9344.00
2023-03-12T10:27:45.769Z,9568.00
2023-03-12T10:28:45.931Z,9420.00
2023-03-12T10:29:46.109Z,9508.00
2023-03-12T10:30:46.301Z,9260.00
2023-03-12T10:31:46.447Z,9900.00
2023-03-12T10:32:46.659Z,10672.00
2023-03-12T10:33:46.796Z,11424.00
2023-03-12T10:34:46.947Z,11664.00
2023-03-12T10:35:47.135Z,10964.00
2023-03-12T10:36:47.255Z,10268.00
2023-03-12T10:37:47.449Z,10200.00
2023-03-12T10:38:47.644Z,10080.00
2023-03-12T10:39:47.796Z,9784.00
2023-03-12T10:40:47.983Z,9448.00
2023-03-12T10:41:48.137Z,9016.00
2023-03-12T10:42:48.325Z,8632.00
2023-03-12T10:43:48.495Z,8188.00
2023-03-12T10:44:48.654Z,7568.00
2023-03-12T10:45:48.813Z,6708.00
2023-03-12T10:46:49.043Z,6384.00
2023-03-12T10:47:49.158Z,6504.00
2023-03-12T10:48:49.364Z,6712.00
2023-03-12T10:49:49.532Z,6220.00
2023-03-12T10:50:49.684Z,5976.00
2023-03-12T10:51:49.857Z,6032.00
2023-03-12T10:52:50.030Z,5932.00
2023-03-12T10:53:50.191Z,5944.00
2023-03-12T10:54:50.366Z,6416.00
2023-03-12T10:55:50.555Z,7296.00
2023-03-12T10:56:50.756Z,8412.00
2023-03-12T10:57:50.911Z,10268.00
2023-03-12T10:58:51.130Z,11808.00
2023-03-12T10:59:51.259Z,11216.00
2023-03-12T11:00:51.434Z,11004.00
2023-03-12T11:01:51.670Z,10916.00
2023-03-12T11:02:51.792Z,10600.00
2023-03-12T11:03:51.984Z,10428.00
2023-03-12T11:04:52.118Z,11408.00
2023-03-12T11:05:52.363Z,11816.00
2023-03-12T11:06:52.465Z,11752.00
2023-03-12T11:07:52.652Z,11624.00
2023-03-12T11:08:58.370Z,11712.00
2023-03-12T11:09:54.023Z,12100.00
2023-03-12T11:10:53.191Z,12292.00
2023-03-12T11:11:53.343Z,12432.00
2023-03-12T11:12:53.544Z,12272.00
2023-03-12T11:13:53.732Z,11980.00
2023-03-12T11:14:53.876Z,11092.00
2023-03-12T11:15:54.060Z,10480.00
2023-03-12T11:16:54.247Z,10604.00
2023-03-12T11:17:54.394Z,11096.00
2023-03-12T11:18:54.595Z,11356.00
2023-03-12T11:19:54.725Z,11624.00
2023-03-12T11:20:54.919Z,11528.00
2023-03-12T11:21:55.105Z,11272.00
2023-03-12T11:22:55.264Z,12032.00
2023-03-12T11:23:55.457Z,11796.00
2023-03-12T11:24:55.668Z,11760.00
2023-03-12T11:25:55.810Z,11584.00
2023-03-12T11:26:55.996Z,11596.00
2023-03-12T11:27:56.184Z,11616.00
2023-03-12T11:28:56.345Z,11376.00
2023-03-12T11:29:56.538Z,10832.00
2023-03-12T11:30:56.714Z,10016.00
2023-03-12T11:31:56.963Z,10156.00
2023-03-12T11:32:57.112Z,10652.00
2023-03-12T11:33:57.248Z,10800.00
2023-03-12T11:34:57.404Z,10604.00
2023-03-12T11:35:57.672Z,10168.00
2023-03-12T11:36:57.745Z,9840.00
2023-03-12T11:37:57.931Z,9872.00
2023-03-12T11:38:58.118Z,9792.00
2023-03-12T11:39:58.265Z,9568.00
2023-03-12T11:40:58.459Z,9508.00
2023-03-12T11:41:58.605Z,9420.00
2023-03-12T11:42:58.795Z,9284.00
2023-03-12T11:43:58.970Z,9316.00
2023-03-12T11:44:59.141Z,9812.00
2023-03-12T11:45:59.316Z,10500.00
2023-03-12T11:46:59.551Z,10588.00
2023-03-12T11:47:59.677Z,10420.00
2023-03-12T11:48:59.861Z,10032.00
2023-03-12T11:49:59.993Z,9656.00
2023-03-12T11:51:00.192Z,9312.00
2023-03-12T11:52:00.377Z,9268.00
2023-03-12T11:53:00.555Z,9400.00
2023-03-12T11:54:00.726Z,9428.00
2023-03-12T11:55:00.896Z,9328.00
2023-03-12T11:56:01.056Z,9336.00
2023-03-12T11:57:01.257Z,9444.00
2023-03-12T11:58:01.421Z,9636.00
2023-03-12T11:59:01.603Z,10004.00
2023-03-12T12:00:01.764Z,10392.00
2023-03-12T12:01:01.943Z,10668.00
2023-03-12T12:02:02.138Z,10744.00
2023-03-12T12:03:02.336Z,10848.00
2023-03-12T12:04:02.424Z,10920.00
2023-03-12T12:05:02.628Z,10872.00
2023-03-12T12:06:02.798Z,10824.00
2023-03-12T12:07:03.008Z,10564.00
2023-03-12T12:08:03.137Z,10528.00
2023-03-12T12:09:03.356Z,10676.00
2023-03-12T12:10:03.502Z,10504.00
2023-03-12T12:11:03.708Z,10344.00
2023-03-12T12:12:05.671Z,10156.00
2023-03-12T12:13:04.038Z,10024.00
2023-03-12T12:14:04.220Z,9980.00
2023-03-12T12:15:04.368Z,10484.00
2023-03-12T12:16:04.565Z,10616.00
2023-03-12T12:17:04.765Z,10756.00
2023-03-12T12:18:04.889Z,10556.00
2023-03-12T12:19:05.092Z,10164.00
2023-03-12T12:20:05.262Z,9928.00
2023-03-12T12:21:05.436Z,10208.00
2023-03-12T12:22:05.619Z,10952.00
2023-03-12T12:23:05.814Z,11556.00
2023-03-12T12:24:06.014Z,11376.00
2023-03-12T12:25:06.187Z,10732.00
2023-03-12T12:26:06.347Z,10504.00
2023-03-12T12:27:06.540Z,10740.00
2023-03-12T12:28:06.732Z,10832.00
2023-03-12T12:29:06.939Z,10892.00
2023-03-12T12:30:07.094Z,10944.00
2023-03-12T12:31:07.277Z,10904.00
2023-03-12T12:32:07.476Z,10860.00