createdAt,value
2022-09-14T00:01:35.346Z,71.37
2022-09-14T00:04:05.484Z,71.43
2022-09-14T00:06:35.458Z,71.34
2022-09-14T00:09:03.613Z,71.13
2022-09-14T00:11:33.770Z,70.76
2022-09-14T00:14:03.173Z,70.60
2022-09-14T00:16:33.434Z,70.07
2022-09-14T00:19:05.661Z,72.20
2022-09-14T00:21:35.771Z,70.95
2022-09-14T00:24:04.488Z,70.78
2022-09-14T00:26:32.317Z,69.74
2022-09-14T00:29:04.366Z,70.52
2022-09-14T00:31:33.359Z,70.00
2022-09-14T00:34:02.669Z,70.87
2022-09-14T00:36:32.102Z,71.02
2022-09-14T00:39:01.728Z,70.29
2022-09-14T00:41:32.932Z,70.61
2022-09-14T00:44:03.598Z,71.15
2022-09-14T00:46:33.117Z,71.33
2022-09-14T00:49:03.765Z,72.13
2022-09-14T00:51:34.681Z,71.77
2022-09-14T00:54:06.834Z,72.56
2022-09-14T00:56:35.239Z,71.75
2022-09-14T00:59:07.930Z,71.86
2022-09-14T01:01:36.188Z,73.26
2022-09-14T01:04:04.066Z,73.55
2022-09-14T01:06:40.285Z,73.06
2022-09-14T01:09:20.863Z,72.65
2022-09-14T01:12:02.633Z,72.08
2022-09-14T01:14:36.395Z,72.38
2022-09-14T01:17:10.114Z,72.23
2022-09-14T01:19:57.473Z,72.81
2022-09-14T01:22:36.419Z,72.12
2022-09-14T01:25:16.635Z,72.59
2022-09-14T01:27:47.794Z,73.91
2022-09-14T01:30:21.574Z,73.13
2022-09-14T01:32:54.231Z,74.03
2022-09-14T01:35:30.633Z,74.04
2022-09-14T01:38:02.530Z,73.98
2022-09-14T01:40:34.923Z,74.51
2022-09-14T01:43:09.104Z,74.63
2022-09-14T01:45:38.505Z,75.74
2022-09-14T01:48:08.888Z,73.68
2022-09-14T01:50:41.244Z,74.51
2022-09-14T01:53:13.903Z,75.08
2022-09-14T01:55:46.094Z,74.04
2022-09-14T01:58:21.363Z,73.94
2022-09-14T02:00:51.701Z,74.65
2022-09-14T02:03:23.276Z,74.13
2022-09-14T02:05:57.996Z,74.23
2022-09-14T02:08:29.260Z,74.06
2022-09-14T02:10:57.936Z,74.69
2022-09-14T02:13:28.072Z,75.12
2022-09-14T02:15:56.022Z,74.93
2022-09-14T02:18:24.138Z,75.30
2022-09-14T02:20:55.321Z,75.63
2022-09-14T02:23:24.221Z,75.88
2022-09-14T02:25:52.188Z,75.62
2022-09-14T02:28:22.499Z,75.89
2022-09-14T02:31:04.636Z,75.62
2022-09-14T02:33:41.500Z,76.68
2022-09-14T02:36:17.609Z,76.27
2022-09-14T02:38:52.813Z,76.58
2022-09-14T02:41:27.819Z,76.80
2022-09-14T02:44:04.416Z,77.40
2022-09-14T02:46:38.738Z,77.45
2022-09-14T02:49:12.851Z,76.54
2022-09-14T02:51:47.456Z,76.71
2022-09-14T02:54:19.321Z,76.52
2022-09-14T02:56:48.135Z,76.39
2022-09-14T02:59:15.985Z,76.75
2022-09-14T03:01:45.377Z,77.22
2022-09-14T03:04:13.269Z,76.92
2022-09-14T03:06:41.122Z,76.72
2022-09-14T03:09:08.977Z,76.78
2022-09-14T03:11:36.855Z,76.87
2022-09-14T03:14:04.718Z,76.26
2022-09-14T03:16:32.732Z,77.29
2022-09-14T03:19:01.964Z,76.95
2022-09-14T03:21:29.822Z,76.89
2022-09-14T03:23:58.213Z,77.05
2022-09-14T03:26:29.014Z,77.16
2022-09-14T03:29:00.375Z,77.01
2022-09-14T03:31:28.355Z,76.61
2022-09-14T03:33:58.197Z,77.21
2022-09-14T03:36:29.895Z,77.77
2022-09-14T03:39:00.192Z,77.13
2022-09-14T03:41:28.044Z,77.83
2022-09-14T03:43:55.962Z,78.57
2022-09-14T03:46:26.490Z,78.11
2022-09-14T03:48:55.860Z,77.56
2022-09-14T03:51:24.376Z,78.32
2022-09-14T03:53:53.920Z,78.28
2022-09-14T03:56:23.392Z,78.54
2022-09-14T03:58:51.276Z,78.40
2022-09-14T04:01:20.829Z,78.47
2022-09-14T04:03:48.990Z,78.02
2022-09-14T04:06:17.506Z,79.08
2022-09-14T04:08:47.244Z,78.73
2022-09-14T04:11:18.299Z,79.20
2022-09-14T04:13:47.037Z,79.70
2022-09-14T04:16:15.995Z,79.54
2022-09-14T04:18:44.976Z,79.94
2022-09-14T04:21:15.923Z,79.46
2022-09-14T04:24:12.735Z,79.58
2022-09-14T04:26:34.083Z,78.91
2022-09-14T04:29:02.058Z,78.62
2022-09-14T04:31:29.999Z,78.96
2022-09-14T04:33:58.421Z,78.60
2022-09-14T04:36:30.846Z,78.46
2022-09-14T04:39:00.686Z,79.05
2022-09-14T04:41:29.615Z,78.52
2022-09-14T04:43:59.893Z,78.75
2022-09-14T04:46:29.750Z,78.59
2022-09-14T04:48:58.035Z,77.61
2022-09-14T04:51:28.413Z,77.68
2022-09-14T04:53:59.211Z,77.46
2022-09-14T04:56:28.942Z,77.36
2022-09-14T04:59:01.811Z,77.05
2022-09-14T05:01:32.543Z,76.35
2022-09-14T05:04:00.614Z,77.43
2022-09-14T05:06:31.179Z,77.02
2022-09-14T05:09:00.229Z,76.94
2022-09-14T05:11:30.833Z,76.46
2022-09-14T05:14:01.049Z,76.64
2022-09-14T05:16:30.845Z,77.24
2022-09-14T05:19:01.819Z,76.36
2022-09-14T05:21:31.229Z,76.50
2022-09-14T05:24:00.809Z,76.40
2022-09-14T05:26:30.284Z,76.51
2022-09-14T05:29:01.571Z,76.31
2022-09-14T05:31:31.270Z,75.70
2022-09-14T05:33:59.628Z,75.92
2022-09-14T05:36:27.730Z,75.01
2022-09-14T05:38:57.624Z,76.75
2022-09-14T05:41:25.561Z,75.78
2022-09-14T05:43:53.479Z,76.17
2022-09-14T05:46:23.007Z,75.65
2022-09-14T05:48:52.043Z,75.50
2022-09-14T05:51:21.964Z,76.19
2022-09-14T05:53:50.622Z,75.17
2022-09-14T05:56:19.908Z,75.05
2022-09-14T05:58:48.156Z,75.40
2022-09-14T06:01:18.787Z,75.15
2022-09-14T06:03:49.820Z,74.61
2022-09-14T06:06:19.712Z,74.72
2022-09-14T06:08:52.273Z,75.20
2022-09-14T06:11:22.815Z,75.82
2022-09-14T06:13:51.297Z,74.57
2022-09-14T06:16:21.218Z,75.58
2022-09-14T06:18:51.568Z,74.14
2022-09-14T06:21:21.128Z,74.60
2022-09-14T06:23:50.365Z,74.80
2022-09-14T06:26:18.285Z,75.18
2022-09-14T06:28:46.168Z,73.78
2022-09-14T06:31:15.826Z,74.46
2022-09-14T06:33:47.452Z,75.64
2022-09-14T06:36:19.687Z,74.51
2022-09-14T06:38:49.697Z,74.44
2022-09-14T06:41:20.363Z,74.81
2022-09-14T06:43:49.155Z,74.66
2022-09-14T06:46:19.508Z,75.11
2022-09-14T06:48:49.912Z,73.63
2022-09-14T06:51:21.557Z,73.64
2022-09-14T06:53:50.377Z,72.36
2022-09-14T06:56:19.208Z,75.10
2022-09-14T06:58:47.248Z,73.91
2022-09-14T07:01:17.197Z,73.65
2022-09-14T07:03:46.932Z,71.34
2022-09-14T07:06:16.688Z,73.70
2022-09-14T07:08:46.177Z,73.16
2022-09-14T07:11:17.125Z,72.78
2022-09-14T07:13:45.974Z,72.41
2022-09-14T07:16:14.335Z,71.76
2022-09-14T07:18:43.040Z,73.47
2022-09-14T07:21:14.493Z,73.78
2022-09-14T07:23:44.709Z,74.48
2022-09-14T07:26:15.919Z,74.41
2022-09-14T07:28:45.016Z,73.36
2022-09-14T07:31:18.694Z,70.70
2022-09-14T07:33:46.910Z,72.59
2022-09-14T07:36:15.911Z,71.55
2022-09-14T07:38:58.979Z,71.25
2022-09-14T07:41:30.031Z,73.05
2022-09-14T07:44:00.587Z,70.71
2022-09-14T07:46:29.903Z,71.27
2022-09-14T07:49:00.287Z,70.55
2022-09-14T07:51:29.219Z,70.22
2022-09-14T07:53:58.076Z,68.87
2022-09-14T07:56:26.010Z,68.65
2022-09-14T07:59:17.283Z,68.48
2022-09-14T08:01:47.373Z,68.35
2022-09-14T08:04:15.223Z,69.66
2022-09-14T08:06:43.048Z,68.82
2022-09-14T08:09:10.915Z,68.51
2022-09-14T08:11:39.408Z,67.98
2022-09-14T08:14:11.458Z,68.21
2022-09-14T08:16:40.776Z,67.61
2022-09-14T08:19:12.937Z,65.28
2022-09-14T08:21:45.568Z,66.69
2022-09-14T08:24:16.635Z,64.37
2022-09-14T08:26:44.632Z,67.41
2022-09-14T08:29:14.644Z,65.72
2022-09-14T08:31:45.450Z,65.91
2022-09-14T08:34:14.881Z,65.37
2022-09-14T08:36:43.899Z,65.22
2022-09-14T08:39:14.865Z,64.50
2022-09-14T08:41:49.860Z,64.69
2022-09-14T08:44:23.256Z,61.40
2022-09-14T08:46:55.113Z,63.94
2022-09-14T08:49:42.040Z,61.17
2022-09-14T08:52:14.925Z,59.68
2022-09-14T08:54:42.704Z,59.97
2022-09-14T08:57:17.746Z,60.91
2022-09-14T08:59:56.170Z,60.03
2022-09-14T09:02:52.039Z,59.38
2022-09-14T09:05:35.595Z,58.81
2022-09-14T09:08:07.857Z,58.24
2022-09-14T09:10:38.647Z,59.78
2022-09-14T09:13:08.747Z,60.11
2022-09-14T09:15:42.986Z,58.40
2022-09-14T09:18:17.097Z,57.73
2022-09-14T09:20:48.311Z,58.68
2022-09-14T09:23:18.204Z,57.85
2022-09-14T09:25:52.685Z,58.12
2022-09-14T09:28:22.660Z,58.22
2022-09-14T09:30:53.547Z,58.02
2022-09-14T09:33:28.959Z,56.86
2022-09-14T09:36:18.764Z,58.81
2022-09-14T09:38:46.633Z,57.35
2022-09-14T09:41:18.448Z,57.45
2022-09-14T09:44:01.061Z,54.87
2022-09-14T09:46:31.784Z,57.15
2022-09-14T09:49:03.217Z,56.79
2022-09-14T09:51:32.625Z,55.11
2022-09-14T09:54:08.155Z,57.12
2022-09-14T09:56:40.632Z,57.05
2022-09-14T09:59:24.625Z,54.68
2022-09-14T10:01:56.379Z,52.96
2022-09-14T10:04:27.976Z,55.49
2022-09-14T10:06:57.729Z,56.55
2022-09-14T10:09:28.216Z,56.94
2022-09-14T10:12:01.450Z,55.75
2022-09-14T10:14:32.036Z,52.90
2022-09-14T10:17:17.095Z,52.42
2022-09-14T10:19:48.959Z,55.75
2022-09-14T10:22:26.991Z,55.10
2022-09-14T10:24:58.078Z,51.55
2022-09-14T10:27:39.694Z,52.57
2022-09-14T10:30:13.804Z,53.34
2022-09-14T10:32:45.819Z,53.19
2022-09-14T10:35:15.476Z,50.80
2022-09-14T10:37:58.085Z,49.68
2022-09-14T10:40:33.476Z,50.63
2022-09-14T10:43:12.787Z,50.37
2022-09-14T10:45:43.505Z,49.90
2022-09-14T10:48:30.653Z,50.14
2022-09-14T10:51:08.035Z,50.71
2022-09-14T10:53:46.000Z,50.24
2022-09-14T10:56:20.177Z,46.26
2022-09-14T10:59:15.510Z,49.83
2022-09-14T11:02:07.064Z,49.18
2022-09-14T11:04:54.244Z,51.62
2022-09-14T11:07:30.423Z,48.72
2022-09-14T11:10:09.657Z,49.95
2022-09-14T11:12:46.867Z,48.66
2022-09-14T11:15:25.898Z,48.92
2022-09-14T11:18:10.213Z,48.50
2022-09-14T11:20:47.063Z,51.75
2022-09-14T11:23:27.594Z,49.02
2022-09-14T11:25:58.905Z,50.86
2022-09-14T11:28:30.020Z,51.39
2022-09-14T11:31:03.866Z,51.01
2022-09-14T11:33:38.221Z,51.02
2022-09-14T11:36:16.674Z,51.52
2022-09-14T11:38:51.942Z,51.41
2022-09-14T11:41:27.354Z,50.70
2022-09-14T11:44:00.080Z,51.34
2022-09-14T11:46:33.655Z,51.30
2022-09-14T11:49:19.777Z,50.92
2022-09-14T11:51:53.552Z,48.10
2022-09-14T11:54:23.270Z,51.55
2022-09-14T11:56:53.801Z,47.18
2022-09-14T11:59:55.433Z,51.07
2022-09-14T12:02:59.944Z,49.17
2022-09-14T12:05:37.685Z,50.46
2022-09-14T12:08:37.229Z,51.35
2022-09-14T12:11:33.971Z,51.78
2022-09-14T12:14:31.828Z,53.27
2022-09-14T12:17:35.657Z,51.31
2022-09-14T12:20:43.968Z,52.15
2022-09-14T12:23:22.642Z,50.95
2022-09-14T12:26:01.260Z,51.08
2022-09-14T12:28:38.369Z,52.41
2022-09-14T12:31:34.230Z,49.79
2022-09-14T12:34:27.582Z,52.92
2022-09-14T12:37:27.334Z,53.93
2022-09-14T12:40:39.349Z,53.74
2022-09-14T12:43:49.604Z,55.01
2022-09-14T12:46:47.529Z,52.46
2022-09-14T12:49:33.460Z,51.13
2022-09-14T12:52:20.215Z,52.09
2022-09-14T12:55:01.490Z,53.18
2022-09-14T12:57:40.692Z,53.38
2022-09-14T13:00:15.640Z,51.95
2022-09-14T13:03:16.134Z,53.48
2022-09-14T13:05:45.362Z,51.44
2022-09-14T13:08:14.378Z,52.10
2022-09-14T13:10:47.808Z,51.90
2022-09-14T13:13:20.390Z,52.70
2022-09-14T13:15:54.913Z,53.61
2022-09-14T13:18:41.034Z,53.42
2022-09-14T13:21:19.826Z,51.67
2022-09-14T13:23:48.151Z,50.09
2022-09-14T13:26:20.560Z,54.31
2022-09-14T13:28:52.174Z,52.60
2022-09-14T13:31:26.621Z,53.91
2022-09-14T13:33:56.223Z,52.46
2022-09-14T13:36:26.784Z,52.36
2022-09-14T13:38:56.220Z,51.31
2022-09-14T13:41:25.624Z,52.44
2022-09-14T13:43:56.753Z,51.13
2022-09-14T13:46:27.387Z,52.68
2022-09-14T13:48:56.065Z,52.70
2022-09-14T13:51:26.001Z,53.92
2022-09-14T13:53:55.621Z,52.93
2022-09-14T13:56:28.113Z,52.39
2022-09-14T13:59:21.771Z,52.91
2022-09-14T14:01:57.113Z,52.36
2022-09-14T14:04:30.191Z,53.69
2022-09-14T14:07:16.628Z,52.34
2022-09-14T14:09:50.668Z,52.17
2022-09-14T14:12:26.977Z,51.63
2022-09-14T14:14:58.328Z,53.67
2022-09-14T14:17:36.586Z,51.96
2022-09-14T14:20:31.176Z,52.38
2022-09-14T14:23:01.740Z,50.71
2022-09-14T14:25:32.963Z,52.43
2022-09-14T14:28:02.789Z,52.56
2022-09-14T14:30:34.739Z,54.23
2022-09-14T14:33:02.833Z,53.43
2022-09-14T14:35:32.452Z,52.77
2022-09-14T14:38:00.423Z,53.45
2022-09-14T14:40:28.703Z,53.40
2022-09-14T14:42:58.722Z,53.02
2022-09-14T14:45:28.230Z,52.75
2022-09-14T14:47:58.477Z,54.59
2022-09-14T14:50:29.832Z,54.94
2022-09-14T14:52:58.570Z,54.18
2022-09-14T14:55:27.459Z,55.81
2022-09-14T14:57:59.571Z,53.77
2022-09-14T15:00:28.165Z,53.34
2022-09-14T15:02:57.444Z,54.05
2022-09-14T15:05:25.460Z,54.57
2022-09-14T15:07:55.003Z,55.54
2022-09-14T15:10:25.304Z,54.14
2022-09-14T15:12:53.304Z,51.24
2022-09-14T15:15:24.294Z,53.55
2022-09-14T15:17:52.885Z,55.54
2022-09-14T15:20:23.052Z,53.44
2022-09-14T15:22:51.315Z,52.42
2022-09-14T15:25:21.578Z,54.06
2022-09-14T15:27:49.657Z,53.33
2022-09-14T15:30:17.774Z,52.68
2022-09-14T15:32:45.726Z,52.46
2022-09-14T15:35:15.349Z,54.64
2022-09-14T15:37:44.607Z,51.92
2022-09-14T15:40:13.180Z,52.89
2022-09-14T15:42:41.171Z,54.32
2022-09-14T15:45:09.956Z,53.40
2022-09-14T15:47:37.795Z,54.02
2022-09-14T15:50:06.564Z,51.65
2022-09-14T15:52:36.996Z,53.25
2022-09-14T15:55:08.230Z,54.70
2022-09-14T15:57:36.845Z,55.29
2022-09-14T16:00:06.476Z,54.88
2022-09-14T16:02:40.952Z,52.61
2022-09-14T16:05:09.520Z,57.70
2022-09-14T16:07:37.387Z,57.12
2022-09-14T16:10:08.001Z,53.90
2022-09-14T16:12:35.824Z,53.61
2022-09-14T16:15:03.661Z,54.98
2022-09-14T16:17:31.498Z,55.26
2022-09-14T16:19:59.324Z,54.10
2022-09-14T16:22:27.247Z,55.20
2022-09-14T16:24:55.095Z,56.70
2022-09-14T16:27:24.274Z,54.83
2022-09-14T16:29:52.249Z,52.83
2022-09-14T16:32:20.183Z,53.90
2022-09-14T16:34:48.030Z,54.36
2022-09-14T16:37:16.659Z,56.65
2022-09-14T16:39:44.525Z,56.32
2022-09-14T16:42:12.339Z,57.45
2022-09-14T16:44:41.526Z,56.92
2022-09-14T16:47:09.346Z,56.64
2022-09-14T16:49:39.346Z,56.40
2022-09-14T16:52:07.306Z,56.75
2022-09-14T16:54:35.239Z,54.95
2022-09-14T16:57:03.113Z,56.56
2022-09-14T16:59:30.977Z,55.45
2022-09-14T17:02:00.259Z,55.65
2022-09-14T17:04:28.192Z,55.51
2022-09-14T17:06:56.815Z,55.84
2022-09-14T17:09:27.199Z,54.49
2022-09-14T17:11:56.071Z,54.64
2022-09-14T17:14:27.017Z,57.86
2022-09-14T17:16:57.927Z,55.51
2022-09-14T17:19:27.650Z,56.38
2022-09-14T17:21:55.771Z,55.48
2022-09-14T17:24:24.153Z,55.80
2022-09-14T17:26:52.081Z,55.40
2022-09-14T17:29:20.188Z,56.99
2022-09-14T17:31:48.305Z,56.02
2022-09-14T17:34:17.738Z,57.20
2022-09-14T17:36:47.209Z,56.12
2022-09-14T17:39:15.530Z,56.96
2022-09-14T17:41:44.017Z,55.46
2022-09-14T17:44:13.698Z,56.07
2022-09-14T17:46:51.647Z,55.71
2022-09-14T17:49:21.394Z,55.85
2022-09-14T17:51:50.825Z,56.03
2022-09-14T17:54:19.318Z,56.03
2022-09-14T17:56:47.303Z,57.29
2022-09-14T17:59:16.864Z,55.38
2022-09-14T18:01:44.956Z,57.19
2022-09-14T18:04:15.131Z,56.94
2022-09-14T18:06:45.243Z,56.95
2022-09-14T18:09:18.216Z,56.22
2022-09-14T18:11:46.619Z,56.74
2022-09-14T18:14:15.735Z,59.46
2022-09-14T18:16:44.626Z,59.32
2022-09-14T18:19:13.202Z,59.33
2022-09-14T18:21:41.616Z,59.51
2022-09-14T18:24:11.769Z,60.72
2022-09-14T18:26:41.064Z,60.10
2022-09-14T18:29:08.897Z,59.50
2022-09-14T18:31:36.802Z,59.60
2022-09-14T18:34:04.690Z,60.37
2022-09-14T18:36:32.641Z,61.95
2022-09-14T18:39:00.965Z,61.04
2022-09-14T18:41:31.326Z,60.87
2022-09-14T18:44:01.539Z,62.70
2022-09-14T18:46:29.592Z,61.55
2022-09-14T18:48:59.151Z,62.09
2022-09-14T18:51:28.967Z,61.40
2022-09-14T18:53:58.127Z,62.38
2022-09-14T18:56:26.726Z,61.13
2022-09-14T18:58:54.639Z,61.85
2022-09-14T19:01:24.041Z,62.61
2022-09-14T19:03:53.774Z,62.50
2022-09-14T19:06:21.999Z,62.48
2022-09-14T19:08:50.732Z,62.05
2022-09-14T19:11:20.699Z,61.90
2022-09-14T19:13:51.061Z,61.86
2022-09-14T19:16:20.220Z,63.37
2022-09-14T19:18:50.329Z,62.65
2022-09-14T19:21:23.730Z,63.06
2022-09-14T19:24:00.238Z,62.18
2022-09-14T19:26:30.199Z,62.14
2022-09-14T19:29:00.111Z,63.42
2022-09-14T19:31:30.402Z,62.76
2022-09-14T19:34:00.465Z,62.17
2022-09-14T19:36:29.422Z,62.33
2022-09-14T19:39:01.767Z,63.39
2022-09-14T19:41:30.600Z,62.15
2022-09-14T19:43:58.729Z,62.58
2022-09-14T19:46:26.761Z,62.35
2022-09-14T19:48:55.307Z,62.43
2022-09-14T19:51:26.950Z,63.31
2022-09-14T19:53:56.366Z,63.86
2022-09-14T19:56:26.803Z,62.62
2022-09-14T19:58:57.115Z,63.56
2022-09-14T20:01:26.652Z,63.39
2022-09-14T20:03:55.694Z,63.15
2022-09-14T20:06:28.887Z,62.48
2022-09-14T20:08:59.256Z,63.22
2022-09-14T20:11:29.289Z,63.53
2022-09-14T20:13:58.660Z,63.32
2022-09-14T20:16:28.970Z,64.32
2022-09-14T20:18:58.334Z,64.12
2022-09-14T20:21:28.932Z,64.79
2022-09-14T20:24:15.240Z,64.76
2022-09-14T20:26:44.825Z,63.38
2022-09-14T20:29:12.852Z,64.21
2022-09-14T20:31:41.040Z,65.44
2022-09-14T20:34:08.991Z,64.11
2022-09-14T20:36:38.197Z,64.49
2022-09-14T20:39:06.524Z,63.75
2022-09-14T20:41:36.141Z,63.91
2022-09-14T20:44:04.496Z,64.40
2022-09-14T20:46:35.313Z,65.45
2022-09-14T20:49:04.669Z,65.62
2022-09-14T20:51:33.023Z,65.38
2022-09-14T20:54:02.335Z,65.74
2022-09-14T20:56:32.753Z,65.51
2022-09-14T20:59:03.517Z,65.26
2022-09-14T21:01:33.268Z,66.03
2022-09-14T21:04:04.498Z,66.41
2022-09-14T21:06:33.025Z,66.80
2022-09-14T21:09:02.382Z,65.84
2022-09-14T21:11:31.035Z,65.26
2022-09-14T21:13:58.955Z,65.87
2022-09-14T21:16:28.450Z,65.57
2022-09-14T21:18:58.074Z,66.29
2022-09-14T21:21:26.652Z,66.67
2022-09-14T21:23:55.847Z,68.01
2022-09-14T21:26:26.099Z,66.22
2022-09-14T21:28:57.200Z,67.54
2022-09-14T21:31:26.678Z,67.33
2022-09-14T21:33:57.362Z,66.86
2022-09-14T21:36:27.318Z,66.76
2022-09-14T21:38:56.829Z,66.84
2022-09-14T21:41:27.932Z,67.14
2022-09-14T21:43:56.474Z,67.56
2022-09-14T21:46:25.069Z,67.39
2022-09-14T21:48:54.011Z,68.38
2022-09-14T21:51:23.532Z,68.76
2022-09-14T21:53:53.654Z,68.53
2022-09-14T21:56:23.691Z,68.44
2022-09-14T21:58:54.567Z,69.69
2022-09-14T22:01:25.325Z,69.85
2022-09-14T22:03:54.544Z,69.89
2022-09-14T22:06:24.411Z,69.41
2022-09-14T22:08:52.844Z,69.77
2022-09-14T22:11:23.442Z,69.31
2022-09-14T22:13:55.402Z,69.84
2022-09-14T22:16:24.756Z,70.00
2022-09-14T22:18:54.288Z,70.84
2022-09-14T22:21:23.159Z,70.97
2022-09-14T22:23:52.401Z,71.03
2022-09-14T22:26:21.551Z,72.08
2022-09-14T22:28:51.449Z,71.93
2022-09-14T22:31:22.372Z,71.21
2022-09-14T22:33:51.372Z,71.57
2022-09-14T22:36:19.280Z,72.35
2022-09-14T22:38:47.342Z,72.70
2022-09-14T22:41:18.131Z,70.53
2022-09-14T22:43:47.461Z,71.53
2022-09-14T22:46:17.764Z,71.76
2022-09-14T22:48:47.816Z,71.97
2022-09-14T22:51:19.307Z,71.71
2022-09-14T22:53:47.293Z,71.94
2022-09-14T22:56:17.428Z,73.48
2022-09-14T22:58:46.312Z,72.54
2022-09-14T23:01:16.713Z,73.31
2022-09-14T23:03:44.981Z,72.14
2022-09-14T23:06:14.513Z,73.53
2022-09-14T23:08:42.967Z,73.28
2022-09-14T23:11:13.019Z,72.27
2022-09-14T23:13:42.097Z,73.72
2022-09-14T23:16:11.729Z,73.16
2022-09-14T23:18:39.882Z,73.11
2022-09-14T23:21:08.069Z,74.18
2022-09-14T23:23:39.121Z,73.76
2022-09-14T23:26:09.074Z,74.38
2022-09-14T23:28:37.770Z,74.48
2022-09-14T23:31:06.341Z,74.08
2022-09-14T23:33:34.519Z,73.42
2022-09-14T23:36:02.498Z,75.14
2022-09-14T23:38:30.333Z,73.62
2022-09-14T23:40:59.571Z,74.02
2022-09-14T23:43:27.427Z,75.25
2022-09-14T23:45:55.406Z,74.12
2022-09-14T23:48:23.298Z,75.00
2022-09-14T23:50:58.011Z,75.02
2022-09-14T23:53:26.806Z,74.83
2022-09-14T23:55:55.248Z,74.98
2022-09-14T23:58:25.263Z,74.64
