createdAt,value
2023-04-12T00:00:24.071Z,22.58
2023-04-12T00:01:24.097Z,22.55
2023-04-12T00:02:24.254Z,22.56
2023-04-12T00:03:24.305Z,22.56
2023-04-12T00:04:24.315Z,22.58
2023-04-12T00:05:24.247Z,22.57
2023-04-12T00:06:24.256Z,22.56
2023-04-12T00:07:24.275Z,22.55
2023-04-12T00:08:24.306Z,22.56
2023-04-12T00:09:24.344Z,22.54
2023-04-12T00:10:24.354Z,22.56
2023-04-12T00:11:24.377Z,22.55
2023-04-12T00:12:24.427Z,22.55
2023-04-12T00:13:24.423Z,22.55
2023-04-12T00:14:24.459Z,22.54
2023-04-12T00:15:24.519Z,22.55
2023-04-12T00:16:24.658Z,22.54
2023-04-12T00:17:24.669Z,22.54
2023-04-12T00:18:24.620Z,22.53
2023-04-12T00:19:24.613Z,22.53
2023-04-12T00:20:24.637Z,22.53
2023-04-12T00:21:24.708Z,22.52
2023-04-12T00:22:24.701Z,22.52
2023-04-12T00:23:24.738Z,22.53
2023-04-12T00:24:24.770Z,22.51
2023-04-12T00:25:24.812Z,22.50
2023-04-12T00:26:24.841Z,22.49
2023-04-12T00:27:24.852Z,22.54
2023-04-12T00:28:24.913Z,22.52
2023-04-12T00:29:24.927Z,22.50
2023-04-12T00:30:24.970Z,22.49
2023-04-12T00:31:25.043Z,22.50
2023-04-12T00:32:25.038Z,22.51
2023-04-12T00:33:25.035Z,22.46
2023-04-12T00:34:25.084Z,22.51
2023-04-12T00:35:25.131Z,22.46
2023-04-12T00:36:25.150Z,22.49
2023-04-12T00:37:25.165Z,22.47
2023-04-12T00:38:25.194Z,22.46
2023-04-12T00:39:25.274Z,22.49
2023-04-12T00:40:25.259Z,22.48
2023-04-12T00:41:25.290Z,22.47
2023-04-12T00:42:25.306Z,22.46
2023-04-12T00:43:25.329Z,22.48
2023-04-12T00:44:25.376Z,22.46
2023-04-12T00:45:25.425Z,22.46
2023-04-12T00:46:25.519Z,22.47
2023-04-12T00:47:25.515Z,22.47
2023-04-12T00:48:25.530Z,22.44
2023-04-12T00:49:25.596Z,22.45
2023-04-12T00:50:25.576Z,22.46
2023-04-12T00:51:25.618Z,22.45
2023-04-12T00:52:25.676Z,22.45
2023-04-12T00:53:25.714Z,22.46
2023-04-12T00:54:25.693Z,22.43
2023-04-12T00:55:25.743Z,22.45
2023-04-12T00:56:25.779Z,22.44
2023-04-12T00:57:25.825Z,22.43
2023-04-12T00:58:25.834Z,22.44
2023-04-12T00:59:25.867Z,22.44
2023-04-12T01:00:25.916Z,22.44
2023-04-12T01:01:25.960Z,22.44
2023-04-12T01:02:26.134Z,22.44
2023-04-12T01:03:26.102Z,22.43
2023-04-12T01:04:26.004Z,22.42
2023-04-12T01:05:26.028Z,22.41
2023-04-12T01:06:26.552Z,22.42
2023-04-12T01:07:26.095Z,22.43
2023-04-12T01:08:26.125Z,22.42
2023-04-12T01:09:26.145Z,22.42
2023-04-12T01:10:26.203Z,22.42
2023-04-12T01:11:26.213Z,22.44
2023-04-12T01:12:26.255Z,22.41
2023-04-12T01:13:26.290Z,22.42
2023-04-12T01:14:26.320Z,22.41
2023-04-12T01:15:26.387Z,22.40
2023-04-12T01:16:26.421Z,22.41
2023-04-12T01:17:26.459Z,22.41
2023-04-12T01:18:26.457Z,22.39
2023-04-12T01:19:26.494Z,22.42
2023-04-12T01:20:26.510Z,22.40
2023-04-12T01:21:26.547Z,22.40
2023-04-12T01:22:26.589Z,22.39
2023-04-12T01:23:26.599Z,22.43
2023-04-12T01:24:26.664Z,22.40
2023-04-12T01:25:26.687Z,22.42
2023-04-12T01:26:26.767Z,22.40
2023-04-12T01:27:26.756Z,22.39
2023-04-12T01:28:26.798Z,22.40
2023-04-12T01:29:26.819Z,22.41
2023-04-12T01:30:26.853Z,22.42
2023-04-12T01:31:26.939Z,22.40
2023-04-12T01:32:26.975Z,22.41
2023-04-12T01:33:26.977Z,22.40
2023-04-12T01:34:27.025Z,22.40
2023-04-12T01:35:27.085Z,22.42
2023-04-12T01:36:27.081Z,22.41
2023-04-12T01:37:27.101Z,22.42
2023-04-12T01:38:27.137Z,22.40
2023-04-12T01:39:27.186Z,22.39
2023-04-12T01:40:27.198Z,22.40
2023-04-12T01:41:27.235Z,22.39
2023-04-12T01:42:27.255Z,22.40
2023-04-12T01:43:27.327Z,22.40
2023-04-12T01:44:27.352Z,22.39
2023-04-12T01:45:27.415Z,22.37
2023-04-12T01:46:27.379Z,22.38
2023-04-12T01:47:27.454Z,22.39
2023-04-12T01:48:27.451Z,22.38
2023-04-12T01:49:27.482Z,22.38
2023-04-12T01:50:27.504Z,22.39
2023-04-12T01:51:27.529Z,22.38
2023-04-12T01:52:27.580Z,22.38
2023-04-12T01:53:27.594Z,22.38
2023-04-12T01:54:27.639Z,22.38
2023-04-12T01:55:27.661Z,22.38
2023-04-12T01:56:27.717Z,22.38
2023-04-12T01:57:27.742Z,22.39
2023-04-12T01:58:27.801Z,22.37
2023-04-12T01:59:27.806Z,22.38
2023-04-12T02:00:27.850Z,22.37
2023-04-12T02:01:28.103Z,22.37
2023-04-12T02:02:28.037Z,22.38
2023-04-12T02:03:28.063Z,22.38
2023-04-12T02:04:27.969Z,22.39
2023-04-12T02:05:27.998Z,22.38
2023-04-12T02:06:28.075Z,22.38
2023-04-12T02:07:28.065Z,22.39
2023-04-12T02:08:28.126Z,22.37
2023-04-12T02:09:28.149Z,22.38
2023-04-12T02:10:28.163Z,22.39
2023-04-12T02:11:28.198Z,22.39
2023-04-12T02:12:28.239Z,22.37
2023-04-12T02:13:28.280Z,22.38
2023-04-12T02:14:28.292Z,22.38
2023-04-12T02:15:28.328Z,22.37
2023-04-12T02:16:28.408Z,22.40
2023-04-12T02:17:28.449Z,22.39
2023-04-12T02:18:28.443Z,22.37
2023-04-12T02:19:28.482Z,22.38
2023-04-12T02:20:28.503Z,22.40
2023-04-12T02:21:28.537Z,22.40
2023-04-12T02:22:28.566Z,22.41
2023-04-12T02:23:28.617Z,22.40
2023-04-12T02:24:28.634Z,22.39
2023-04-12T02:25:28.666Z,22.38
2023-04-12T02:26:28.713Z,22.40
2023-04-12T02:27:28.734Z,22.41
2023-04-12T02:28:28.755Z,22.40
2023-04-12T02:29:28.793Z,22.41
2023-04-12T02:30:28.871Z,22.38
2023-04-12T02:31:28.859Z,22.39
2023-04-12T02:32:28.940Z,22.41
2023-04-12T02:33:28.953Z,22.40
2023-04-12T02:34:28.945Z,22.41
2023-04-12T02:35:29.006Z,22.40
2023-04-12T02:36:29.035Z,22.38
2023-04-12T02:37:29.051Z,22.38
2023-04-12T02:38:29.109Z,22.39
2023-04-12T02:39:29.130Z,22.40
2023-04-12T02:40:29.146Z,22.44
2023-04-12T02:41:29.181Z,22.40
2023-04-12T02:42:29.233Z,22.42
2023-04-12T02:43:29.255Z,22.42
2023-04-12T02:44:29.281Z,22.41
2023-04-12T02:45:29.317Z,22.41
2023-04-12T02:46:29.406Z,22.43
2023-04-12T02:47:29.435Z,22.41
2023-04-12T02:48:29.436Z,22.42
2023-04-12T02:49:29.457Z,22.41
2023-04-12T02:50:29.494Z,22.41
2023-04-12T02:51:29.509Z,22.42
2023-04-12T02:52:29.553Z,22.44
2023-04-12T02:53:29.623Z,22.45
2023-04-12T02:54:29.620Z,22.42
2023-04-12T02:55:29.665Z,22.45
2023-04-12T02:56:29.711Z,22.42
2023-04-12T02:57:29.726Z,22.45
2023-04-12T02:58:29.778Z,22.42
2023-04-12T02:59:29.800Z,22.41
2023-04-12T03:00:29.834Z,22.44
2023-04-12T03:01:29.936Z,22.43
2023-04-12T03:02:30.034Z,22.45
2023-04-12T03:03:30.071Z,22.46
2023-04-12T03:04:30.158Z,22.45
2023-04-12T03:05:30.003Z,22.43
2023-04-12T03:06:30.063Z,22.47
2023-04-12T03:07:30.077Z,22.46
2023-04-12T03:08:30.105Z,22.49
2023-04-12T03:09:30.152Z,22.45
2023-04-12T03:10:30.164Z,22.48
2023-04-12T03:11:30.205Z,22.45
2023-04-12T03:12:30.254Z,22.48
2023-04-12T03:13:30.273Z,22.47
2023-04-12T03:14:30.310Z,22.48
2023-04-12T03:15:30.366Z,22.46
2023-04-12T03:16:30.382Z,22.47
2023-04-12T03:17:30.404Z,22.48
2023-04-12T03:18:30.420Z,22.49
2023-04-12T03:19:30.475Z,22.47
2023-04-12T03:20:30.492Z,22.48
2023-04-12T03:21:30.523Z,22.50
2023-04-12T03:22:30.560Z,22.49
2023-04-12T03:23:30.580Z,22.50
2023-04-12T03:24:30.634Z,22.49
2023-04-12T03:25:30.656Z,22.51
2023-04-12T03:26:30.690Z,22.49
2023-04-12T03:27:30.718Z,22.49
2023-04-12T03:28:30.753Z,22.49
2023-04-12T03:29:30.777Z,22.51
2023-04-12T03:30:30.823Z,22.49
2023-04-12T03:31:30.876Z,22.50
2023-04-12T03:32:30.947Z,22.51
2023-04-12T03:33:30.924Z,22.50
2023-04-12T03:34:31.025Z,22.52
2023-04-12T03:35:31.025Z,22.52
2023-04-12T03:36:31.041Z,22.52
2023-04-12T03:37:31.141Z,22.52
2023-04-12T03:38:31.101Z,22.52
2023-04-12T03:39:31.137Z,22.53
2023-04-12T03:40:31.179Z,22.51
2023-04-12T03:41:31.223Z,22.53
2023-04-12T03:42:33.773Z,22.55
2023-04-12T03:43:31.244Z,22.54
2023-04-12T03:44:31.221Z,22.57
2023-04-12T03:45:31.209Z,22.53
2023-04-12T03:46:31.282Z,22.57
2023-04-12T03:47:31.217Z,22.57
2023-04-12T03:48:31.206Z,22.58
2023-04-12T03:49:31.206Z,22.57
2023-04-12T03:50:31.192Z,22.60
2023-04-12T03:51:31.193Z,22.58
2023-04-12T03:52:31.160Z,22.61
2023-04-12T03:53:31.167Z,22.62
2023-04-12T03:54:31.158Z,22.56
2023-04-12T03:55:31.161Z,22.62
2023-04-12T03:56:31.135Z,22.59
2023-04-12T03:57:31.126Z,22.60
2023-04-12T03:58:31.118Z,22.60
2023-04-12T03:59:31.116Z,22.60
2023-04-12T04:00:31.113Z,22.63
2023-04-12T04:01:31.096Z,22.62
2023-04-12T04:02:31.281Z,22.64
2023-04-12T04:03:31.232Z,22.62
2023-04-12T04:04:31.242Z,22.60
2023-04-12T04:05:31.085Z,22.64
2023-04-12T04:06:31.090Z,22.63
2023-04-12T04:07:31.069Z,22.62
2023-04-12T04:08:31.074Z,22.64
2023-04-12T04:09:31.051Z,22.64
2023-04-12T04:10:31.053Z,22.66
2023-04-12T04:11:31.054Z,22.66
2023-04-12T04:12:31.039Z,22.66
2023-04-12T04:13:31.025Z,22.65
2023-04-12T04:14:31.015Z,22.69
2023-04-12T04:15:30.998Z,22.65
2023-04-12T04:16:31.145Z,22.66
2023-04-12T04:17:31.045Z,22.71
2023-04-12T04:18:31.041Z,22.68
2023-04-12T04:19:30.993Z,22.66
2023-04-12T04:20:30.984Z,22.67
2023-04-12T04:21:30.996Z,22.68
2023-04-12T04:22:30.964Z,22.66
2023-04-12T04:23:30.944Z,22.66
2023-04-12T04:24:31.013Z,22.68
2023-04-12T04:25:30.941Z,22.71
2023-04-12T04:26:30.925Z,22.67
2023-04-12T04:27:30.934Z,22.72
2023-04-12T04:28:30.916Z,22.69
2023-04-12T04:29:30.917Z,22.73
2023-04-12T04:30:30.910Z,22.73
2023-04-12T04:31:30.953Z,22.73
2023-04-12T04:32:30.939Z,22.74
2023-04-12T04:33:30.900Z,22.76
2023-04-12T04:34:30.876Z,22.73
2023-04-12T04:35:30.910Z,22.74
2023-04-12T04:36:30.877Z,22.75
2023-04-12T04:37:30.885Z,22.73
2023-04-12T04:38:30.918Z,22.75
2023-04-12T04:39:30.982Z,22.77
2023-04-12T04:40:30.992Z,22.75
2023-04-12T04:41:31.041Z,22.78
2023-04-12T04:42:31.078Z,22.79
2023-04-12T04:43:31.131Z,22.79
2023-04-12T04:44:31.153Z,22.80
2023-04-12T04:45:31.290Z,22.78
2023-04-12T04:46:31.245Z,22.77
2023-04-12T04:47:31.350Z,22.81
2023-04-12T04:48:31.298Z,22.81
2023-04-12T04:49:31.349Z,22.81
2023-04-12T04:50:31.371Z,22.78
2023-04-12T04:51:31.396Z,22.81
2023-04-12T04:52:31.431Z,22.82
2023-04-12T04:53:31.495Z,22.83
2023-04-12T04:54:31.522Z,22.83
2023-04-12T04:55:31.550Z,22.83
2023-04-12T04:56:31.594Z,22.81
2023-04-12T04:57:31.628Z,22.85
2023-04-12T04:58:31.676Z,22.86
2023-04-12T04:59:31.704Z,22.85
2023-04-12T05:00:31.787Z,22.84
2023-04-12T05:01:31.829Z,22.85
2023-04-12T05:02:31.960Z,22.89
2023-04-12T05:03:31.966Z,22.88
2023-04-12T05:04:31.900Z,22.88
2023-04-12T05:05:31.917Z,22.84
2023-04-12T05:06:31.951Z,22.87
2023-04-12T05:07:31.998Z,22.89
2023-04-12T05:08:32.017Z,22.88
2023-04-12T05:09:32.053Z,22.87
2023-04-12T05:10:32.109Z,22.84
2023-04-12T05:11:32.138Z,22.90
2023-04-12T05:12:32.204Z,22.90
2023-04-12T05:13:32.195Z,22.91
2023-04-12T05:14:45.516Z,22.91
2023-04-12T05:15:33.261Z,22.90
2023-04-12T05:16:32.283Z,22.89
2023-04-12T05:17:32.683Z,22.90
2023-04-12T05:18:32.211Z,22.93
2023-04-12T05:19:32.212Z,22.94
2023-04-12T05:20:32.194Z,22.94
2023-04-12T05:21:32.203Z,22.91
2023-04-12T05:22:32.685Z,22.92
2023-04-12T05:23:32.189Z,22.94
2023-04-12T05:24:32.181Z,22.94
2023-04-12T05:25:32.169Z,22.96
2023-04-12T05:26:32.210Z,22.92
2023-04-12T05:27:32.162Z,22.87
2023-04-12T05:28:32.171Z,23.03
2023-04-12T05:29:32.165Z,23.42
2023-04-12T05:30:32.200Z,24.69
2023-04-12T05:31:32.249Z,25.10
2023-04-12T05:32:32.272Z,25.22
2023-04-12T05:33:33.499Z,25.18
2023-04-12T05:34:32.337Z,25.55
2023-04-12T05:35:32.381Z,25.75
2023-04-12T05:36:32.413Z,25.66
2023-04-12T05:37:32.467Z,25.83
2023-04-12T05:38:32.639Z,26.04
2023-04-12T05:39:32.611Z,25.92
2023-04-12T05:40:32.607Z,26.71
2023-04-12T05:41:32.640Z,26.11
2023-04-12T05:42:32.685Z,26.24
2023-04-12T05:43:32.723Z,26.21
2023-04-12T05:44:32.786Z,26.02
2023-04-12T05:45:32.830Z,26.61
2023-04-12T05:46:32.915Z,26.11
2023-04-12T05:47:33.020Z,26.16
2023-04-12T05:48:32.964Z,26.63
2023-04-12T05:49:32.978Z,26.73
2023-04-12T05:50:32.983Z,26.91
2023-04-12T05:51:40.918Z,26.88
2023-04-12T05:52:34.066Z,27.12
2023-04-12T05:53:33.013Z,27.11
2023-04-12T05:54:32.944Z,27.15
2023-04-12T05:55:32.961Z,27.18
2023-04-12T05:56:32.968Z,27.20
2023-04-12T05:57:32.928Z,27.47
2023-04-12T05:58:32.926Z,27.45
2023-04-12T05:59:32.927Z,27.41
2023-04-12T06:00:32.914Z,27.35
2023-04-12T06:01:32.910Z,27.43
2023-04-12T06:02:33.765Z,27.45
2023-04-12T06:03:33.002Z,27.54
2023-04-12T06:04:48.635Z,27.57
2023-04-12T06:05:33.913Z,27.51
2023-04-12T06:06:32.955Z,27.65
2023-04-12T06:07:32.863Z,27.66
2023-04-12T06:08:34.441Z,27.64
2023-04-12T06:09:33.029Z,27.63
2023-04-12T06:10:33.113Z,27.67
2023-04-12T06:11:33.152Z,27.70
2023-04-12T06:12:33.241Z,27.77
2023-04-12T06:13:33.267Z,27.72
2023-04-12T06:14:33.317Z,27.75
2023-04-12T06:15:33.381Z,27.76
2023-04-12T06:16:33.542Z,27.67
2023-04-12T06:17:33.506Z,27.71
2023-04-12T06:18:33.535Z,27.72
2023-04-12T06:19:33.579Z,27.75
2023-04-12T06:20:33.623Z,27.71
2023-04-12T06:21:33.687Z,27.68
2023-04-12T06:22:33.725Z,27.64
2023-04-12T06:23:33.780Z,27.59
2023-04-12T06:24:33.836Z,27.59
2023-04-12T06:25:33.865Z,27.54
2023-04-12T06:26:39.648Z,27.47
2023-04-12T06:27:34.908Z,27.70
2023-04-12T06:28:33.919Z,27.77
2023-04-12T06:29:33.876Z,27.58
2023-04-12T06:30:33.875Z,27.60
2023-04-12T06:31:33.909Z,27.71
2023-04-12T06:32:33.906Z,27.53
2023-04-12T06:33:33.924Z,27.46
2023-04-12T06:34:34.857Z,27.54
2023-04-12T06:35:34.149Z,27.46
2023-04-12T06:36:33.862Z,27.60
2023-04-12T06:37:33.841Z,27.58
2023-04-12T06:38:33.819Z,27.48
2023-04-12T06:39:33.871Z,27.53
2023-04-12T06:40:33.906Z,27.57
2023-04-12T06:41:33.928Z,27.60
2023-04-12T06:42:34.204Z,27.69
2023-04-12T06:43:33.976Z,27.65
2023-04-12T06:44:34.035Z,27.63
2023-04-12T06:45:34.063Z,27.72
2023-04-12T06:46:34.171Z,27.95
2023-04-12T06:47:34.213Z,27.83
2023-04-12T06:48:34.103Z,27.77
2023-04-12T06:49:34.188Z,27.84
2023-04-12T06:50:34.169Z,27.83
2023-04-12T06:51:34.210Z,27.89
2023-04-12T06:52:34.239Z,27.95
2023-04-12T06:53:34.249Z,27.97
2023-04-12T06:54:34.260Z,27.98
2023-04-12T06:55:34.300Z,27.95
2023-04-12T06:56:34.330Z,27.97
2023-04-12T06:57:34.323Z,28.01
2023-04-12T06:58:34.332Z,28.06
2023-04-12T06:59:34.357Z,28.08
2023-04-12T07:00:34.399Z,28.01
2023-04-12T07:01:34.372Z,28.04
2023-04-12T07:02:34.424Z,28.05
2023-04-12T07:03:34.458Z,28.05
2023-04-12T07:04:34.397Z,28.07
2023-04-12T07:05:34.449Z,28.16
2023-04-12T07:06:34.438Z,28.12
2023-04-12T07:07:34.666Z,28.23
2023-04-12T07:08:34.439Z,28.12
2023-04-12T07:09:34.476Z,28.11
2023-04-12T07:10:34.522Z,28.13
2023-04-12T07:11:34.544Z,28.11
2023-04-12T07:12:34.558Z,28.17
2023-04-12T07:13:34.539Z,28.15
2023-04-12T07:14:34.567Z,28.16
2023-04-12T07:15:34.535Z,28.19
2023-04-12T07:16:34.654Z,28.21
2023-04-12T07:17:34.731Z,28.22
2023-04-12T07:18:34.566Z,28.23
2023-04-12T07:19:34.753Z,28.21
2023-04-12T07:20:34.559Z,28.25
2023-04-12T07:21:34.577Z,28.27
2023-04-12T07:22:34.584Z,28.25
2023-04-12T07:23:34.627Z,28.22
2023-04-12T07:24:34.583Z,28.18
2023-04-12T07:25:34.585Z,28.21
2023-04-12T07:26:34.628Z,28.24
2023-04-12T07:27:34.576Z,28.29
2023-04-12T07:28:34.592Z,28.29
2023-04-12T07:29:34.573Z,28.31
2023-04-12T07:30:34.567Z,28.27
2023-04-12T07:31:34.545Z,28.30
2023-04-12T07:32:34.639Z,28.30
2023-04-12T07:33:34.674Z,28.29
2023-04-12T07:34:34.678Z,28.29
2023-04-12T07:35:34.660Z,28.32
2023-04-12T07:36:34.606Z,28.28
2023-04-12T07:37:34.589Z,28.21
2023-04-12T07:38:34.615Z,28.18
2023-04-12T07:39:34.715Z,28.04
2023-04-12T07:40:34.623Z,27.10
2023-04-12T07:41:34.647Z,25.98
2023-04-12T07:42:34.654Z,26.32
2023-04-12T07:43:34.621Z,25.98
2023-04-12T07:44:37.103Z,25.60
2023-04-12T07:45:34.690Z,25.75
2023-04-12T07:46:34.697Z,25.43
2023-04-12T07:47:34.660Z,25.66
2023-04-12T07:48:34.637Z,25.59
2023-04-12T07:49:34.625Z,25.66
2023-04-12T07:50:34.621Z,25.67
2023-04-12T07:51:34.625Z,25.61
2023-04-12T07:52:34.616Z,25.63
2023-04-12T07:53:34.598Z,25.61
2023-04-12T07:54:34.626Z,25.43
2023-04-12T07:55:34.606Z,25.54
2023-04-12T07:56:34.570Z,25.43
2023-04-12T07:57:34.548Z,25.34
2023-04-12T07:58:34.564Z,25.54
2023-04-12T07:59:34.534Z,25.61
2023-04-12T08:00:34.544Z,25.46
2023-04-12T08:01:34.531Z,25.45
2023-04-12T08:02:34.654Z,25.52
2023-04-12T08:03:34.612Z,25.56
2023-04-12T08:04:34.812Z,25.94
2023-04-12T08:05:34.616Z,25.67
2023-04-12T08:06:34.638Z,25.63
2023-04-12T08:07:34.729Z,25.83
2023-04-12T08:08:34.495Z,25.47
2023-04-12T08:09:34.475Z,25.22
2023-04-12T08:10:34.484Z,25.01
2023-04-12T08:11:34.464Z,25.30
2023-04-12T08:12:34.433Z,25.40
2023-04-12T08:13:34.426Z,25.64
2023-04-12T08:14:34.461Z,25.43
2023-04-12T08:15:34.502Z,25.49
2023-04-12T08:16:34.403Z,25.52
2023-04-12T08:17:35.247Z,25.52
2023-04-12T08:18:34.402Z,25.50
2023-04-12T08:19:34.705Z,25.63
2023-04-12T08:20:34.402Z,25.70
2023-04-12T08:21:34.406Z,25.64
2023-04-12T08:22:34.709Z,26.13
2023-04-12T08:23:34.386Z,26.33
2023-04-12T08:24:34.459Z,26.38
2023-04-12T08:25:34.466Z,26.59
2023-04-12T08:26:34.511Z,26.45
2023-04-12T08:27:34.535Z,26.49
2023-04-12T08:28:34.607Z,26.48
2023-04-12T08:29:34.652Z,26.68
2023-04-12T08:30:34.698Z,26.78
2023-04-12T08:31:34.774Z,26.60
2023-04-12T08:32:34.820Z,26.52
2023-04-12T08:33:34.838Z,26.92
2023-04-12T08:34:34.861Z,26.56
2023-04-12T08:35:34.872Z,26.40
2023-04-12T08:36:34.942Z,25.88
2023-04-12T08:37:35.069Z,26.01
2023-04-12T08:38:44.966Z,26.19
2023-04-12T08:39:36.013Z,26.42
2023-04-12T08:40:35.015Z,26.24
2023-04-12T08:41:36.540Z,26.52
2023-04-12T08:42:35.217Z,26.63
2023-04-12T08:43:35.230Z,26.98
2023-04-12T08:44:35.254Z,27.19
2023-04-12T08:45:35.276Z,27.24
2023-04-12T08:46:35.368Z,27.25
2023-04-12T08:47:35.310Z,27.31
2023-04-12T08:48:35.356Z,27.42
2023-04-12T08:49:35.363Z,27.48
2023-04-12T08:50:35.341Z,27.63
2023-04-12T08:51:35.325Z,27.61
2023-04-12T08:52:35.339Z,27.78
2023-04-12T08:53:35.350Z,27.85
2023-04-12T08:54:35.392Z,27.93
2023-04-12T08:55:35.368Z,27.95
2023-04-12T08:56:35.414Z,28.03
2023-04-12T08:57:35.425Z,28.07
2023-04-12T08:58:35.464Z,28.10
2023-04-12T08:59:35.517Z,28.09
2023-04-12T09:00:35.559Z,28.14
2023-04-12T09:01:35.727Z,28.20
2023-04-12T09:02:35.905Z,28.25
2023-04-12T09:03:35.990Z,28.28
2023-04-12T09:04:35.828Z,28.28
2023-04-12T09:05:35.821Z,28.33
2023-04-12T09:06:35.882Z,28.33
2023-04-12T09:07:36.312Z,28.43
2023-04-12T09:08:36.043Z,28.41
2023-04-12T09:09:36.083Z,28.43
2023-04-12T09:10:36.296Z,28.43
2023-04-12T09:11:36.195Z,28.40
2023-04-12T09:12:36.265Z,28.37
2023-04-12T09:13:36.279Z,28.38
2023-04-12T09:14:36.317Z,28.35
2023-04-12T09:15:36.410Z,28.36
2023-04-12T09:16:36.453Z,28.36
2023-04-12T09:17:36.510Z,28.31
2023-04-12T09:18:36.482Z,28.35
2023-04-12T09:19:36.597Z,28.33
2023-04-12T09:20:36.609Z,28.31
2023-04-12T09:21:36.644Z,28.30
2023-04-12T09:22:36.787Z,28.25
2023-04-12T09:23:36.685Z,28.28
2023-04-12T09:24:36.758Z,28.26
2023-04-12T09:25:37.295Z,28.27
2023-04-12T09:26:36.808Z,28.37
2023-04-12T09:27:36.873Z,28.35
2023-04-12T09:28:36.906Z,28.33
2023-04-12T09:29:36.931Z,28.44
2023-04-12T09:30:36.968Z,28.43
2023-04-12T09:31:37.066Z,28.38
2023-04-12T09:32:37.058Z,28.41
2023-04-12T09:33:37.069Z,28.41
2023-04-12T09:34:37.166Z,28.47
2023-04-12T09:35:37.145Z,28.48
2023-04-12T09:36:37.219Z,28.46
2023-04-12T09:37:37.213Z,28.40
2023-04-12T09:38:37.240Z,28.43
2023-04-12T09:39:39.457Z,28.47
2023-04-12T09:40:37.291Z,28.38
2023-04-12T09:41:37.271Z,28.34
2023-04-12T09:42:37.255Z,28.41
2023-04-12T09:43:37.258Z,28.41
2023-04-12T09:44:37.250Z,28.36
2023-04-12T09:45:37.236Z,28.38
2023-04-12T09:46:37.267Z,28.33
2023-04-12T09:47:37.277Z,28.35
2023-04-12T09:48:37.217Z,28.39
2023-04-12T09:49:37.181Z,28.39
2023-04-12T09:50:37.272Z,28.42
2023-04-12T09:51:37.187Z,28.42
2023-04-12T09:52:37.197Z,28.42
2023-04-12T09:53:37.161Z,28.41
2023-04-12T09:54:37.186Z,28.46
2023-04-12T09:55:37.137Z,28.49
2023-04-12T09:56:37.159Z,28.62
2023-04-12T09:57:37.189Z,28.51
2023-04-12T09:58:37.128Z,28.52
2023-04-12T09:59:37.117Z,28.72
2023-04-12T10:00:37.169Z,28.70
2023-04-12T10:01:37.202Z,27.88
2023-04-12T10:02:37.267Z,26.54
2023-04-12T10:03:37.292Z,26.60
2023-04-12T10:04:37.230Z,26.91
2023-04-12T10:05:37.188Z,27.09
2023-04-12T10:06:37.170Z,27.14
2023-04-12T10:07:37.083Z,27.49
2023-04-12T10:08:37.070Z,27.57
2023-04-12T10:09:37.092Z,27.57
2023-04-12T10:10:37.275Z,27.63
2023-04-12T10:11:37.083Z,27.61
2023-04-12T10:12:37.049Z,27.56
2023-04-12T10:13:37.251Z,27.49
2023-04-12T10:14:37.048Z,27.52
2023-04-12T10:15:37.060Z,27.41
2023-04-12T10:16:37.105Z,27.39
2023-04-12T10:17:37.107Z,27.37
2023-04-12T10:18:37.288Z,27.27
2023-04-12T10:19:37.027Z,27.14
2023-04-12T10:20:37.328Z,27.06
2023-04-12T10:21:37.009Z,27.35
2023-04-12T10:22:36.982Z,27.41
2023-04-12T10:23:37.350Z,27.39
2023-04-12T10:24:36.945Z,27.37
2023-04-12T10:25:36.953Z,27.24
2023-04-12T10:26:36.953Z,27.19
2023-04-12T10:27:36.967Z,27.07
2023-04-12T10:28:37.014Z,26.84
2023-04-12T10:29:36.908Z,26.72
2023-04-12T10:30:36.892Z,26.31
2023-04-12T10:31:37.333Z,26.24
2023-04-12T10:32:36.907Z,26.07
2023-04-12T10:33:36.932Z,25.86
2023-04-12T10:34:36.982Z,25.50
2023-04-12T10:35:37.032Z,25.44
2023-04-12T10:36:37.065Z,25.46
2023-04-12T10:37:37.114Z,25.29
2023-04-12T10:38:37.215Z,25.23
2023-04-12T10:39:37.201Z,25.25
2023-04-12T10:40:37.209Z,25.12
2023-04-12T10:41:37.299Z,25.14
2023-04-12T10:42:37.329Z,25.19
2023-04-12T10:43:37.853Z,25.16
2023-04-12T10:44:37.386Z,25.16
2023-04-12T10:45:37.428Z,25.25
2023-04-12T10:46:37.647Z,25.21
2023-04-12T10:47:37.538Z,25.15
2023-04-12T10:48:37.626Z,25.16
2023-04-12T10:49:37.613Z,25.28
2023-04-12T10:50:37.659Z,25.35
2023-04-12T10:51:37.761Z,25.44
2023-04-12T10:52:37.769Z,25.46
2023-04-12T10:53:37.790Z,25.81
2023-04-12T10:54:37.842Z,26.14
2023-04-12T10:55:37.874Z,26.43
2023-04-12T10:56:37.933Z,29.47
2023-04-12T10:57:37.976Z,29.52
2023-04-12T10:58:38.048Z,27.63
2023-04-12T10:59:47.297Z,27.44
2023-04-12T11:00:39.124Z,27.16
2023-04-12T11:01:39.287Z,27.22
2023-04-12T11:02:38.092Z,27.05
2023-04-12T11:03:38.133Z,26.78
2023-04-12T11:04:38.156Z,26.77
2023-04-12T11:05:38.185Z,26.64
2023-04-12T11:06:38.010Z,26.69
2023-04-12T11:07:37.998Z,27.13
2023-04-12T11:08:38.021Z,27.52
2023-04-12T11:09:38.155Z,28.97
2023-04-12T11:10:38.153Z,29.00
2023-04-12T11:11:38.221Z,28.88
2023-04-12T11:12:38.277Z,27.94
2023-04-12T11:13:38.340Z,27.77
2023-04-12T11:14:38.388Z,27.72
2023-04-12T11:15:38.419Z,28.20
2023-04-12T11:16:38.502Z,27.94
2023-04-12T11:17:38.581Z,28.31
2023-04-12T11:18:38.859Z,28.46
2023-04-12T11:19:38.620Z,28.21
2023-04-12T11:20:38.708Z,28.17
2023-04-12T11:21:38.840Z,28.25
2023-04-12T11:22:38.829Z,28.14
2023-04-12T11:23:38.849Z,27.87
2023-04-12T11:24:38.958Z,27.73
2023-04-12T11:25:39.077Z,27.61
2023-04-12T11:26:38.967Z,27.31
2023-04-12T11:27:39.006Z,27.27
2023-04-12T11:28:39.041Z,27.14
2023-04-12T11:29:39.079Z,27.16
2023-04-12T11:30:39.120Z,27.12
2023-04-12T11:31:39.241Z,26.85
2023-04-12T11:32:39.290Z,26.79
2023-04-12T11:33:39.278Z,26.65
2023-04-12T11:34:39.266Z,26.89
2023-04-12T11:35:39.299Z,26.62
2023-04-12T11:36:39.335Z,26.59
2023-04-12T11:37:39.421Z,26.60
2023-04-12T11:38:39.460Z,26.47
2023-04-12T11:39:39.498Z,26.53
2023-04-12T11:40:39.526Z,26.49
2023-04-12T11:41:39.569Z,26.43
2023-04-12T11:42:39.604Z,26.75
2023-04-12T11:43:39.659Z,26.84
2023-04-12T11:44:55.017Z,26.83
2023-04-12T11:45:40.784Z,26.92
2023-04-12T11:46:39.688Z,26.94
2023-04-12T11:47:39.820Z,26.94
2023-04-12T11:48:39.728Z,26.88
2023-04-12T11:50:00.961Z,26.90
2023-04-12T11:51:10.961Z,26.90
2023-04-12T11:52:01.929Z,26.86
2023-04-12T11:53:00.952Z,26.87
2023-04-12T11:54:00.922Z,26.85
2023-04-12T11:55:00.950Z,26.86
2023-04-12T11:56:00.912Z,26.85
2023-04-12T11:57:02.851Z,26.86
2023-04-12T11:58:00.916Z,26.86
2023-04-12T11:59:00.905Z,26.79
2023-04-12T12:00:00.892Z,26.78
2023-04-12T12:01:00.905Z,26.73
2023-04-12T12:02:00.945Z,26.69
2023-04-12T12:04:01.199Z,26.66
2023-04-12T12:05:01.075Z,26.66
2023-04-12T12:06:00.985Z,26.62
2023-04-12T12:07:00.954Z,26.63
2023-04-12T12:08:01.418Z,26.61
2023-04-12T12:09:00.845Z,26.57
2023-04-12T12:10:00.799Z,26.55
2023-04-12T12:11:07.708Z,26.54
2023-04-12T12:12:01.832Z,26.57
2023-04-12T12:13:00.810Z,26.54
2023-04-12T12:14:00.927Z,26.51
2023-04-12T12:15:00.817Z,26.52
2023-04-12T12:16:00.800Z,26.50
2023-04-12T12:17:00.757Z,26.52
2023-04-12T12:18:00.779Z,26.51
2023-04-12T12:19:00.730Z,26.52
2023-04-12T12:20:00.722Z,26.53
2023-04-12T12:21:00.718Z,26.52
2023-04-12T12:22:00.800Z,26.51
2023-04-12T12:23:00.783Z,26.51
2023-04-12T12:24:01.036Z,26.49
2023-04-12T12:25:00.702Z,26.52
2023-04-12T12:26:14.904Z,26.53
2023-04-12T12:27:01.691Z,26.52
2023-04-12T12:28:00.757Z,26.52
2023-04-12T12:29:00.925Z,26.51
2023-04-12T12:30:00.669Z,26.55
2023-04-12T12:31:00.746Z,26.56
2023-04-12T12:32:00.675Z,26.55
2023-04-12T12:33:00.678Z,26.57
2023-04-12T12:34:00.674Z,26.57
2023-04-12T12:35:00.641Z,26.55
2023-04-12T12:36:00.605Z,26.57
2023-04-12T12:37:00.592Z,26.55
2023-04-12T12:38:00.594Z,26.55
2023-04-12T12:39:00.593Z,26.51
2023-04-12T12:40:00.596Z,26.54
2023-04-12T12:41:00.673Z,26.47
2023-04-12T12:42:00.643Z,26.45
2023-04-12T12:43:00.673Z,26.51
2023-04-12T12:44:00.698Z,26.50
2023-04-12T12:45:00.757Z,26.47
2023-04-12T12:46:00.768Z,26.46
2023-04-12T12:47:10.108Z,26.47
2023-04-12T12:48:02.014Z,26.46
2023-04-12T12:49:00.831Z,26.46
2023-04-12T12:50:01.128Z,26.46
2023-04-12T12:51:00.788Z,26.46
2023-04-12T12:52:00.782Z,26.49
2023-04-12T12:53:00.842Z,26.47
2023-04-12T12:54:00.800Z,26.50