createdAt,value
2023-04-24T00:01:31.021Z,99548.31
2023-04-24T00:04:00.663Z,99537.84
2023-04-24T00:06:34.436Z,99539.59
2023-04-24T00:09:03.777Z,99545.69
2023-04-24T00:11:30.756Z,99537.00
2023-04-24T00:13:57.680Z,99531.75
2023-04-24T00:16:26.974Z,99541.34
2023-04-24T00:18:57.222Z,99543.91
2023-04-24T00:21:26.808Z,99543.94
2023-04-24T00:23:55.880Z,99546.50
2023-04-24T00:26:22.777Z,99551.78
2023-04-24T00:28:54.240Z,99546.56
2023-04-24T00:31:20.935Z,99545.69
2023-04-24T00:33:47.605Z,99535.25
2023-04-24T00:36:14.790Z,99536.97
2023-04-24T00:38:43.953Z,99535.25
2023-04-24T00:41:10.591Z,99527.41
2023-04-24T00:43:37.601Z,99524.75
2023-04-24T00:46:04.670Z,99525.66
2023-04-24T00:48:36.282Z,99525.66
2023-04-24T00:51:03.311Z,99521.28
2023-04-24T00:53:30.003Z,99521.31
2023-04-24T00:55:59.213Z,99523.03
2023-04-24T00:58:25.986Z,99511.69
2023-04-24T01:00:54.285Z,99515.19
2023-04-24T01:03:23.939Z,99508.22
2023-04-24T01:05:50.843Z,99514.31
2023-04-24T01:08:18.055Z,99523.03
2023-04-24T01:10:47.437Z,99513.47
2023-04-24T01:13:14.298Z,99518.69
2023-04-24T01:15:44.959Z,99509.97
2023-04-24T01:18:12.096Z,99516.06
2023-04-24T01:20:41.792Z,99516.94
2023-04-24T01:23:16.527Z,99517.81
2023-04-24T01:25:44.589Z,99511.72
2023-04-24T01:28:15.544Z,99508.25
2023-04-24T01:30:47.524Z,99509.09
2023-04-24T01:33:14.635Z,99503.00
2023-04-24T01:35:43.524Z,99501.25
2023-04-24T01:38:12.359Z,99494.28
2023-04-24T01:40:38.987Z,99497.78
2023-04-24T01:43:06.028Z,99487.31
2023-04-24T01:45:32.752Z,99492.56
2023-04-24T01:48:07.416Z,99489.03
2023-04-24T01:50:34.190Z,99480.34
2023-04-24T01:53:03.852Z,99479.44
2023-04-24T01:55:32.841Z,99475.13
2023-04-24T01:58:02.013Z,99475.13
2023-04-24T02:00:28.746Z,99473.38
2023-04-24T02:02:57.967Z,99460.25
2023-04-24T02:05:27.439Z,99461.16
2023-04-24T02:07:56.154Z,99464.56
2023-04-24T02:10:23.274Z,99453.25
2023-04-24T02:12:49.868Z,99446.28
2023-04-24T02:15:19.127Z,99448.91
2023-04-24T02:17:48.492Z,99447.16
2023-04-24T02:20:15.238Z,99441.06
2023-04-24T02:22:44.195Z,99439.28
2023-04-24T02:25:11.191Z,99436.72
2023-04-24T02:27:38.157Z,99428.88
2023-04-24T02:30:11.106Z,99428.91
2023-04-24T02:32:38.239Z,99429.72
2023-04-24T02:35:10.502Z,99423.66
2023-04-24T02:37:40.079Z,99419.31
2023-04-24T02:40:07.165Z,99434.09
2023-04-24T02:42:33.836Z,99427.97
2023-04-24T02:45:00.715Z,99415.84
2023-04-24T02:47:27.666Z,99421.94
2023-04-24T02:49:54.286Z,99412.34
2023-04-24T02:52:20.869Z,99421.94
2023-04-24T02:54:47.570Z,99417.56
2023-04-24T02:57:16.877Z,99409.72
2023-04-24T02:59:46.020Z,99421.03
2023-04-24T03:02:12.697Z,99411.47
2023-04-24T03:04:41.505Z,99417.56
2023-04-24T03:07:08.184Z,99414.97
2023-04-24T03:09:35.184Z,99413.19
2023-04-24T03:12:01.983Z,99412.34
2023-04-24T03:14:28.663Z,99406.22
2023-04-24T03:16:55.290Z,99404.47
2023-04-24T03:19:21.973Z,99407.06
2023-04-24T03:21:58.945Z,99408.81
2023-04-24T03:24:29.461Z,99401.81
2023-04-24T03:26:57.934Z,99412.25
2023-04-24T03:29:43.298Z,99413.13
2023-04-24T03:32:12.314Z,99413.09
2023-04-24T03:34:44.798Z,99410.34
2023-04-24T03:37:14.306Z,99408.63
2023-04-24T03:39:46.476Z,99409.53
2023-04-24T03:42:15.090Z,99409.56
2023-04-24T03:44:58.205Z,99411.31
2023-04-24T03:47:30.401Z,99409.50
2023-04-24T03:50:00.622Z,99396.47
2023-04-24T03:52:27.308Z,99397.38
2023-04-24T03:54:56.657Z,99399.13
2023-04-24T03:57:24.177Z,99409.50
2023-04-24T04:00:13.109Z,99414.72
2023-04-24T04:02:51.825Z,99405.13
2023-04-24T04:05:19.146Z,99408.69
2023-04-24T04:08:00.435Z,99402.63
2023-04-24T04:10:29.125Z,99400.94
2023-04-24T04:12:56.136Z,99402.66
2023-04-24T04:15:23.056Z,99398.28
2023-04-24T04:17:54.445Z,99399.19
2023-04-24T04:20:21.205Z,99407.88
2023-04-24T04:22:48.602Z,99407.81
2023-04-24T04:25:21.718Z,99412.94
2023-04-24T04:28:17.850Z,99410.44
2023-04-24T04:30:51.524Z,99413.09
2023-04-24T04:33:18.205Z,99411.41
2023-04-24T04:35:50.738Z,99402.69
2023-04-24T04:38:18.716Z,99397.44
2023-04-24T04:41:01.926Z,99403.56
2023-04-24T04:43:32.060Z,99407.91
2023-04-24T04:46:01.901Z,99399.16
2023-04-24T04:48:44.198Z,99397.31
2023-04-24T04:51:10.917Z,99401.69
2023-04-24T04:53:40.694Z,99400.88
2023-04-24T04:56:07.979Z,99395.69
2023-04-24T04:59:01.472Z,99395.72
2023-04-24T05:01:30.744Z,99387.91
2023-04-24T05:03:57.579Z,99384.44
2023-04-24T05:06:27.624Z,99386.22
2023-04-24T05:08:58.286Z,99389.72
2023-04-24T05:11:37.900Z,99387.09
2023-04-24T05:14:04.532Z,99385.34
2023-04-24T05:16:41.361Z,99387.94
2023-04-24T05:19:09.749Z,99380.16
2023-04-24T05:21:40.687Z,99378.41
2023-04-24T05:24:08.455Z,99385.38
2023-04-24T05:26:56.583Z,99389.72
2023-04-24T05:29:32.393Z,99381.03
2023-04-24T05:32:01.790Z,99386.25
2023-04-24T05:34:30.353Z,99370.56
2023-04-24T05:36:57.706Z,99372.28
2023-04-24T05:39:26.063Z,99376.63
2023-04-24T05:41:54.031Z,99388.81
2023-04-24T05:44:23.147Z,99392.31
2023-04-24T05:46:50.326Z,99387.97
2023-04-24T05:49:17.175Z,99387.09
2023-04-24T05:51:45.855Z,99388.84
2023-04-24T05:54:13.251Z,99388.84
2023-04-24T05:56:43.255Z,99393.16
2023-04-24T05:59:16.200Z,99386.97
2023-04-24T06:01:45.817Z,99385.16
2023-04-24T06:04:19.753Z,99379.91
2023-04-24T06:06:46.947Z,99384.22
2023-04-24T06:09:17.924Z,99384.09
2023-04-24T06:11:47.282Z,99384.88
2023-04-24T06:14:16.011Z,99383.19
2023-04-24T06:17:02.602Z,99388.34
2023-04-24T06:19:38.064Z,99388.34
2023-04-24T06:22:04.967Z,99394.47
2023-04-24T06:24:34.865Z,99388.31
2023-04-24T06:27:02.510Z,99395.34
2023-04-24T06:29:29.306Z,99391.88
2023-04-24T06:31:56.473Z,99385.78
2023-04-24T06:34:23.233Z,99396.34
2023-04-24T06:36:52.674Z,99397.31
2023-04-24T06:39:19.564Z,99388.66
2023-04-24T06:41:49.805Z,99384.25
2023-04-24T06:44:20.436Z,99378.16
2023-04-24T06:46:47.104Z,99377.31
2023-04-24T06:49:17.289Z,99385.09
2023-04-24T06:51:44.018Z,99376.44
2023-04-24T06:54:10.749Z,99386.06
2023-04-24T06:56:37.403Z,99380.78
2023-04-24T06:59:04.294Z,99378.13
2023-04-24T07:01:33.925Z,99390.34
2023-04-24T07:04:03.340Z,99383.38
2023-04-24T07:06:32.862Z,99391.22
2023-04-24T07:09:00.805Z,99385.09
2023-04-24T07:11:30.464Z,99386.84
2023-04-24T07:13:57.244Z,99385.03
2023-04-24T07:16:26.840Z,99378.00
2023-04-24T07:18:53.477Z,99378.97
2023-04-24T07:21:22.437Z,99390.28
2023-04-24T07:23:51.378Z,99386.78
2023-04-24T07:26:21.662Z,99378.91
2023-04-24T07:28:50.786Z,99376.25
2023-04-24T07:31:20.064Z,99381.41
2023-04-24T07:33:49.325Z,99381.41
2023-04-24T07:36:20.042Z,99388.44
2023-04-24T07:38:47.186Z,99379.81
2023-04-24T07:41:14.324Z,99370.13
2023-04-24T07:43:41.213Z,99374.44
2023-04-24T07:46:09.058Z,99364.00
2023-04-24T07:48:36.112Z,99370.88
2023-04-24T07:51:02.905Z,99371.66
2023-04-24T07:53:34.246Z,99361.88
2023-04-24T07:56:01.034Z,99367.94
2023-04-24T07:58:27.664Z,99371.50
2023-04-24T08:00:59.247Z,99371.41
2023-04-24T08:03:28.154Z,99366.91
2023-04-24T08:05:54.912Z,99376.63
2023-04-24T08:08:22.786Z,99373.22
2023-04-24T08:10:49.864Z,99372.44
2023-04-24T08:13:21.509Z,99370.75
2023-04-24T08:15:48.111Z,99375.09
2023-04-24T08:18:17.304Z,99369.91
2023-04-24T08:20:47.057Z,99377.06
2023-04-24T08:23:13.986Z,99370.16
2023-04-24T08:25:42.961Z,99360.38
2023-04-24T08:28:10.368Z,99368.03
2023-04-24T08:30:39.719Z,99367.88
2023-04-24T08:33:08.873Z,99369.56
2023-04-24T08:35:35.637Z,99371.16
2023-04-24T08:38:02.283Z,99371.13
2023-04-24T08:40:32.344Z,99376.38
2023-04-24T08:42:58.930Z,99372.81
2023-04-24T08:45:26.982Z,99362.19
2023-04-24T08:47:55.021Z,99358.84
2023-04-24T08:50:22.452Z,99363.06
2023-04-24T08:52:54.666Z,99367.31
2023-04-24T08:55:21.743Z,99367.06
2023-04-24T08:57:52.617Z,99364.94
2023-04-24T09:00:21.849Z,99361.81
2023-04-24T09:02:50.282Z,99359.31
2023-04-24T09:05:20.216Z,99350.72
2023-04-24T09:07:47.470Z,99352.59
2023-04-24T09:10:16.547Z,99356.16
2023-04-24T09:12:43.497Z,99353.94
2023-04-24T09:15:11.824Z,99356.34
2023-04-24T09:17:39.099Z,99346.03
2023-04-24T09:20:06.274Z,99345.28
2023-04-24T09:22:32.855Z,99335.44
2023-04-24T09:25:07.809Z,99331.88
2023-04-24T09:27:35.359Z,99345.91
2023-04-24T09:30:04.584Z,99340.47
2023-04-24T09:32:32.860Z,99332.03
2023-04-24T09:35:09.183Z,99321.81
2023-04-24T09:37:38.689Z,99324.16
2023-04-24T09:40:12.855Z,99324.50
2023-04-24T09:42:39.955Z,99310.56
2023-04-24T09:47:41.752Z,99303.06
2023-04-24T09:50:12.678Z,99306.56
2023-04-24T09:52:46.483Z,99301.16
2023-04-24T09:55:14.722Z,99303.16
2023-04-24T09:57:54.458Z,99295.72
2023-04-24T10:00:24.265Z,99306.53
2023-04-24T10:02:51.846Z,99300.09
2023-04-24T10:05:19.163Z,99299.47
2023-04-24T10:07:50.076Z,99300.53
2023-04-24T10:10:22.870Z,99299.16
2023-04-24T10:12:49.612Z,99300.13
2023-04-24T10:15:17.627Z,99306.28
2023-04-24T10:17:44.499Z,99305.81
2023-04-24T10:20:11.696Z,99308.63
2023-04-24T10:22:38.437Z,99295.22
2023-04-24T10:25:06.047Z,99297.50
2023-04-24T10:27:35.080Z,99303.75
2023-04-24T10:30:01.765Z,99289.50
2023-04-24T10:32:28.669Z,99291.91
2023-04-24T10:34:58.184Z,99287.63
2023-04-24T10:37:25.644Z,99295.41
2023-04-24T10:39:55.513Z,99300.56
2023-04-24T10:42:25.691Z,99287.84
2023-04-24T10:44:57.827Z,99284.47
2023-04-24T10:47:27.464Z,99288.69
2023-04-24T10:49:56.530Z,99302.25
2023-04-24T10:52:27.346Z,99296.34
2023-04-24T10:55:08.409Z,99292.84
2023-04-24T10:57:39.508Z,99279.31
2023-04-24T11:00:24.698Z,99288.81
2023-04-24T11:02:59.470Z,99280.72
2023-04-24T11:05:48.801Z,99286.19
2023-04-24T11:08:17.139Z,99275.00
2023-04-24T11:10:47.537Z,99279.75
2023-04-24T11:13:17.801Z,99280.75
2023-04-24T11:15:44.721Z,99276.56
2023-04-24T11:18:14.645Z,99283.41
2023-04-24T11:20:45.082Z,99268.31
2023-04-24T11:23:12.774Z,99271.44
2023-04-24T11:25:42.064Z,99264.00
2023-04-24T11:28:09.116Z,99267.03
2023-04-24T11:30:36.464Z,99256.16
2023-04-24T11:33:08.587Z,99252.78
2023-04-24T11:35:41.288Z,99263.13
2023-04-24T11:38:23.517Z,99261.03
2023-04-24T11:40:53.877Z,99259.31
2023-04-24T11:43:20.958Z,99261.69
2023-04-24T11:45:50.314Z,99268.38
2023-04-24T11:48:24.728Z,99256.75
2023-04-24T11:50:51.681Z,99251.97
2023-04-24T11:53:19.984Z,99245.03
2023-04-24T11:55:47.097Z,99241.34
2023-04-24T11:58:13.764Z,99243.50
2023-04-24T12:00:40.701Z,99237.88
2023-04-24T12:03:10.102Z,99225.13
2023-04-24T12:05:37.729Z,99229.28
2023-04-24T12:08:05.008Z,99221.06
2023-04-24T12:10:32.439Z,99215.28
2023-04-24T12:12:59.408Z,99214.91
2023-04-24T12:15:26.256Z,99225.00
2023-04-24T12:17:53.660Z,99215.63
2023-04-24T12:20:24.912Z,99211.84
2023-04-24T12:22:55.375Z,99210.41
2023-04-24T12:25:26.041Z,99203.84
2023-04-24T12:27:56.206Z,99207.06
2023-04-24T12:30:23.096Z,99202.34
2023-04-24T12:32:50.872Z,99197.50
2023-04-24T12:35:21.893Z,99200.50
2023-04-24T12:37:48.899Z,99195.91
2023-04-24T12:40:15.861Z,99202.97
2023-04-24T12:42:52.013Z,99198.00
2023-04-24T12:45:19.252Z,99185.91
2023-04-24T12:47:48.320Z,99186.81
2023-04-24T12:50:17.430Z,99182.75
2023-04-24T12:52:44.409Z,99173.22
2023-04-24T12:55:13.608Z,99171.38
2023-04-24T12:57:41.078Z,99173.94
2023-04-24T13:00:10.260Z,99168.69
2023-04-24T13:02:37.713Z,99180.97
2023-04-24T13:05:04.615Z,99170.63
2023-04-24T13:07:31.288Z,99172.66
2023-04-24T13:10:03.222Z,99184.28
2023-04-24T13:12:29.860Z,99173.84
2023-04-24T13:14:59.297Z,99166.84
2023-04-24T13:17:28.570Z,99169.34
2023-04-24T13:19:59.866Z,99172.97
2023-04-24T13:22:29.529Z,99159.94
2023-04-24T13:24:57.219Z,99149.47
2023-04-24T13:27:23.830Z,99151.13
2023-04-24T13:29:53.346Z,99143.06
2023-04-24T13:32:20.070Z,99131.97
2023-04-24T13:34:49.616Z,99137.22
2023-04-24T13:37:16.674Z,99139.13
2023-04-24T13:39:45.788Z,99142.75
2023-04-24T13:42:13.786Z,99161.47
2023-04-24T13:44:45.999Z,99157.38
2023-04-24T13:47:12.585Z,99171.56
2023-04-24T13:49:39.646Z,99168.97
2023-04-24T13:52:06.307Z,99169.38
2023-04-24T13:54:33.818Z,99183.53
2023-04-24T13:57:01.522Z,99177.69
2023-04-24T13:59:30.542Z,99196.13
2023-04-24T14:01:57.317Z,99195.47
2023-04-24T14:04:24.333Z,99192.16
2023-04-24T14:06:53.674Z,99200.88
2023-04-24T14:09:22.755Z,99205.25
2023-04-24T14:11:56.007Z,99213.94
2023-04-24T14:14:22.969Z,99210.47
2023-04-24T14:16:49.514Z,99212.19
2023-04-24T14:19:18.576Z,99210.44
2023-04-24T14:21:46.316Z,99213.94
2023-04-24T14:24:12.979Z,99217.34
2023-04-24T14:26:41.944Z,99213.00
2023-04-24T14:29:14.836Z,99218.28
2023-04-24T14:31:44.626Z,99204.38
2023-04-24T14:34:11.471Z,99215.66
2023-04-24T14:36:44.341Z,99207.84
2023-04-24T14:39:12.265Z,99214.78
2023-04-24T14:41:40.334Z,99212.16
2023-04-24T14:44:07.180Z,99207.72
2023-04-24T14:46:34.005Z,99203.28
2023-04-24T14:49:03.524Z,99216.19
2023-04-24T14:51:30.234Z,99218.00
2023-04-24T14:54:00.365Z,99214.66
2023-04-24T14:56:29.526Z,99213.00
2023-04-24T14:58:56.628Z,99217.34
2023-04-24T15:01:25.665Z,99214.69
2023-04-24T15:03:53.060Z,99216.47
2023-04-24T15:06:21.290Z,99218.25
2023-04-24T15:08:50.255Z,99214.72
2023-04-24T15:11:24.576Z,99211.22
2023-04-24T15:13:51.462Z,99214.75
2023-04-24T15:16:18.345Z,99207.81
2023-04-24T15:18:47.422Z,99212.13
2023-04-24T15:21:16.215Z,99204.22
2023-04-24T15:23:45.688Z,99199.88
2023-04-24T15:26:15.038Z,99200.72
2023-04-24T15:28:41.657Z,99198.97
2023-04-24T15:31:10.635Z,99204.19
2023-04-24T15:34:00.460Z,99209.47
2023-04-24T15:36:32.396Z,99212.09
2023-04-24T15:38:59.471Z,99211.22
2023-04-24T15:41:26.045Z,99209.44
2023-04-24T15:43:52.632Z,99200.66
2023-04-24T15:46:25.460Z,99198.84
2023-04-24T15:48:54.481Z,99203.97
2023-04-24T15:51:21.140Z,99207.41
2023-04-24T15:53:48.242Z,99209.16
2023-04-24T15:56:18.028Z,99211.69
2023-04-24T15:58:44.583Z,99222.13
2023-04-24T16:01:11.362Z,99215.94
2023-04-24T16:03:40.681Z,99220.41
2023-04-24T16:06:09.773Z,99216.22
2023-04-24T16:08:36.679Z,99214.50
2023-04-24T16:11:06.083Z,99211.97
2023-04-24T16:13:35.046Z,99218.97
2023-04-24T16:16:01.931Z,99219.06
2023-04-24T16:18:28.568Z,99218.13
2023-04-24T16:20:59.912Z,99217.28
2023-04-24T16:23:26.577Z,99213.84
2023-04-24T16:25:58.195Z,99202.53
2023-04-24T16:28:24.894Z,99212.09
2023-04-24T16:30:51.518Z,99209.47
2023-04-24T16:33:19.009Z,99213.78
2023-04-24T16:35:46.762Z,99207.72
2023-04-24T16:38:13.331Z,99209.47
2023-04-24T16:40:40.293Z,99205.09
2023-04-24T16:43:09.065Z,99211.25
2023-04-24T16:45:35.751Z,99208.63
2023-04-24T16:48:02.635Z,99209.47
2023-04-24T16:50:31.718Z,99206.88
2023-04-24T16:52:58.384Z,99202.53
2023-04-24T16:55:25.521Z,99206.03
2023-04-24T16:57:54.778Z,99209.47
2023-04-24T17:00:24.071Z,99219.03
2023-04-24T17:02:51.230Z,99222.47
2023-04-24T17:05:19.452Z,99218.16
2023-04-24T17:07:50.648Z,99226.84
2023-04-24T17:10:17.346Z,99226.00
2023-04-24T17:12:43.915Z,99225.09
2023-04-24T17:15:10.834Z,99220.72
2023-04-24T17:17:37.506Z,99222.47
2023-04-24T17:20:14.994Z,99223.31
2023-04-24T17:22:48.433Z,99225.97
2023-04-24T17:25:15.221Z,99222.50
2023-04-24T17:27:41.815Z,99219.00
2023-04-24T17:30:11.014Z,99225.09
2023-04-24T17:32:40.052Z,99223.38
2023-04-24T17:35:07.332Z,99225.16
2023-04-24T17:37:34.057Z,99224.31
2023-04-24T17:40:05.428Z,99227.81
2023-04-24T17:42:32.077Z,99231.31
2023-04-24T17:44:58.754Z,99233.91
2023-04-24T17:47:30.716Z,99235.66
2023-04-24T17:49:59.554Z,99240.91
2023-04-24T17:52:28.924Z,99251.34
2023-04-24T17:54:55.763Z,99253.94
2023-04-24T17:57:22.381Z,99259.16
2023-04-24T17:59:48.917Z,99253.97
2023-04-24T18:02:15.862Z,99258.28
2023-04-24T18:04:43.165Z,99252.19
2023-04-24T18:07:10.092Z,99255.72
2023-04-24T18:09:39.460Z,99261.78
2023-04-24T18:12:08.567Z,99262.66
2023-04-24T18:14:37.521Z,99267.88
2023-04-24T18:17:07.157Z,99272.19
2023-04-24T18:19:34.149Z,99279.09
2023-04-24T18:22:09.622Z,99279.91
2023-04-24T18:24:40.144Z,99276.41
2023-04-24T18:27:08.947Z,99279.91
2023-04-24T18:29:37.901Z,99280.78
2023-04-24T18:34:50.492Z,99289.47
2023-04-24T18:37:17.189Z,99288.63
2023-04-24T18:39:46.984Z,99286.03
2023-04-24T18:42:15.988Z,99286.97
2023-04-24T18:44:44.904Z,99289.53
2023-04-24T18:47:12.060Z,99298.13
2023-04-24T18:49:40.336Z,99299.03
2023-04-24T18:52:12.614Z,99302.53
2023-04-24T18:54:43.853Z,99301.63
2023-04-24T18:57:11.284Z,99305.97
2023-04-24T18:59:40.198Z,99305.97
2023-04-24T19:02:07.737Z,99296.41
2023-04-24T19:04:43.496Z,99300.75
2023-04-24T19:07:10.234Z,99296.34
2023-04-24T19:09:36.999Z,99308.53
2023-04-24T19:12:03.751Z,99299.00
2023-04-24T19:14:40.865Z,99301.63
2023-04-24T19:17:17.347Z,99306.84
2023-04-24T19:19:47.078Z,99306.84
2023-04-24T19:22:13.762Z,99302.41
2023-04-24T19:24:40.680Z,99307.56
2023-04-24T19:27:09.618Z,99295.38
2023-04-24T19:29:38.863Z,99300.63
2023-04-24T19:32:10.345Z,99306.78
2023-04-24T19:34:41.860Z,99307.66
2023-04-24T19:37:13.710Z,99302.47
2023-04-24T19:39:40.517Z,99309.38
2023-04-24T19:42:07.736Z,99310.28
2023-04-24T19:44:34.857Z,99310.34
2023-04-24T19:47:01.591Z,99311.25
2023-04-24T19:49:28.455Z,99309.56
2023-04-24T19:51:55.375Z,99301.75
2023-04-24T19:54:22.606Z,99296.53
2023-04-24T19:56:51.580Z,99305.25
2023-04-24T19:59:18.240Z,99292.16
2023-04-24T20:01:47.550Z,99291.31
2023-04-24T20:04:14.559Z,99293.94
2023-04-24T20:06:41.276Z,99290.47
2023-04-24T20:09:08.225Z,99293.94
2023-04-24T20:11:41.007Z,99293.94
2023-04-24T20:14:10.032Z,99298.25
2023-04-24T20:16:37.664Z,99301.78
2023-04-24T20:19:04.427Z,99297.41
2023-04-24T20:21:34.005Z,99294.75
2023-04-24T20:24:04.482Z,99305.91
2023-04-24T20:26:31.647Z,99296.31
2023-04-24T20:28:58.328Z,99302.44
2023-04-24T20:31:25.147Z,99303.38
2023-04-24T20:33:56.834Z,99301.66
2023-04-24T20:36:25.846Z,99297.31
2023-04-24T20:38:54.700Z,99306.00
2023-04-24T20:41:21.396Z,99299.88
2023-04-24T20:43:48.452Z,99296.41
2023-04-24T20:46:15.163Z,99298.97
2023-04-24T20:48:44.210Z,99299.88
2023-04-24T20:51:13.820Z,99301.56
2023-04-24T20:53:40.475Z,99296.34
2023-04-24T20:56:09.178Z,99300.69
2023-04-24T20:58:35.853Z,99286.78
2023-04-24T21:01:02.899Z,99284.16
2023-04-24T21:03:32.154Z,99292.03
2023-04-24T21:05:58.853Z,99291.19
2023-04-24T21:08:25.465Z,99289.47
2023-04-24T21:10:52.070Z,99293.88
2023-04-24T21:13:19.195Z,99286.91
2023-04-24T21:15:45.986Z,99290.31
2023-04-24T21:18:16.203Z,99290.31
2023-04-24T21:20:45.501Z,99292.91
2023-04-24T21:23:14.626Z,99285.94
2023-04-24T21:25:41.203Z,99297.16
2023-04-24T21:28:07.834Z,99295.41
2023-04-24T21:30:37.366Z,99292.78
2023-04-24T21:33:05.022Z,99291.94
2023-04-24T21:35:34.618Z,99284.16
2023-04-24T21:38:01.399Z,99290.19
2023-04-24T21:40:28.508Z,99284.91
2023-04-24T21:42:55.252Z,99288.31
2023-04-24T21:45:24.338Z,99289.13
2023-04-24T21:47:51.028Z,99289.94
2023-04-24T21:50:18.026Z,99290.75
2023-04-24T21:52:47.648Z,99292.47
2023-04-24T21:55:14.417Z,99293.28
2023-04-24T21:57:43.361Z,99270.56
2023-04-24T22:00:11.450Z,99282.78
2023-04-24T22:02:39.817Z,99272.38
2023-04-24T22:05:07.341Z,99270.66
2023-04-24T22:07:36.580Z,99266.38
2023-04-24T22:10:06.116Z,99258.66
2023-04-24T22:12:33.030Z,99246.50
2023-04-24T22:15:00.425Z,99251.69
2023-04-24T22:17:40.394Z,99250.78
2023-04-24T22:20:21.615Z,99249.94
2023-04-24T22:22:51.154Z,99250.00
2023-04-24T22:25:18.742Z,99250.00
2023-04-24T22:27:45.376Z,99248.34
2023-04-24T22:30:12.283Z,99231.88
2023-04-24T22:32:39.279Z,99236.19
2023-04-24T22:35:06.685Z,99229.25
2023-04-24T22:37:37.769Z,99241.34
2023-04-24T22:40:05.538Z,99236.09
2023-04-24T22:42:32.161Z,99238.78
2023-04-24T22:45:02.474Z,99231.72
2023-04-24T22:47:31.609Z,99240.28
2023-04-24T22:50:00.841Z,99240.22
2023-04-24T22:52:30.455Z,99248.03
2023-04-24T22:54:57.257Z,99235.84
2023-04-24T22:57:23.884Z,99241.03
2023-04-24T22:59:50.672Z,99244.47
2023-04-24T23:02:17.385Z,99241.91
2023-04-24T23:04:48.876Z,99237.53
2023-04-24T23:07:18.564Z,99242.63
2023-04-24T23:09:47.360Z,99239.94
2023-04-24T23:12:13.892Z,99237.34
2023-04-24T23:14:40.767Z,99237.34
2023-04-24T23:17:07.437Z,99241.69
2023-04-24T23:19:34.206Z,99236.47
2023-04-24T23:22:01.247Z,99235.56
2023-04-24T23:24:30.625Z,99233.00
2023-04-24T23:27:02.489Z,99236.53
2023-04-24T23:29:31.266Z,99239.16
2023-04-24T23:32:05.588Z,99242.59
2023-04-24T23:34:34.036Z,99241.78
2023-04-24T23:37:00.954Z,99239.13
2023-04-24T23:39:27.636Z,99237.50
2023-04-24T23:41:56.442Z,99238.41
2023-04-24T23:44:23.062Z,99235.72
2023-04-24T23:46:52.113Z,99227.84
2023-04-24T23:49:18.813Z,99228.63
2023-04-24T23:51:45.878Z,99228.66
2023-04-24T23:54:13.004Z,99218.25
2023-04-24T23:56:39.580Z,99214.75
2023-04-24T23:59:06.291Z,99219.94
