createdAt,value
2023-03-05T00:00:01.000Z,96704
2023-03-05T00:05:01.000Z,96706
2023-03-05T00:10:01.000Z,96707
2023-03-05T00:15:01.000Z,96714
2023-03-05T00:20:01.000Z,96711
2023-03-05T00:25:01.000Z,96714
2023-03-05T00:30:01.000Z,96699
2023-03-05T00:35:01.000Z,96707
2023-03-05T00:40:01.000Z,96702
2023-03-05T00:45:01.000Z,96700
2023-03-05T00:50:01.000Z,96701
2023-03-05T00:55:01.000Z,96688
2023-03-05T01:00:01.000Z,96679
2023-03-05T01:05:01.000Z,96685
2023-03-05T01:10:01.000Z,96664
2023-03-05T01:15:01.000Z,96668
2023-03-05T01:20:01.000Z,96674
2023-03-05T01:25:01.000Z,96659
2023-03-05T01:30:01.000Z,96664
2023-03-05T01:35:01.000Z,96652
2023-03-05T01:40:01.000Z,96650
2023-03-05T01:45:01.000Z,96638
2023-03-05T01:50:01.000Z,96631
2023-03-05T01:55:01.000Z,96635
2023-03-05T02:00:01.000Z,96626
2023-03-05T02:05:01.000Z,96626
2023-03-05T02:10:01.000Z,96626
2023-03-05T02:15:01.000Z,96612
2023-03-05T02:20:01.000Z,96618
2023-03-05T02:25:01.000Z,96610
2023-03-05T02:30:01.000Z,96599
2023-03-05T02:35:01.000Z,96599
2023-03-05T02:40:01.000Z,96595
2023-03-05T02:45:01.000Z,96605
2023-03-05T02:50:01.000Z,96596
2023-03-05T02:55:01.000Z,96590
2023-03-05T03:00:01.000Z,96574
2023-03-05T03:05:01.000Z,96582
2023-03-05T03:10:01.000Z,96575
2023-03-05T03:15:01.000Z,96573
2023-03-05T03:20:01.000Z,96565
2023-03-05T03:25:01.000Z,96553
2023-03-05T03:30:01.000Z,96559
2023-03-05T03:35:01.000Z,96563
2023-03-05T03:40:01.000Z,96555
2023-03-05T03:45:01.000Z,96545
2023-03-05T03:50:01.000Z,96548
2023-03-05T03:55:01.000Z,96539
2023-03-05T04:00:01.000Z,96534
2023-03-05T04:05:01.000Z,96536
2023-03-05T04:10:01.000Z,96533
2023-03-05T04:15:01.000Z,96522
2023-03-05T04:20:01.000Z,96515
2023-03-05T04:25:01.000Z,96522
2023-03-05T04:30:01.000Z,96516
2023-03-05T04:35:01.000Z,96522
2023-03-05T04:40:01.000Z,96511
2023-03-05T04:45:01.000Z,96512
2023-03-05T04:50:01.000Z,96505
2023-03-05T04:55:01.000Z,96502
2023-03-05T05:00:01.000Z,96492
2023-03-05T05:05:01.000Z,96488
2023-03-05T05:10:01.000Z,96491
2023-03-05T05:15:01.000Z,96487
2023-03-05T05:20:01.000Z,96491
2023-03-05T05:25:01.000Z,96480
2023-03-05T05:30:01.000Z,96487
2023-03-05T05:35:01.000Z,96472
2023-03-05T05:40:01.000Z,96467
2023-03-05T05:45:01.000Z,96463
2023-03-05T05:50:01.000Z,96465
2023-03-05T05:55:01.000Z,96462
2023-03-05T06:00:01.000Z,96458
2023-03-05T06:05:01.000Z,96462
2023-03-05T06:10:01.000Z,96455
2023-03-05T06:15:01.000Z,96463
2023-03-05T06:20:01.000Z,96450
2023-03-05T06:25:01.000Z,96455
2023-03-05T06:30:01.000Z,96462
2023-03-05T06:35:01.000Z,96449
2023-03-05T06:40:01.000Z,96453
2023-03-05T06:45:01.000Z,96449
2023-03-05T06:50:01.000Z,96451
2023-03-05T06:55:01.000Z,96446
2023-03-05T07:00:01.000Z,96449
2023-03-05T07:05:01.000Z,96448
2023-03-05T07:10:01.000Z,96440
2023-03-05T07:15:01.000Z,96442
2023-03-05T07:20:01.000Z,96442
2023-03-05T07:25:01.000Z,96439
2023-03-05T07:30:01.000Z,96442
2023-03-05T07:35:01.000Z,96429
2023-03-05T07:40:01.000Z,96436
2023-03-05T07:45:01.000Z,96437
2023-03-05T07:50:01.000Z,96440
2023-03-05T07:55:01.000Z,96430
2023-03-05T08:00:01.000Z,96427
2023-03-05T08:05:01.000Z,96418
2023-03-05T08:10:01.000Z,96420
2023-03-05T08:15:01.000Z,96417
2023-03-05T08:20:01.000Z,96410
2023-03-05T08:25:01.000Z,96409
2023-03-05T08:30:01.000Z,96404
2023-03-05T08:35:01.000Z,96400
2023-03-05T08:40:01.000Z,96412
2023-03-05T08:45:01.000Z,96400
2023-03-05T08:50:01.000Z,96407
2023-03-05T08:55:01.000Z,96409
2023-03-05T09:00:01.000Z,96397
2023-03-05T09:05:01.000Z,96394
2023-03-05T09:10:01.000Z,96399
2023-03-05T09:15:01.000Z,96392
2023-03-05T09:20:01.000Z,96380
2023-03-05T09:25:01.000Z,96368
2023-03-05T09:30:01.000Z,96365
2023-03-05T09:35:01.000Z,96364
2023-03-05T09:40:01.000Z,96362
2023-03-05T09:45:01.000Z,96362
2023-03-05T09:50:01.000Z,96352
2023-03-05T09:55:01.000Z,96348
2023-03-05T10:00:01.000Z,96338
2023-03-05T10:05:01.000Z,96339
2023-03-05T10:10:01.000Z,96342
2023-03-05T10:15:01.000Z,96339
2023-03-05T10:20:01.000Z,96329
2023-03-05T10:25:01.000Z,96328
2023-03-05T10:30:01.000Z,96320
2023-03-05T10:35:01.000Z,96318
2023-03-05T10:40:01.000Z,96310
2023-03-05T10:45:01.000Z,96320
2023-03-05T10:50:01.000Z,96307
2023-03-05T10:55:01.000Z,96300
2023-03-05T11:00:01.000Z,96307
2023-03-05T11:05:01.000Z,96300
2023-03-05T11:10:01.000Z,96285
2023-03-05T11:15:01.000Z,96279
2023-03-05T11:20:01.000Z,96274
2023-03-05T11:25:01.000Z,96266
2023-03-05T11:30:01.000Z,96253
2023-03-05T11:35:01.000Z,96245
2023-03-05T11:40:01.000Z,96247
2023-03-05T11:45:01.000Z,96233
2023-03-05T11:50:01.000Z,96228
2023-03-05T11:55:01.000Z,96221
2023-03-05T12:00:01.000Z,96206
2023-03-05T12:05:01.000Z,96216
2023-03-05T12:10:01.000Z,96198
2023-03-05T12:15:01.000Z,96197
2023-03-05T12:20:01.000Z,96178
2023-03-05T12:25:01.000Z,96170
2023-03-05T12:30:01.000Z,96151
2023-03-05T12:35:01.000Z,96144
2023-03-05T12:40:01.000Z,96138
2023-03-05T12:45:01.000Z,96119
2023-03-05T12:50:01.000Z,96116
2023-03-05T12:55:01.000Z,96116
2023-03-05T13:00:01.000Z,96099
2023-03-05T13:05:01.000Z,96107
2023-03-05T13:10:01.000Z,96096
2023-03-05T13:15:01.000Z,96094
2023-03-05T13:20:01.000Z,96090
2023-03-05T13:25:01.000Z,96075
2023-03-05T13:30:01.000Z,96076
2023-03-05T13:35:01.000Z,96058
2023-03-05T13:40:01.000Z,96069
2023-03-05T13:45:01.000Z,96056
2023-03-05T13:50:01.000Z,96052
2023-03-05T13:55:01.000Z,96047
2023-03-05T14:00:01.000Z,96048
2023-03-05T14:05:01.000Z,96034
2023-03-05T14:10:01.000Z,96027
2023-03-05T14:15:01.000Z,96028
2023-03-05T14:20:01.000Z,96022
2023-03-05T14:25:01.000Z,96019
2023-03-05T14:30:01.000Z,96021
2023-03-05T14:35:01.000Z,96002
2023-03-05T14:40:01.000Z,96006
2023-03-05T14:45:01.000Z,96000
2023-03-05T14:50:01.000Z,95987
2023-03-05T14:55:01.000Z,95980
2023-03-05T15:00:01.000Z,95967
2023-03-05T15:05:01.000Z,95964
2023-03-05T15:10:01.000Z,95960
2023-03-05T15:15:01.000Z,95957
2023-03-05T15:20:01.000Z,95947
2023-03-05T15:25:01.000Z,95947
2023-03-05T15:30:01.000Z,95946
2023-03-05T15:35:01.000Z,95940
2023-03-05T15:40:01.000Z,95923
2023-03-05T15:45:01.000Z,95927
2023-03-05T15:50:01.000Z,95932
2023-03-05T15:55:01.000Z,95917
2023-03-05T16:00:01.000Z,95916
2023-03-05T16:05:01.000Z,95916
2023-03-05T16:10:01.000Z,95923
2023-03-05T16:15:01.000Z,95923
2023-03-05T16:20:02.000Z,95922
2023-03-05T16:25:02.000Z,95921
2023-03-05T16:30:02.000Z,95920
2023-03-05T16:35:02.000Z,95918
2023-03-05T16:40:02.000Z,95924
2023-03-05T16:45:02.000Z,95912
2023-03-05T16:50:02.000Z,95913
2023-03-05T16:55:02.000Z,95908
2023-03-05T17:00:02.000Z,95914
2023-03-05T17:05:02.000Z,95904
2023-03-05T17:10:02.000Z,95910
2023-03-05T17:15:02.000Z,95914
2023-03-05T17:20:02.000Z,95911
2023-03-05T17:25:02.000Z,95908
2023-03-05T17:30:02.000Z,95911
2023-03-05T17:35:02.000Z,95903
2023-03-05T17:40:02.000Z,95911
2023-03-05T17:45:02.000Z,95922
2023-03-05T17:50:02.000Z,95913
2023-03-05T17:55:02.000Z,95908
2023-03-05T18:00:02.000Z,95900
2023-03-05T18:05:02.000Z,95908
2023-03-05T18:10:02.000Z,95910
2023-03-05T18:15:02.000Z,95917
2023-03-05T18:20:02.000Z,95913
2023-03-05T18:25:02.000Z,95904
2023-03-05T18:30:02.000Z,95907
2023-03-05T18:35:02.000Z,95900
2023-03-05T18:40:02.000Z,95894
2023-03-05T18:45:02.000Z,95893
2023-03-05T18:50:02.000Z,95887
2023-03-05T18:55:02.000Z,95891
2023-03-05T19:00:02.000Z,95879
2023-03-05T19:05:02.000Z,95884
2023-03-05T19:10:02.000Z,95874
2023-03-05T19:15:02.000Z,95880
2023-03-05T19:20:02.000Z,95865
2023-03-05T19:25:02.000Z,95876
2023-03-05T19:30:02.000Z,95867
2023-03-05T19:35:02.000Z,95858
2023-03-05T19:40:02.000Z,95874
2023-03-05T19:45:02.000Z,95864
2023-03-05T19:50:02.000Z,95851
2023-03-05T19:55:02.000Z,95855
2023-03-05T20:00:02.000Z,95857
2023-03-05T20:05:02.000Z,95863
2023-03-05T20:10:02.000Z,95852
2023-03-05T20:15:02.000Z,95843
2023-03-05T20:20:02.000Z,95847
2023-03-05T20:25:02.000Z,95835
2023-03-05T20:30:02.000Z,95832
2023-03-05T20:35:02.000Z,95834
2023-03-05T20:40:02.000Z,95829
2023-03-05T20:45:02.000Z,95818
2023-03-05T20:50:02.000Z,95821
2023-03-05T20:55:02.000Z,95818
2023-03-05T21:00:02.000Z,95817
2023-03-05T21:05:02.000Z,95809
2023-03-05T21:10:02.000Z,95797
2023-03-05T21:15:02.000Z,95794
2023-03-05T21:20:02.000Z,95787
2023-03-05T21:25:02.000Z,95785
2023-03-05T21:30:02.000Z,95788
2023-03-05T21:35:02.000Z,95783
2023-03-05T21:40:02.000Z,95763
2023-03-05T21:45:02.000Z,95757
2023-03-05T21:50:02.000Z,95776
2023-03-05T21:55:02.000Z,95763
2023-03-05T22:00:02.000Z,95766
2023-03-05T22:05:02.000Z,95773
2023-03-05T22:10:02.000Z,95761
2023-03-05T22:15:02.000Z,95756
2023-03-05T22:20:02.000Z,95758
2023-03-05T22:25:02.000Z,95761
2023-03-05T22:30:02.000Z,95748
2023-03-05T22:35:02.000Z,95751
2023-03-05T22:40:02.000Z,95735
2023-03-05T22:45:02.000Z,95744
2023-03-05T22:50:02.000Z,95750
2023-03-05T22:55:02.000Z,95734
2023-03-05T23:00:02.000Z,95739
2023-03-05T23:05:02.000Z,95732
2023-03-05T23:10:02.000Z,95737
2023-03-05T23:15:02.000Z,95735
2023-03-05T23:20:02.000Z,95727
2023-03-05T23:25:02.000Z,95726
2023-03-05T23:30:02.000Z,95729
2023-03-05T23:35:02.000Z,95729
2023-03-05T23:40:02.000Z,95732
2023-03-05T23:45:02.000Z,95726
2023-03-05T23:50:02.000Z,95725
2023-03-05T23:55:02.000Z,95722
