createdAt,value
2019-05-16T00:00:59.591Z,9.62
2019-05-16T00:03:29.741Z,9.61
2019-05-16T00:06:00.762Z,9.54
2019-05-16T00:08:30.769Z,9.57
2019-05-16T00:11:00.750Z,9.52
2019-05-16T00:13:30.901Z,9.46
2019-05-16T00:16:00.919Z,9.43
2019-05-16T00:18:31.137Z,9.46
2019-05-16T00:21:01.153Z,9.48
2019-05-16T00:23:32.801Z,9.37
2019-05-16T00:26:02.783Z,9.35
2019-05-16T00:28:32.859Z,9.45
2019-05-16T00:31:02.849Z,9.39
2019-05-16T00:33:32.855Z,9.40
2019-05-16T00:36:05.908Z,9.35
2019-05-16T00:38:34.611Z,9.33
2019-05-16T00:41:08.340Z,9.38
2019-05-16T00:43:38.011Z,9.34
2019-05-16T00:46:10.114Z,9.29
2019-05-16T00:48:39.911Z,9.30
2019-05-16T00:51:10.351Z,9.38
2019-05-16T00:53:40.419Z,9.32
2019-05-16T00:56:10.941Z,9.32
2019-05-16T00:58:41.770Z,9.23
2019-05-16T01:01:12.145Z,9.15
2019-05-16T01:03:43.678Z,9.11
2019-05-16T01:06:18.610Z,9.08
2019-05-16T01:08:48.739Z,9.04
2019-05-16T01:11:18.935Z,8.94
2019-05-16T01:13:50.603Z,8.92
2019-05-16T01:16:20.606Z,8.98
2019-05-16T01:18:50.680Z,8.94
2019-05-16T01:21:20.688Z,8.92
2019-05-16T01:23:50.674Z,8.83
2019-05-16T01:26:21.325Z,8.88
2019-05-16T01:28:51.728Z,8.79
2019-05-16T01:31:22.171Z,8.87
2019-05-16T01:33:54.876Z,8.81
2019-05-16T01:36:34.271Z,8.82
2019-05-16T01:38:58.471Z,8.81
2019-05-16T01:41:28.562Z,8.81
2019-05-16T01:43:58.622Z,8.75
2019-05-16T01:46:28.638Z,8.73
2019-05-16T01:48:58.644Z,8.80
2019-05-16T01:51:28.898Z,8.85
2019-05-16T01:53:58.936Z,8.93
2019-05-16T01:56:29.058Z,8.95
2019-05-16T01:58:59.122Z,8.97
2019-05-16T02:01:29.181Z,8.98
2019-05-16T02:03:59.185Z,9.04
2019-05-16T02:06:29.262Z,9.02
2019-05-16T02:09:00.978Z,9.06
2019-05-16T02:11:32.256Z,9.15
2019-05-16T02:14:02.384Z,9.03
2019-05-16T02:16:32.458Z,9.07
2019-05-16T02:19:02.464Z,9.10
2019-05-16T02:21:32.455Z,9.10
2019-05-16T02:24:02.529Z,9.13
2019-05-16T02:26:32.518Z,9.10
2019-05-16T02:29:02.524Z,9.20
2019-05-16T02:31:32.539Z,9.19
2019-05-16T02:34:04.769Z,9.20
2019-05-16T02:36:34.547Z,9.23
2019-05-16T02:39:10.916Z,9.18
2019-05-16T02:41:45.609Z,9.15
2019-05-16T02:44:12.151Z,9.17
2019-05-16T02:46:42.432Z,9.26
2019-05-16T02:49:12.431Z,9.18
2019-05-16T02:51:44.017Z,9.23
2019-05-16T02:54:14.043Z,9.19
2019-05-16T02:56:44.026Z,9.24
2019-05-16T02:59:14.030Z,9.30
2019-05-16T03:01:44.022Z,9.26
2019-05-16T03:04:14.184Z,9.28
2019-05-16T03:06:44.818Z,9.19
2019-05-16T03:09:15.132Z,9.29
2019-05-16T03:11:46.146Z,9.32
2019-05-16T03:14:21.217Z,9.21
2019-05-16T03:16:50.779Z,9.22
2019-05-16T03:19:22.948Z,9.29
2019-05-16T03:21:54.881Z,9.35
2019-05-16T03:24:24.888Z,9.34
2019-05-16T03:26:54.894Z,9.40
2019-05-16T03:29:26.023Z,9.36
2019-05-16T03:31:56.090Z,9.38
2019-05-16T03:34:26.647Z,9.28
2019-05-16T03:36:56.774Z,9.31
2019-05-16T03:39:26.848Z,9.34
2019-05-16T03:41:56.849Z,9.34
2019-05-16T03:44:26.865Z,9.41
2019-05-16T03:46:56.858Z,9.35
2019-05-16T03:49:30.925Z,9.37
2019-05-16T03:52:01.418Z,9.30
2019-05-16T03:54:31.398Z,9.41
2019-05-16T03:57:01.780Z,9.39
2019-05-16T03:59:31.750Z,9.39
2019-05-16T04:02:04.143Z,9.35
2019-05-16T04:04:36.209Z,9.39
2019-05-16T04:07:10.803Z,9.40
2019-05-16T04:09:41.647Z,9.34
2019-05-16T04:12:11.650Z,9.40
2019-05-16T04:14:41.638Z,9.38
2019-05-16T04:17:11.644Z,9.46
2019-05-16T04:19:43.571Z,9.42
2019-05-16T04:22:15.400Z,9.43
2019-05-16T04:24:45.453Z,9.43
2019-05-16T04:27:15.478Z,9.41
2019-05-16T04:29:45.466Z,9.50
2019-05-16T04:32:15.477Z,9.59
2019-05-16T04:34:46.989Z,9.58
2019-05-16T04:37:16.997Z,9.59
2019-05-16T04:39:46.988Z,9.60
2019-05-16T04:42:16.991Z,9.60
2019-05-16T04:44:47.008Z,9.68
2019-05-16T04:47:17.067Z,9.56
2019-05-16T04:49:51.969Z,9.54
2019-05-16T04:52:25.891Z,9.62
2019-05-16T04:54:55.921Z,9.47
2019-05-16T04:57:25.896Z,9.49
2019-05-16T04:59:55.904Z,9.54
2019-05-16T05:02:25.914Z,9.45
2019-05-16T05:04:56.358Z,9.48
2019-05-16T05:07:30.993Z,9.60
2019-05-16T05:10:00.525Z,9.49
2019-05-16T05:12:31.743Z,9.50
2019-05-16T05:15:01.883Z,9.55
2019-05-16T05:17:31.893Z,9.48
2019-05-16T05:20:01.965Z,9.36
2019-05-16T05:22:32.146Z,9.35
2019-05-16T05:25:02.209Z,9.41
2019-05-16T05:27:33.289Z,9.36
2019-05-16T05:30:03.554Z,9.33
2019-05-16T05:32:33.616Z,9.33
2019-05-16T05:35:05.351Z,9.35
2019-05-16T05:37:35.315Z,9.24
2019-05-16T05:40:10.748Z,9.20
2019-05-16T05:42:41.465Z,9.12
2019-05-16T05:45:11.702Z,9.03
2019-05-16T05:47:41.785Z,8.97
2019-05-16T05:50:12.434Z,8.93
2019-05-16T05:52:42.426Z,8.91
2019-05-16T05:55:12.980Z,8.92
2019-05-16T05:57:43.010Z,8.89
2019-05-16T06:00:13.534Z,8.88
2019-05-16T06:02:43.539Z,8.90
2019-05-16T06:05:13.764Z,8.95
2019-05-16T06:07:43.778Z,8.98
2019-05-16T06:10:14.104Z,9.14
2019-05-16T06:12:44.188Z,9.13
2019-05-16T06:15:14.608Z,9.24
2019-05-16T06:17:44.636Z,9.27
2019-05-16T06:20:15.078Z,9.33
2019-05-16T06:22:45.127Z,9.41
2019-05-16T06:25:15.379Z,9.37
2019-05-16T06:27:45.929Z,9.41
2019-05-16T06:30:16.276Z,9.42
2019-05-16T06:32:46.257Z,9.33
2019-05-16T06:35:17.482Z,9.51
2019-05-16T06:37:51.197Z,9.61
2019-05-16T06:40:21.102Z,9.56
2019-05-16T06:42:53.508Z,9.74
2019-05-16T06:45:23.645Z,9.77
2019-05-16T06:47:53.714Z,9.78
2019-05-16T06:50:23.751Z,9.81
2019-05-16T06:52:53.815Z,9.74
2019-05-16T06:55:23.824Z,9.67
2019-05-16T06:57:57.263Z,9.53
2019-05-16T07:00:29.895Z,9.57
2019-05-16T07:03:00.405Z,9.39
2019-05-16T07:05:30.506Z,9.22
2019-05-16T07:08:00.528Z,9.26
2019-05-16T07:10:30.735Z,9.13
2019-05-16T07:13:00.895Z,9.15
2019-05-16T07:15:32.176Z,9.19
2019-05-16T07:18:02.168Z,9.14
2019-05-16T07:20:32.494Z,9.13
2019-05-16T07:23:04.256Z,9.13
2019-05-16T07:25:34.345Z,8.89
2019-05-16T07:28:07.185Z,8.85
2019-05-16T07:30:37.233Z,8.84
2019-05-16T07:33:09.688Z,8.91
2019-05-16T07:35:40.124Z,9.02
2019-05-16T07:38:10.733Z,9.02
2019-05-16T07:40:40.903Z,9.03
2019-05-16T07:43:10.980Z,8.98
2019-05-16T07:45:40.977Z,8.80
2019-05-16T07:48:11.134Z,8.81
2019-05-16T07:50:41.205Z,8.83
2019-05-16T07:53:11.279Z,8.90
2019-05-16T07:55:41.280Z,9.02
2019-05-16T07:58:13.307Z,9.06
2019-05-16T08:00:52.461Z,8.99
2019-05-16T08:03:19.929Z,9.17
2019-05-16T08:05:51.489Z,9.25
2019-05-16T08:08:24.242Z,9.36
2019-05-16T08:10:53.677Z,9.19
2019-05-16T08:13:23.688Z,9.34
2019-05-16T08:15:53.778Z,9.22
2019-05-16T08:18:23.801Z,9.38
2019-05-16T08:20:53.800Z,9.44
2019-05-16T08:23:24.170Z,9.43
2019-05-16T08:25:54.235Z,9.51
2019-05-16T08:28:25.290Z,9.52
2019-05-16T08:30:55.290Z,9.49
2019-05-16T08:33:28.082Z,9.62
2019-05-16T08:36:04.738Z,9.45
2019-05-16T08:38:30.896Z,9.73
2019-05-16T08:41:11.554Z,9.80
2019-05-16T08:43:33.227Z,9.82
2019-05-16T08:46:03.310Z,9.67
2019-05-16T08:48:33.332Z,9.70
2019-05-16T08:51:03.454Z,9.64
2019-05-16T08:53:33.489Z,9.55
2019-05-16T08:56:03.921Z,9.51
2019-05-16T08:58:34.047Z,9.48
2019-05-16T09:01:04.417Z,9.30
2019-05-16T09:03:35.497Z,9.27
2019-05-16T09:06:05.566Z,9.11
2019-05-16T09:08:36.053Z,9.10
2019-05-16T09:11:27.061Z,8.90
2019-05-16T09:13:39.636Z,8.82
2019-05-16T09:16:09.766Z,8.73
2019-05-16T09:18:44.823Z,8.74
2019-05-16T09:21:11.932Z,8.78
2019-05-16T09:23:42.031Z,8.88
2019-05-16T09:26:19.516Z,8.95
2019-05-16T09:28:43.870Z,8.96
2019-05-16T09:31:13.887Z,9.07
2019-05-16T09:33:43.974Z,9.02
2019-05-16T09:36:17.210Z,9.14
2019-05-16T09:38:48.584Z,9.27
2019-05-16T09:41:17.535Z,9.23
2019-05-16T09:43:48.907Z,9.14
2019-05-16T09:46:19.152Z,9.19
2019-05-16T09:48:49.382Z,9.27
2019-05-16T09:51:21.370Z,9.28
2019-05-16T09:53:51.108Z,9.37
2019-05-16T09:56:21.286Z,9.49
2019-05-16T09:58:52.334Z,9.48
2019-05-16T10:01:22.439Z,9.49
2019-05-16T10:03:52.586Z,9.63
2019-05-16T10:06:22.746Z,9.59
2019-05-16T10:08:52.868Z,9.69
2019-05-16T10:11:23.001Z,9.75
2019-05-16T10:13:53.010Z,9.93
2019-05-16T10:16:23.000Z,10.10
2019-05-16T10:18:53.039Z,10.16
2019-05-16T10:21:23.148Z,10.22
2019-05-16T10:23:53.212Z,10.18
2019-05-16T10:26:23.379Z,10.22
2019-05-16T10:28:53.433Z,10.11
2019-05-16T10:31:37.724Z,10.05
2019-05-16T10:33:57.701Z,9.99
2019-05-16T10:36:28.154Z,9.97
2019-05-16T10:38:59.108Z,9.80
2019-05-16T10:41:29.492Z,9.86
2019-05-16T10:43:59.477Z,9.67
2019-05-16T10:46:29.559Z,9.66
2019-05-16T10:48:59.621Z,9.72
2019-05-16T10:51:30.741Z,9.81
2019-05-16T10:54:09.753Z,9.55
2019-05-16T10:56:33.759Z,9.72
2019-05-16T10:59:37.817Z,9.86
2019-05-16T11:01:36.695Z,9.87
2019-05-16T11:04:07.446Z,9.85
2019-05-16T11:06:37.771Z,9.91
2019-05-16T11:09:09.939Z,9.75
2019-05-16T11:11:40.810Z,9.74
2019-05-16T11:14:10.803Z,9.70
2019-05-16T11:16:40.843Z,9.79
2019-05-16T11:19:17.931Z,9.78
2019-05-16T11:21:42.689Z,9.70
2019-05-16T11:24:13.558Z,9.79
2019-05-16T11:26:43.957Z,9.85
2019-05-16T11:29:16.358Z,9.84
2019-05-16T11:31:46.880Z,9.85
2019-05-16T11:34:17.440Z,9.81
2019-05-16T11:36:48.015Z,9.65
2019-05-16T11:39:19.080Z,9.46
2019-05-16T11:41:49.090Z,9.58
2019-05-16T11:44:19.199Z,9.55
2019-05-16T11:46:49.412Z,9.64
2019-05-16T11:49:20.368Z,9.78
2019-05-16T11:51:50.427Z,9.85
2019-05-16T11:54:20.544Z,9.74
2019-05-16T11:56:50.625Z,9.78
2019-05-16T11:59:20.633Z,9.84
2019-05-16T12:01:50.604Z,9.76
2019-05-16T12:04:20.622Z,9.82
2019-05-16T12:06:50.624Z,9.88
2019-05-16T12:09:20.648Z,9.77
2019-05-16T12:11:59.607Z,9.76
2019-05-16T12:14:22.432Z,9.84
2019-05-16T12:16:52.421Z,9.97
2019-05-16T12:19:22.464Z,9.90
2019-05-16T12:21:52.560Z,10.05
2019-05-16T12:24:33.023Z,10.08
2019-05-16T12:26:56.911Z,10.05
2019-05-16T12:29:28.135Z,10.11
2019-05-16T12:32:02.721Z,10.13
2019-05-16T12:34:30.708Z,10.15
2019-05-16T12:37:00.734Z,10.12
2019-05-16T12:39:31.014Z,9.98
2019-05-16T12:42:01.141Z,9.98
2019-05-16T12:44:32.880Z,9.97
2019-05-16T12:47:02.977Z,10.00
2019-05-16T12:49:32.961Z,9.98
2019-05-16T12:52:06.586Z,9.96
2019-05-16T12:54:37.675Z,9.86
2019-05-16T12:57:07.736Z,9.81
2019-05-16T12:59:41.906Z,9.71
2019-05-16T13:02:09.457Z,9.81
2019-05-16T13:04:39.479Z,9.84
2019-05-16T13:07:09.894Z,9.82
2019-05-16T13:09:40.049Z,9.83
2019-05-16T13:12:10.135Z,9.87
2019-05-16T13:14:40.555Z,9.86
2019-05-16T13:17:10.619Z,10.02
2019-05-16T13:19:44.216Z,10.00
2019-05-16T13:22:12.577Z,10.02
2019-05-16T13:24:42.690Z,9.96
2019-05-16T13:27:12.686Z,10.11
2019-05-16T13:29:42.698Z,10.07
2019-05-16T13:32:13.173Z,9.99
2019-05-16T13:34:43.185Z,10.04
2019-05-16T13:37:13.269Z,10.08
2019-05-16T13:39:43.301Z,10.03
2019-05-16T13:42:13.557Z,10.10
2019-05-16T13:44:47.121Z,10.10
2019-05-16T13:47:17.770Z,10.01
2019-05-16T13:49:47.772Z,9.98
2019-05-16T13:52:17.932Z,9.89
2019-05-16T13:54:47.993Z,9.87
2019-05-16T13:57:18.010Z,9.91
2019-05-16T13:59:49.207Z,10.04
2019-05-16T14:02:22.137Z,9.87
2019-05-16T14:04:52.375Z,9.97
2019-05-16T14:07:22.372Z,10.05
2019-05-16T14:09:52.383Z,9.89
2019-05-16T14:12:23.465Z,10.00
2019-05-16T14:14:53.465Z,10.01
2019-05-16T14:17:23.488Z,10.02
2019-05-16T14:19:53.569Z,10.10
2019-05-16T14:22:23.568Z,10.14
2019-05-16T14:24:57.030Z,10.12
2019-05-16T14:27:27.114Z,10.11
2019-05-16T14:29:57.911Z,10.12
2019-05-16T14:32:29.765Z,10.12
2019-05-16T14:34:59.947Z,10.14
2019-05-16T14:37:29.945Z,10.12
2019-05-16T14:40:01.334Z,10.13
2019-05-16T14:42:32.066Z,10.01
2019-05-16T14:45:10.831Z,10.12
2019-05-16T14:47:34.008Z,10.15
2019-05-16T14:50:11.560Z,10.18
2019-05-16T14:52:36.711Z,10.14
2019-05-16T14:55:07.471Z,10.13
2019-05-16T14:57:37.663Z,10.13
2019-05-16T15:00:09.429Z,10.16
2019-05-16T15:02:39.519Z,10.15
2019-05-16T15:05:09.947Z,10.05
2019-05-16T15:07:40.039Z,10.09
2019-05-16T15:10:10.575Z,10.05
2019-05-16T15:12:40.733Z,10.10
2019-05-16T15:15:24.312Z,10.15
2019-05-16T15:17:47.326Z,10.18
2019-05-16T15:20:18.249Z,10.26
2019-05-16T15:22:48.579Z,10.24
2019-05-16T15:25:19.368Z,10.26
2019-05-16T15:27:49.387Z,10.33
2019-05-16T15:30:20.317Z,10.37
2019-05-16T15:32:50.489Z,10.43
2019-05-16T15:35:21.996Z,10.53
2019-05-16T15:37:52.309Z,10.54
2019-05-16T15:40:22.417Z,10.45
2019-05-16T15:42:52.497Z,10.51
2019-05-16T15:45:35.702Z,10.50
2019-05-16T15:47:59.883Z,10.50
2019-05-16T15:50:30.765Z,10.51
2019-05-16T15:53:01.952Z,10.61
2019-05-16T15:55:33.077Z,10.63
2019-05-16T15:58:03.326Z,10.50
2019-05-16T16:00:47.825Z,10.43
2019-05-16T16:03:19.103Z,10.35
2019-05-16T16:05:50.176Z,10.36
2019-05-16T16:08:23.288Z,10.32
2019-05-16T16:10:53.436Z,10.36
2019-05-16T16:13:23.524Z,10.39
2019-05-16T16:15:54.686Z,10.32
2019-05-16T16:18:27.032Z,10.28
2019-05-16T16:20:58.379Z,10.24
2019-05-16T16:23:28.392Z,10.17
2019-05-16T16:25:59.810Z,10.20
2019-05-16T16:28:30.169Z,10.23
2019-05-16T16:31:00.318Z,10.29
2019-05-16T16:33:30.426Z,10.32
2019-05-16T16:36:00.604Z,10.36
2019-05-16T16:38:30.769Z,10.34
2019-05-16T16:41:00.763Z,10.36
2019-05-16T16:43:30.933Z,10.43
2019-05-16T16:46:08.865Z,10.37
2019-05-16T16:48:32.880Z,10.32
2019-05-16T16:51:06.357Z,10.33
2019-05-16T16:53:37.848Z,10.33
2019-05-16T16:56:07.872Z,10.33
2019-05-16T16:58:40.735Z,10.33
2019-05-16T17:01:10.931Z,10.33
2019-05-16T17:03:41.004Z,10.36
2019-05-16T17:06:11.442Z,10.37
2019-05-16T17:08:41.567Z,10.41
2019-05-16T17:11:11.696Z,10.46
2019-05-16T17:13:42.778Z,10.44
2019-05-16T17:16:25.211Z,10.47
2019-05-16T17:18:44.593Z,10.47
2019-05-16T17:21:16.882Z,10.53
2019-05-16T17:23:46.600Z,10.54
2019-05-16T17:26:16.819Z,10.53
2019-05-16T17:28:47.353Z,10.49
2019-05-16T17:31:17.631Z,10.44
2019-05-16T17:33:47.725Z,10.50
2019-05-16T17:36:17.897Z,10.48
2019-05-16T17:38:47.988Z,10.48
2019-05-16T17:41:18.011Z,10.53
2019-05-16T17:43:48.070Z,10.53
2019-05-16T17:46:18.325Z,10.55
2019-05-16T17:48:48.494Z,10.54
2019-05-16T17:51:20.354Z,10.50
2019-05-16T17:53:50.439Z,10.53
2019-05-16T17:56:21.990Z,10.51
2019-05-16T17:58:52.279Z,10.56
2019-05-16T18:01:23.883Z,10.52
2019-05-16T18:03:54.109Z,10.51
2019-05-16T18:06:24.288Z,10.55
2019-05-16T18:08:54.359Z,10.58
2019-05-16T18:11:26.634Z,10.61
2019-05-16T18:13:57.028Z,10.58
2019-05-16T18:16:27.250Z,10.53
2019-05-16T18:18:57.613Z,10.55
2019-05-16T18:21:27.719Z,10.51
2019-05-16T18:23:57.745Z,10.55
2019-05-16T18:26:29.494Z,10.50
2019-05-16T18:28:59.581Z,10.51
2019-05-16T18:31:32.159Z,10.59
2019-05-16T18:34:02.503Z,10.54
2019-05-16T18:36:32.582Z,10.53
2019-05-16T18:39:06.421Z,10.58
2019-05-16T18:41:36.618Z,10.58
2019-05-16T18:44:06.953Z,10.59
2019-05-16T18:46:37.067Z,10.63
2019-05-16T18:49:07.357Z,10.65
2019-05-16T18:51:39.648Z,10.61
2019-05-16T18:54:09.842Z,10.64
2019-05-16T18:56:39.958Z,10.61
2019-05-16T18:59:10.108Z,10.62
2019-05-16T19:01:40.222Z,10.58
2019-05-16T19:04:13.269Z,10.64
2019-05-16T19:06:42.184Z,10.67
2019-05-16T19:09:12.409Z,10.63
2019-05-16T19:11:42.590Z,10.64
2019-05-16T19:14:12.764Z,10.62
2019-05-16T19:16:42.891Z,10.58
2019-05-16T19:19:12.973Z,10.61
2019-05-16T19:21:44.151Z,10.58
2019-05-16T19:24:16.416Z,10.56
2019-05-16T19:26:47.092Z,10.55
2019-05-16T19:29:17.533Z,10.56
2019-05-16T19:31:50.372Z,10.59
2019-05-16T19:34:19.481Z,10.59
2019-05-16T19:36:49.520Z,10.60
2019-05-16T19:39:19.606Z,10.60
2019-05-16T19:41:49.704Z,10.59
2019-05-16T19:44:19.771Z,10.62
2019-05-16T19:46:49.749Z,10.59
2019-05-16T19:49:19.783Z,10.58
2019-05-16T19:51:49.818Z,10.61
2019-05-16T19:54:20.039Z,10.60
2019-05-16T19:56:50.236Z,10.61
2019-05-16T19:59:20.320Z,10.58
2019-05-16T20:01:50.793Z,10.56
2019-05-16T20:04:20.905Z,10.61
2019-05-16T20:06:51.075Z,10.59
2019-05-16T20:09:21.171Z,10.58
2019-05-16T20:11:51.188Z,10.58
2019-05-16T20:14:24.360Z,10.56
2019-05-16T20:16:56.672Z,10.62
2019-05-16T20:19:26.949Z,10.63
2019-05-16T20:21:58.127Z,10.59
2019-05-16T20:24:28.314Z,10.58
2019-05-16T20:26:58.394Z,10.63
2019-05-16T20:29:31.543Z,10.58
2019-05-16T20:32:01.580Z,10.61
2019-05-16T20:34:31.604Z,10.55
2019-05-16T20:37:01.638Z,10.61
2019-05-16T20:39:33.187Z,10.58
2019-05-16T20:42:03.214Z,10.54
2019-05-16T20:44:33.242Z,10.56
2019-05-16T20:47:03.258Z,10.51
2019-05-16T20:49:33.452Z,10.55
2019-05-16T20:52:03.596Z,10.53
2019-05-16T20:54:33.875Z,10.60
2019-05-16T20:57:06.625Z,10.61
2019-05-16T20:59:35.962Z,10.70
2019-05-16T21:02:07.268Z,10.72
2019-05-16T21:04:37.594Z,10.78
2019-05-16T21:07:11.058Z,10.71
2019-05-16T21:09:39.572Z,10.67
2019-05-16T21:12:09.599Z,10.74
2019-05-16T21:14:39.623Z,10.71
2019-05-16T21:17:10.090Z,10.72
2019-05-16T21:19:40.161Z,10.67
2019-05-16T21:22:13.581Z,10.72
2019-05-16T21:24:43.617Z,10.77
2019-05-16T21:27:13.699Z,10.74
2019-05-16T21:29:47.152Z,10.76
2019-05-16T21:32:17.323Z,10.76
2019-05-16T21:34:47.367Z,10.80
2019-05-16T21:37:20.347Z,10.73
2019-05-16T21:39:51.815Z,10.74
2019-05-16T21:42:21.900Z,10.72
2019-05-16T21:44:52.099Z,10.80
2019-05-16T21:47:27.570Z,10.72
2019-05-16T21:49:57.105Z,10.78
2019-05-16T21:52:28.893Z,10.85
2019-05-16T21:54:59.033Z,10.76
2019-05-16T21:57:30.109Z,10.71
2019-05-16T22:00:03.111Z,10.80
2019-05-16T22:02:38.052Z,10.73
2019-05-16T22:05:08.699Z,10.67
2019-05-16T22:07:40.292Z,10.70
2019-05-16T22:10:11.141Z,10.78
2019-05-16T22:12:41.381Z,10.75
2019-05-16T22:15:11.825Z,10.71
2019-05-16T22:17:43.505Z,10.73
2019-05-16T22:20:16.679Z,10.73
2019-05-16T22:22:47.137Z,10.76
2019-05-16T22:25:17.346Z,10.81
2019-05-16T22:27:48.941Z,10.73
2019-05-16T22:30:19.710Z,10.70
2019-05-16T22:32:50.054Z,10.67
2019-05-16T22:35:21.472Z,10.81
2019-05-16T22:37:55.539Z,10.75
2019-05-16T22:40:27.123Z,10.76
2019-05-16T22:42:58.775Z,10.74
2019-05-16T22:45:29.025Z,10.75
2019-05-16T22:47:59.064Z,10.76
2019-05-16T22:50:29.072Z,10.76
2019-05-16T22:52:59.091Z,10.72
2019-05-16T22:55:29.238Z,10.73
2019-05-16T22:58:02.088Z,10.73
2019-05-16T23:00:33.593Z,10.69
2019-05-16T23:03:03.621Z,10.67
2019-05-16T23:05:33.723Z,10.65
2019-05-16T23:08:08.918Z,10.65
2019-05-16T23:10:36.781Z,10.66
2019-05-16T23:13:07.326Z,10.66
2019-05-16T23:15:37.625Z,10.66
2019-05-16T23:18:07.703Z,10.66
2019-05-16T23:20:37.729Z,10.65
2019-05-16T23:23:07.762Z,10.66
2019-05-16T23:25:37.790Z,10.67
2019-05-16T23:28:09.408Z,10.67
2019-05-16T23:30:39.418Z,10.67
2019-05-16T23:33:12.493Z,10.69
2019-05-16T23:35:43.640Z,10.68
2019-05-16T23:38:19.249Z,10.68
2019-05-16T23:40:46.905Z,10.68
2019-05-16T23:43:17.030Z,10.66
2019-05-16T23:45:47.060Z,10.66
2019-05-16T23:48:18.666Z,10.66
2019-05-16T23:50:48.767Z,10.67
2019-05-16T23:53:18.767Z,10.66
2019-05-16T23:55:48.796Z,10.67
2019-05-16T23:58:18.822Z,10.66
