createdAt,value
2019-01-30T00:00:57.992Z,-5.30
2019-01-30T00:01:58.031Z,-5.31
2019-01-30T00:02:57.983Z,-5.22
2019-01-30T00:03:57.968Z,-5.08
2019-01-30T00:04:57.953Z,-5.04
2019-01-30T00:05:57.942Z,-4.86
2019-01-30T00:06:57.967Z,-4.86
2019-01-30T00:07:57.921Z,-4.89
2019-01-30T00:08:57.915Z,-4.79
2019-01-30T00:09:57.907Z,-4.85
2019-01-30T00:10:57.895Z,-4.83
2019-01-30T00:11:57.914Z,-4.86
2019-01-30T00:12:57.919Z,-4.76
2019-01-30T00:13:57.890Z,-4.79
2019-01-30T00:14:57.863Z,-4.82
2019-01-30T00:15:57.853Z,-4.91
2019-01-30T00:17:07.266Z,-4.98
2019-01-30T00:17:57.818Z,-4.95
2019-01-30T00:18:57.814Z,-4.98
2019-01-30T00:19:57.835Z,-5.00
2019-01-30T00:20:57.826Z,-4.82
2019-01-30T00:21:57.798Z,-4.71
2019-01-30T00:22:57.772Z,-4.71
2019-01-30T00:23:57.772Z,-4.64
2019-01-30T00:24:57.783Z,-4.77
2019-01-30T00:25:57.782Z,-4.71
2019-01-30T00:26:57.770Z,-4.80
2019-01-30T00:27:57.730Z,-4.79
2019-01-30T00:28:57.735Z,-4.76
2019-01-30T00:30:03.796Z,-4.71
2019-01-30T00:30:58.699Z,-4.76
2019-01-30T00:31:57.690Z,-4.79
2019-01-30T00:32:57.673Z,-4.69
2019-01-30T00:33:57.697Z,-4.73
2019-01-30T00:34:57.655Z,-4.69
2019-01-30T00:35:57.641Z,-4.71
2019-01-30T00:36:57.719Z,-4.65
2019-01-30T00:37:58.563Z,-4.54
2019-01-30T00:38:57.610Z,-4.54
2019-01-30T00:39:57.604Z,-4.48
2019-01-30T00:40:57.600Z,-4.43
2019-01-30T00:41:57.582Z,-4.38
2019-01-30T00:42:57.640Z,-4.44
2019-01-30T00:43:57.562Z,-4.47
2019-01-30T00:44:57.548Z,-4.46
2019-01-30T00:45:57.539Z,-4.44
2019-01-30T00:46:57.536Z,-4.36
2019-01-30T00:47:57.546Z,-4.29
2019-01-30T00:48:57.506Z,-4.22
2019-01-30T00:49:57.532Z,-4.14
2019-01-30T00:50:57.499Z,-4.14
2019-01-30T00:51:57.493Z,-4.08
2019-01-30T00:52:57.507Z,-4.07
2019-01-30T00:53:57.465Z,-3.93
2019-01-30T00:54:57.455Z,-3.91
2019-01-30T00:55:57.443Z,-3.90
2019-01-30T00:56:57.433Z,-4.01
2019-01-30T00:57:57.462Z,-3.99
2019-01-30T00:58:57.410Z,-4.08
2019-01-30T00:59:57.422Z,-3.98
2019-01-30T01:00:58.286Z,-4.04
2019-01-30T01:01:57.379Z,-4.02
2019-01-30T01:02:57.408Z,-4.05
2019-01-30T01:03:57.364Z,-4.14
2019-01-30T01:04:57.358Z,-4.15
2019-01-30T01:05:57.356Z,-4.02
2019-01-30T01:06:57.335Z,-4.04
2019-01-30T01:07:57.350Z,-4.04
2019-01-30T01:08:57.320Z,-3.91
2019-01-30T01:09:57.301Z,-3.94
2019-01-30T01:10:57.293Z,-3.98
2019-01-30T01:11:57.278Z,-3.87
2019-01-30T01:12:57.295Z,-3.86
2019-01-30T01:13:57.266Z,-3.84
2019-01-30T01:14:57.257Z,-3.81
2019-01-30T01:15:57.249Z,-3.81
2019-01-30T01:16:57.235Z,-3.83
2019-01-30T01:17:57.252Z,-3.84
2019-01-30T01:18:57.223Z,-3.75
2019-01-30T01:19:57.211Z,-3.75
2019-01-30T01:20:57.189Z,-3.75
2019-01-30T01:21:57.187Z,-3.75
2019-01-30T01:22:57.225Z,-3.65
2019-01-30T01:23:57.182Z,-3.68
2019-01-30T01:24:57.166Z,-3.68
2019-01-30T01:25:57.144Z,-3.71
2019-01-30T01:26:57.142Z,-3.70
2019-01-30T01:27:57.249Z,-3.75
2019-01-30T01:28:57.129Z,-3.70
2019-01-30T01:29:57.110Z,-3.71
2019-01-30T01:30:57.099Z,-3.72
2019-01-30T01:31:57.082Z,-3.75
2019-01-30T01:32:57.096Z,-3.80
2019-01-30T01:33:57.075Z,-3.65
2019-01-30T01:34:57.059Z,-3.68
2019-01-30T01:35:57.080Z,-3.64
2019-01-30T01:36:57.041Z,-3.56
2019-01-30T01:37:57.046Z,-3.41
2019-01-30T01:38:57.011Z,-3.53
2019-01-30T01:39:57.005Z,-3.49
2019-01-30T01:40:56.998Z,-3.54
2019-01-30T01:41:57.017Z,-3.57
2019-01-30T01:42:57.005Z,-3.54
2019-01-30T01:43:56.968Z,-3.50
2019-01-30T01:44:56.955Z,-3.33
2019-01-30T01:45:56.944Z,-3.35
2019-01-30T01:46:56.929Z,-3.29
2019-01-30T01:47:56.951Z,-3.49
2019-01-30T01:48:56.913Z,-3.44
2019-01-30T01:49:56.908Z,-3.49
2019-01-30T01:50:56.892Z,-3.56
2019-01-30T01:51:56.883Z,-3.46
2019-01-30T01:52:56.912Z,-3.50
2019-01-30T01:53:56.873Z,-3.43
2019-01-30T01:54:56.866Z,-3.33
2019-01-30T01:55:56.858Z,-3.32
2019-01-30T01:56:56.828Z,-3.35
2019-01-30T01:57:56.865Z,-3.41
2019-01-30T01:58:56.823Z,-3.47
2019-01-30T01:59:56.804Z,-3.46
2019-01-30T02:00:56.797Z,-3.46
2019-01-30T02:01:56.794Z,-3.49
2019-01-30T02:02:57.078Z,-3.39
2019-01-30T02:03:56.771Z,-3.47
2019-01-30T02:04:56.760Z,-3.47
2019-01-30T02:05:56.741Z,-3.39
2019-01-30T02:06:56.731Z,-3.43
2019-01-30T02:07:56.729Z,-3.43
2019-01-30T02:08:56.745Z,-3.33
2019-01-30T02:09:56.704Z,-3.28
2019-01-30T02:10:56.721Z,-3.26
2019-01-30T02:11:56.696Z,-3.33
2019-01-30T02:12:56.688Z,-3.36
2019-01-30T02:13:56.690Z,-3.32
2019-01-30T02:14:56.656Z,-3.26
2019-01-30T02:17:05.414Z,-3.22
2019-01-30T02:18:05.427Z,-3.32
2019-01-30T02:19:05.400Z,-3.32
2019-01-30T02:20:05.384Z,-3.32
2019-01-30T02:21:05.376Z,-3.25
2019-01-30T02:22:05.359Z,-3.33
2019-01-30T02:23:05.350Z,-3.28
2019-01-30T02:24:05.374Z,-3.28
2019-01-30T02:25:05.328Z,-3.26
2019-01-30T02:26:05.364Z,-3.29
2019-01-30T02:27:05.312Z,-3.33
2019-01-30T02:28:05.299Z,-3.46
2019-01-30T02:29:05.288Z,-3.35
2019-01-30T02:30:05.325Z,-3.32
2019-01-30T02:31:05.274Z,-3.29
2019-01-30T02:32:05.260Z,-3.31
2019-01-30T02:33:05.262Z,-3.35
2019-01-30T02:34:05.243Z,-3.43
2019-01-30T02:35:05.240Z,-3.46
2019-01-30T02:36:05.251Z,-3.46
2019-01-30T02:37:05.211Z,-3.43
2019-01-30T02:38:05.245Z,-3.28
2019-01-30T02:39:05.208Z,-3.28
2019-01-30T02:40:05.207Z,-3.26
2019-01-30T02:41:05.176Z,-3.31
2019-01-30T02:42:05.158Z,-3.22
2019-01-30T02:43:05.149Z,-3.26
2019-01-30T02:44:05.147Z,-3.35
2019-01-30T02:45:05.131Z,-3.33
2019-01-30T02:46:05.166Z,-3.32
2019-01-30T02:47:05.115Z,-3.26
2019-01-30T02:48:05.101Z,-3.17
2019-01-30T02:49:05.089Z,-3.10
2019-01-30T02:50:05.079Z,-3.22
2019-01-30T02:51:05.068Z,-3.15
2019-01-30T02:52:05.092Z,-3.18
2019-01-30T02:53:05.605Z,-3.23
2019-01-30T02:54:05.043Z,-3.17
2019-01-30T02:55:05.027Z,-3.25
2019-01-30T02:56:05.019Z,-3.23
2019-01-30T02:57:05.017Z,-3.14
2019-01-30T02:58:05.033Z,-3.26
2019-01-30T02:59:05.019Z,-3.29
2019-01-30T03:00:04.982Z,-3.22
2019-01-30T03:01:04.970Z,-3.18
2019-01-30T03:02:04.962Z,-3.15
2019-01-30T03:03:04.950Z,-3.20
2019-01-30T03:04:04.974Z,-3.10
2019-01-30T03:05:04.928Z,-3.15
2019-01-30T03:06:04.922Z,-3.23
2019-01-30T03:07:04.916Z,-3.18
2019-01-30T03:08:04.904Z,-3.23
2019-01-30T03:09:04.922Z,-3.17
2019-01-30T03:10:04.925Z,-2.99
2019-01-30T03:11:05.124Z,-3.07
2019-01-30T03:12:05.138Z,-3.10
2019-01-30T03:13:05.052Z,-3.02
2019-01-30T03:14:17.323Z,-3.10
2019-01-30T03:15:04.878Z,-3.11
2019-01-30T03:16:04.868Z,-3.25
2019-01-30T03:17:04.857Z,-3.10
2019-01-30T03:18:04.850Z,-3.05
2019-01-30T03:19:05.045Z,-3.02
2019-01-30T03:20:04.831Z,-3.04
2019-01-30T03:21:04.817Z,-2.94
2019-01-30T03:22:04.810Z,-2.94
2019-01-30T03:23:04.786Z,-2.93
2019-01-30T03:24:04.853Z,-2.87
2019-01-30T03:25:04.785Z,-2.89
2019-01-30T03:26:04.769Z,-2.86
2019-01-30T03:27:04.759Z,-2.89
2019-01-30T03:28:04.754Z,-2.82
2019-01-30T03:29:04.826Z,-2.82
2019-01-30T03:30:04.744Z,-2.75
2019-01-30T03:31:17.032Z,-2.76
2019-01-30T03:32:05.702Z,-2.85
2019-01-30T03:33:04.938Z,-2.81
2019-01-30T03:34:04.776Z,-2.76
2019-01-30T03:35:04.678Z,-2.78
2019-01-30T03:36:04.678Z,-2.69
2019-01-30T03:37:04.659Z,-2.81
2019-01-30T03:38:04.650Z,-2.78
2019-01-30T03:39:04.711Z,-2.64
2019-01-30T03:40:04.625Z,-2.63
2019-01-30T03:41:04.626Z,-2.61
2019-01-30T03:42:04.613Z,-2.78
2019-01-30T03:43:04.606Z,-2.79
2019-01-30T03:44:04.692Z,-2.86
2019-01-30T03:45:04.577Z,-2.75
2019-01-30T03:46:04.580Z,-2.78
2019-01-30T03:47:04.574Z,-2.68
2019-01-30T03:48:04.570Z,-2.81
2019-01-30T03:49:04.642Z,-2.71
2019-01-30T03:50:04.526Z,-2.75
2019-01-30T03:51:04.519Z,-2.78
2019-01-30T03:52:04.522Z,-2.74
2019-01-30T03:53:04.512Z,-2.69
2019-01-30T03:54:04.575Z,-2.64
2019-01-30T03:55:04.489Z,-2.64
2019-01-30T03:56:04.477Z,-2.66
2019-01-30T03:57:04.460Z,-2.64
2019-01-30T03:58:04.470Z,-2.68
2019-01-30T03:59:04.447Z,-2.71
2019-01-30T04:00:04.508Z,-2.68
2019-01-30T04:01:04.421Z,-2.64
2019-01-30T04:02:04.415Z,-2.69
2019-01-30T04:03:04.406Z,-2.60
2019-01-30T04:04:04.403Z,-2.63
2019-01-30T04:05:04.977Z,-2.64
2019-01-30T04:06:04.390Z,-2.68
2019-01-30T04:07:04.365Z,-2.61
2019-01-30T04:08:04.440Z,-2.61
2019-01-30T04:09:04.336Z,-2.63
2019-01-30T04:10:04.437Z,-2.71
2019-01-30T04:11:04.319Z,-2.63
2019-01-30T04:12:04.319Z,-2.68
2019-01-30T04:13:04.308Z,-2.74
2019-01-30T04:14:04.289Z,-2.71
2019-01-30T04:15:04.361Z,-2.54
2019-01-30T04:16:04.273Z,-2.64
2019-01-30T04:17:04.264Z,-2.68
2019-01-30T04:18:04.258Z,-2.71
2019-01-30T04:19:04.237Z,-2.72
2019-01-30T04:20:04.237Z,-2.66
2019-01-30T04:21:04.288Z,-2.66
2019-01-30T04:22:04.213Z,-2.61
2019-01-30T04:23:12.255Z,-2.69
2019-01-30T04:24:04.272Z,-2.75
2019-01-30T04:25:04.182Z,-2.74
2019-01-30T04:26:04.174Z,-2.76
2019-01-30T04:27:04.173Z,-2.74
2019-01-30T04:28:04.161Z,-2.66
2019-01-30T04:29:04.129Z,-2.66
2019-01-30T04:30:04.099Z,-2.69
2019-01-30T04:31:05.716Z,-2.69
2019-01-30T04:32:04.090Z,-2.68
2019-01-30T04:33:04.079Z,-2.74
2019-01-30T04:34:04.101Z,-2.78
2019-01-30T04:35:04.100Z,-2.61
2019-01-30T04:36:04.039Z,-2.66
2019-01-30T04:37:04.033Z,-2.69
2019-01-30T04:38:04.025Z,-2.61
2019-01-30T04:39:04.033Z,-2.61
2019-01-30T04:40:04.036Z,-2.60
2019-01-30T04:41:03.983Z,-2.68
2019-01-30T04:42:03.976Z,-2.66
2019-01-30T04:43:03.970Z,-2.74
2019-01-30T04:44:03.962Z,-2.72
2019-01-30T04:45:03.950Z,-2.60
2019-01-30T04:46:03.965Z,-2.58
2019-01-30T04:47:03.930Z,-2.64
2019-01-30T04:48:03.918Z,-2.60
2019-01-30T04:49:03.905Z,-2.61
2019-01-30T04:50:03.898Z,-2.60
2019-01-30T04:51:03.938Z,-2.56
2019-01-30T04:52:03.884Z,-2.61
2019-01-30T04:53:03.861Z,-2.61
2019-01-30T04:54:03.853Z,-2.68
2019-01-30T04:55:03.888Z,-2.61
2019-01-30T04:56:03.857Z,-2.57
2019-01-30T04:57:03.924Z,-2.56
2019-01-30T04:58:03.809Z,-2.57
2019-01-30T04:59:03.797Z,-2.64
2019-01-30T05:00:03.796Z,-2.57
2019-01-30T05:01:03.832Z,-2.57
2019-01-30T05:02:03.853Z,-2.61
2019-01-30T05:03:03.785Z,-2.48
2019-01-30T05:04:03.768Z,-2.54
2019-01-30T05:05:03.759Z,-2.56
2019-01-30T05:06:03.742Z,-2.54
2019-01-30T05:07:03.727Z,-2.61
2019-01-30T05:08:03.761Z,-2.56
2019-01-30T05:09:03.714Z,-2.57
2019-01-30T05:10:03.709Z,-2.51
2019-01-30T05:11:03.695Z,-2.54
2019-01-30T05:12:03.685Z,-2.47
2019-01-30T05:13:03.718Z,-2.47
2019-01-30T05:14:03.728Z,-2.53
2019-01-30T05:15:03.661Z,-2.47
2019-01-30T05:16:03.639Z,-2.56
2019-01-30T05:17:03.632Z,-2.51
2019-01-30T05:18:03.623Z,-2.53
2019-01-30T05:19:03.608Z,-2.58
2019-01-30T05:20:03.642Z,-2.58
2019-01-30T05:21:03.592Z,-2.54
2019-01-30T05:22:03.595Z,-2.56
2019-01-30T05:23:03.569Z,-2.63
2019-01-30T05:24:03.560Z,-2.57
2019-01-30T05:25:03.592Z,-2.54
2019-01-30T05:26:03.545Z,-2.58
2019-01-30T05:27:03.536Z,-2.51
2019-01-30T05:28:03.523Z,-2.56
2019-01-30T05:29:03.509Z,-2.43
2019-01-30T05:30:03.546Z,-2.53
2019-01-30T05:31:03.487Z,-2.45
2019-01-30T05:32:03.484Z,-2.40
2019-01-30T05:33:03.465Z,-2.53
2019-01-30T05:34:03.457Z,-2.54
2019-01-30T05:35:03.489Z,-2.53
2019-01-30T05:36:03.444Z,-2.53
2019-01-30T05:37:03.437Z,-2.43
2019-01-30T05:38:03.441Z,-2.42
2019-01-30T05:39:03.416Z,-2.45
2019-01-30T05:40:03.457Z,-2.53
2019-01-30T05:41:03.399Z,-2.56
2019-01-30T05:42:03.368Z,-2.54
2019-01-30T05:43:03.361Z,-2.53
2019-01-30T05:44:03.351Z,-2.58
2019-01-30T05:45:03.385Z,-2.63
2019-01-30T05:46:03.330Z,-2.53
2019-01-30T05:47:03.320Z,-2.58
2019-01-30T05:48:03.314Z,-2.61
2019-01-30T05:49:03.303Z,-2.58
2019-01-30T05:50:03.329Z,-2.57
2019-01-30T05:51:03.282Z,-2.54
2019-01-30T05:52:03.267Z,-2.53
2019-01-30T05:53:03.259Z,-2.61
2019-01-30T05:54:03.256Z,-2.60
2019-01-30T05:55:03.236Z,-2.47
2019-01-30T05:56:03.258Z,-2.56
2019-01-30T05:57:03.318Z,-2.47
2019-01-30T05:58:03.205Z,-2.38
2019-01-30T05:59:03.303Z,-2.35
2019-01-30T06:00:03.228Z,-2.42
2019-01-30T06:01:03.181Z,-2.45
2019-01-30T06:02:11.774Z,-2.43
2019-01-30T06:03:04.164Z,-2.35
2019-01-30T06:04:03.153Z,-2.42
2019-01-30T06:05:03.206Z,-2.29
2019-01-30T06:06:03.124Z,-2.29
2019-01-30T06:07:03.123Z,-2.42
2019-01-30T06:08:03.108Z,-2.36
2019-01-30T06:09:03.101Z,-2.32
2019-01-30T06:10:03.115Z,-2.32
2019-01-30T06:11:03.080Z,-2.35
2019-01-30T06:12:03.075Z,-2.39
2019-01-30T06:13:03.061Z,-2.38
2019-01-30T06:14:03.048Z,-2.45
2019-01-30T06:15:03.069Z,-2.29
2019-01-30T06:16:03.036Z,-2.28
2019-01-30T06:17:03.024Z,-2.38
2019-01-30T06:18:03.024Z,-2.38
2019-01-30T06:19:03.001Z,-2.33
2019-01-30T06:20:03.067Z,-2.36
2019-01-30T06:21:02.984Z,-2.26
2019-01-30T06:22:03.657Z,-2.24
2019-01-30T06:23:03.055Z,-2.18
2019-01-30T06:24:02.957Z,-2.23
2019-01-30T06:25:02.979Z,-2.18
2019-01-30T06:26:02.972Z,-2.29
2019-01-30T06:27:02.921Z,-2.21
2019-01-30T06:28:02.915Z,-2.28
2019-01-30T06:29:02.906Z,-2.16
2019-01-30T06:30:02.894Z,-2.24
2019-01-30T06:31:03.560Z,-2.32
2019-01-30T06:32:02.873Z,-2.26
2019-01-30T06:33:02.959Z,-2.40
2019-01-30T06:34:02.854Z,-2.36
2019-01-30T06:35:02.891Z,-2.26
2019-01-30T06:36:02.837Z,-2.39
2019-01-30T06:37:02.822Z,-2.35
2019-01-30T06:38:02.813Z,-2.35
2019-01-30T06:39:02.809Z,-2.56
2019-01-30T06:40:02.837Z,-2.51
2019-01-30T06:41:02.783Z,-2.53
2019-01-30T06:42:02.771Z,-2.47
2019-01-30T06:43:03.022Z,-2.47
2019-01-30T06:44:02.767Z,-2.56
2019-01-30T06:45:02.774Z,-2.51
2019-01-30T06:46:02.730Z,-2.51
2019-01-30T06:47:02.722Z,-2.39
2019-01-30T06:48:02.736Z,-2.38
2019-01-30T06:49:02.838Z,-2.43
2019-01-30T06:50:02.694Z,-2.28
2019-01-30T06:51:02.708Z,-2.40
2019-01-30T06:52:02.687Z,-2.29
2019-01-30T06:53:02.663Z,-2.36
2019-01-30T06:54:02.649Z,-2.29
2019-01-30T06:55:02.644Z,-2.20
2019-01-30T06:56:02.671Z,-2.23
2019-01-30T06:57:02.621Z,-2.17
2019-01-30T06:58:02.615Z,-2.24
2019-01-30T06:59:02.600Z,-2.23
2019-01-30T07:00:02.594Z,-2.24
2019-01-30T07:01:02.618Z,-2.24
2019-01-30T07:02:02.569Z,-2.20
2019-01-30T07:03:02.575Z,-2.18
2019-01-30T07:04:02.551Z,-2.16
2019-01-30T07:05:02.543Z,-2.11
2019-01-30T07:06:03.118Z,-2.08
2019-01-30T07:07:02.547Z,-2.02
2019-01-30T07:08:02.517Z,-1.96
2019-01-30T07:09:02.508Z,-1.87
2019-01-30T07:10:02.504Z,-1.80
2019-01-30T07:11:10.405Z,-1.77
2019-01-30T07:12:03.487Z,-1.59
2019-01-30T07:13:02.517Z,-1.42
2019-01-30T07:14:02.462Z,-1.41
2019-01-30T07:15:02.447Z,-1.36
2019-01-30T07:16:02.796Z,-1.33
2019-01-30T07:17:03.896Z,-1.33
2019-01-30T07:18:03.454Z,-1.33
2019-01-30T07:19:02.410Z,-1.24
2019-01-30T07:20:02.396Z,-1.21
2019-01-30T07:21:02.385Z,-1.07
2019-01-30T07:22:02.377Z,-1.05
2019-01-30T07:23:04.087Z,-1.13
2019-01-30T07:24:02.358Z,-1.06
2019-01-30T07:25:02.347Z,-0.95
2019-01-30T07:26:02.342Z,-1.02
2019-01-30T07:27:02.358Z,-1.02
2019-01-30T07:28:02.311Z,-0.94
2019-01-30T07:29:02.316Z,-0.81
2019-01-30T07:30:02.299Z,-0.72
2019-01-30T07:31:03.569Z,-0.70
2019-01-30T07:32:02.272Z,-0.72
2019-01-30T07:33:02.263Z,-0.75
2019-01-30T07:34:02.252Z,-0.73
2019-01-30T07:35:02.235Z,-0.73
2019-01-30T07:36:02.266Z,-0.73
2019-01-30T07:37:02.231Z,-0.73
2019-01-30T07:38:02.218Z,-0.72
2019-01-30T07:39:02.207Z,-0.80
2019-01-30T07:40:02.195Z,-0.78
2019-01-30T07:41:02.188Z,-0.84
2019-01-30T07:42:02.228Z,-0.73
2019-01-30T07:43:02.174Z,-0.65
2019-01-30T07:44:02.169Z,-0.54
2019-01-30T07:45:02.141Z,-0.59
2019-01-30T07:46:02.159Z,-0.51
2019-01-30T07:47:02.117Z,-0.29
2019-01-30T07:48:02.113Z,-0.23
2019-01-30T07:49:02.100Z,-0.31
2019-01-30T07:50:02.109Z,-0.31
2019-01-30T07:51:02.110Z,-0.36
2019-01-30T07:52:03.242Z,-0.34
2019-01-30T07:53:02.061Z,-0.15
2019-01-30T07:54:02.084Z,-0.09
2019-01-30T07:55:02.053Z,0.00
2019-01-30T07:56:02.049Z,0.13
2019-01-30T07:57:02.034Z,0.09
2019-01-30T07:58:02.036Z,0.27
2019-01-30T07:59:02.006Z,0.34
2019-01-30T08:00:01.994Z,0.41
2019-01-30T08:01:01.989Z,0.38
2019-01-30T08:02:01.968Z,0.46
2019-01-30T08:03:01.984Z,0.51
2019-01-30T08:04:02.008Z,0.71
2019-01-30T08:05:01.942Z,0.64
2019-01-30T08:06:01.926Z,0.68
2019-01-30T08:07:03.176Z,0.70
2019-01-30T08:08:01.933Z,0.64
2019-01-30T08:09:01.971Z,0.67
2019-01-30T08:10:03.700Z,0.65
2019-01-30T08:11:01.870Z,0.67
2019-01-30T08:12:01.880Z,0.78
2019-01-30T08:13:01.913Z,0.83
2019-01-30T08:14:02.133Z,0.80
2019-01-30T08:15:01.855Z,0.82
2019-01-30T08:16:02.614Z,0.94
2019-01-30T08:17:01.851Z,0.83
2019-01-30T08:18:01.815Z,0.85
2019-01-30T08:19:01.797Z,1.03
2019-01-30T08:20:01.796Z,0.92
2019-01-30T08:21:01.813Z,0.89
2019-01-30T08:22:01.777Z,1.00
2019-01-30T08:23:01.965Z,1.18
2019-01-30T08:24:02.080Z,1.29
2019-01-30T08:25:01.901Z,1.14
2019-01-30T08:26:01.845Z,1.37
2019-01-30T08:27:03.929Z,1.46
2019-01-30T08:28:01.742Z,1.44
2019-01-30T08:29:02.225Z,1.55
2019-01-30T08:30:01.886Z,1.65
2019-01-30T08:31:03.209Z,1.76
2019-01-30T08:32:01.873Z,1.72
2019-01-30T08:33:05.610Z,1.75
2019-01-30T08:34:01.658Z,1.64
2019-01-30T08:35:01.639Z,1.62
2019-01-30T08:36:04.212Z,1.69
2019-01-30T08:37:01.642Z,1.75
2019-01-30T08:38:01.615Z,1.72
2019-01-30T08:39:01.609Z,1.76
2019-01-30T08:40:01.595Z,1.87
2019-01-30T08:41:01.598Z,1.83
2019-01-30T08:42:03.059Z,1.98
2019-01-30T08:43:01.564Z,1.93
2019-01-30T08:44:01.544Z,1.98
2019-01-30T08:45:01.574Z,2.09
2019-01-30T08:46:01.532Z,2.04
2019-01-30T08:47:01.513Z,1.99
2019-01-30T08:48:01.508Z,1.93
2019-01-30T08:49:03.781Z,1.93
2019-01-30T08:50:01.510Z,2.04
2019-01-30T08:51:01.479Z,2.20
2019-01-30T08:52:02.362Z,2.13
2019-01-30T08:53:01.445Z,2.27
2019-01-30T08:54:01.475Z,2.27
2019-01-30T08:55:01.429Z,2.17
2019-01-30T08:56:01.416Z,2.20
2019-01-30T08:57:01.407Z,2.33
2019-01-30T08:58:01.394Z,2.38
2019-01-30T08:59:01.383Z,2.19
2019-01-30T09:00:01.421Z,2.22
2019-01-30T09:01:01.370Z,2.27
2019-01-30T09:02:01.361Z,2.34
2019-01-30T09:03:03.196Z,2.34
2019-01-30T09:04:01.334Z,2.38
2019-01-30T09:05:01.338Z,2.38
2019-01-30T09:06:03.308Z,2.41
2019-01-30T09:07:02.785Z,2.45
2019-01-30T09:08:01.301Z,2.34
2019-01-30T09:09:01.290Z,2.35
2019-01-30T09:10:01.379Z,2.37
2019-01-30T09:11:01.274Z,2.33
2019-01-30T09:12:01.266Z,2.28
2019-01-30T09:13:01.985Z,2.31
2019-01-30T09:14:01.236Z,2.28
2019-01-30T09:15:01.227Z,2.26
2019-01-30T09:16:01.223Z,2.16
2019-01-30T09:17:20.800Z,2.31
2019-01-30T09:18:01.205Z,2.22
2019-01-30T09:19:01.294Z,2.23
2019-01-30T09:20:01.243Z,2.22
2019-01-30T09:21:01.228Z,2.28
2019-01-30T09:22:01.214Z,2.20
2019-01-30T09:23:01.190Z,2.34
2019-01-30T09:24:01.131Z,2.38
2019-01-30T09:25:01.876Z,2.31
2019-01-30T09:26:01.157Z,2.30
2019-01-30T09:27:01.189Z,2.33
2019-01-30T09:28:03.234Z,2.31
2019-01-30T09:29:01.086Z,2.22
2019-01-30T09:30:01.074Z,2.19
2019-01-30T09:31:01.077Z,2.16
2019-01-30T09:32:01.152Z,2.22
2019-01-30T09:33:01.064Z,2.27
2019-01-30T09:34:01.039Z,2.15
2019-01-30T09:35:01.089Z,2.28
2019-01-30T09:36:01.056Z,2.26
2019-01-30T09:37:02.367Z,2.35
2019-01-30T09:38:01.018Z,2.35
2019-01-30T09:39:00.993Z,2.38
2019-01-30T09:40:01.004Z,2.27
2019-01-30T09:41:00.997Z,2.34
2019-01-30T09:42:00.998Z,2.27
2019-01-30T09:43:00.973Z,2.38
2019-01-30T09:44:00.930Z,2.33
2019-01-30T09:45:00.949Z,2.22
2019-01-30T09:46:02.539Z,2.23
2019-01-30T09:47:03.419Z,2.17
2019-01-30T09:48:01.110Z,2.22
2019-01-30T09:49:00.881Z,2.16
2019-01-30T09:50:00.887Z,2.15
2019-01-30T09:51:00.890Z,2.12
2019-01-30T09:52:01.292Z,2.16
2019-01-30T09:53:00.847Z,2.26
2019-01-30T09:54:00.849Z,2.09
2019-01-30T09:55:00.830Z,2.17
2019-01-30T09:56:00.936Z,2.12
2019-01-30T09:57:03.504Z,2.13
2019-01-30T09:58:00.791Z,2.10
2019-01-30T09:59:00.784Z,2.15
2019-01-30T10:00:00.797Z,2.10
2019-01-30T10:01:00.849Z,2.16
2019-01-30T10:02:00.837Z,2.30
2019-01-30T10:03:01.036Z,2.33
2019-01-30T10:04:00.727Z,2.23
2019-01-30T10:05:00.735Z,2.44
2019-01-30T10:06:00.701Z,2.34
2019-01-30T10:07:00.727Z,2.38
2019-01-30T10:08:00.733Z,2.45
2019-01-30T10:09:00.685Z,2.66
2019-01-30T10:10:00.712Z,2.67
2019-01-30T10:11:00.660Z,2.69
2019-01-30T10:12:00.643Z,2.63
2019-01-30T10:13:02.445Z,2.71
2019-01-30T10:14:00.744Z,2.79
2019-01-30T10:15:00.734Z,2.77
2019-01-30T10:16:00.603Z,2.61
2019-01-30T10:17:00.645Z,2.48
2019-01-30T10:18:00.625Z,2.45
2019-01-30T10:19:00.576Z,2.52
2019-01-30T10:20:00.605Z,2.79
2019-01-30T10:21:00.555Z,2.67
2019-01-30T10:22:00.546Z,2.69
2019-01-30T10:23:00.573Z,2.61
2019-01-30T10:24:00.526Z,2.38
2019-01-30T10:25:00.612Z,2.30
2019-01-30T10:26:00.534Z,2.23
2019-01-30T10:27:00.490Z,2.19
2019-01-30T10:28:00.828Z,2.30
2019-01-30T10:29:00.469Z,2.37
2019-01-30T10:30:00.498Z,2.44
2019-01-30T10:31:00.453Z,2.40
2019-01-30T10:32:00.463Z,2.41
2019-01-30T10:33:01.054Z,2.41
2019-01-30T10:34:00.420Z,2.35
2019-01-30T10:35:00.449Z,2.40
2019-01-30T10:36:00.599Z,2.28
2019-01-30T10:37:00.463Z,2.30
2019-01-30T10:38:00.482Z,2.37
2019-01-30T10:40:37.841Z,2.37
2019-01-30T10:41:36.229Z,2.31
2019-01-30T10:42:38.352Z,2.44
2019-01-30T10:43:36.902Z,2.40
2019-01-30T10:44:55.391Z,2.37
2019-01-30T10:45:38.083Z,2.35
2019-01-30T10:46:37.878Z,2.40
2019-01-30T10:47:42.499Z,2.44
2019-01-30T10:48:37.877Z,2.45
2019-01-30T10:50:47.703Z,2.40
2019-01-30T10:51:47.752Z,2.34
2019-01-30T10:52:47.728Z,2.26
2019-01-30T10:53:49.657Z,2.22
2019-01-30T10:54:47.733Z,2.17
2019-01-30T10:55:47.675Z,2.17
2019-01-30T10:56:47.640Z,2.30
2019-01-30T10:57:47.666Z,2.30
2019-01-30T10:58:47.617Z,2.33
2019-01-30T10:59:47.605Z,2.40
2019-01-30T11:00:48.142Z,2.28
2019-01-30T11:01:47.591Z,2.16
2019-01-30T11:02:47.624Z,2.27
2019-01-30T11:03:56.811Z,2.30
2019-01-30T11:04:48.551Z,2.41
2019-01-30T11:05:49.223Z,2.40
2019-01-30T11:06:47.533Z,2.37
2019-01-30T11:07:47.684Z,2.40
2019-01-30T11:08:47.708Z,2.27
2019-01-30T11:09:47.500Z,2.28
2019-01-30T11:10:47.533Z,2.20
2019-01-30T11:11:47.505Z,2.15
2019-01-30T11:12:47.520Z,2.17
2019-01-30T11:13:47.510Z,2.16
2019-01-30T11:14:47.520Z,2.08
2019-01-30T11:15:47.546Z,2.08
2019-01-30T11:16:47.488Z,2.10
2019-01-30T11:17:47.411Z,2.10
2019-01-30T11:18:47.508Z,2.28
2019-01-30T11:19:47.436Z,2.28
2019-01-30T11:20:47.387Z,2.31
2019-01-30T11:21:47.439Z,2.27
2019-01-30T11:22:47.373Z,2.09
2019-01-30T11:23:47.517Z,2.20
2019-01-30T11:24:47.350Z,2.16
2019-01-30T11:25:47.363Z,2.10
2019-01-30T11:26:48.160Z,2.09
2019-01-30T11:27:47.322Z,2.15
2019-01-30T11:28:47.415Z,1.98
2019-01-30T11:29:47.307Z,1.98
2019-01-30T11:30:47.298Z,1.91
2019-01-30T11:31:47.308Z,1.93
2019-01-30T11:32:47.263Z,1.83
2019-01-30T11:33:47.292Z,1.89
2019-01-30T11:34:47.245Z,1.83
2019-01-30T11:35:47.227Z,1.83
2019-01-30T11:36:47.317Z,1.94
2019-01-30T11:37:47.207Z,1.98
2019-01-30T11:38:47.240Z,2.06
2019-01-30T11:39:47.190Z,2.16
2019-01-30T11:40:47.201Z,1.99
2019-01-30T11:41:47.168Z,2.08
2019-01-30T11:42:47.158Z,2.08
2019-01-30T11:43:47.200Z,2.20
2019-01-30T11:44:47.143Z,2.16
2019-01-30T11:45:47.176Z,2.15
2019-01-30T11:46:47.193Z,2.26
2019-01-30T11:47:47.109Z,2.34
2019-01-30T11:48:56.001Z,2.23
2019-01-30T11:49:48.120Z,2.26
2019-01-30T11:50:47.110Z,2.16
2019-01-30T11:51:47.110Z,2.10
2019-01-30T11:52:47.054Z,2.08
2019-01-30T11:53:47.045Z,2.04
2019-01-30T11:54:47.046Z,2.09
2019-01-30T11:55:47.025Z,1.83
2019-01-30T11:56:47.056Z,1.83
2019-01-30T11:57:47.023Z,1.54
2019-01-30T11:58:47.003Z,1.36
2019-01-30T11:59:46.985Z,1.40
2019-01-30T12:00:46.981Z,1.34
2019-01-30T12:01:46.995Z,1.22
2019-01-30T12:02:47.972Z,1.22
2019-01-30T12:03:46.952Z,1.25
2019-01-30T12:04:46.931Z,1.26
2019-01-30T12:05:46.919Z,1.25
2019-01-30T12:06:46.935Z,1.22
2019-01-30T12:07:46.898Z,1.21
2019-01-30T12:08:46.889Z,1.28
2019-01-30T12:09:46.872Z,1.36
2019-01-30T12:10:46.866Z,1.33
2019-01-30T12:11:46.884Z,1.44
2019-01-30T12:12:46.846Z,1.47
2019-01-30T12:13:46.839Z,1.58
2019-01-30T12:14:46.833Z,1.60
2019-01-30T12:15:46.834Z,1.58
2019-01-30T12:16:46.850Z,1.55
2019-01-30T12:17:46.814Z,1.58
2019-01-30T12:18:46.800Z,1.46
2019-01-30T12:19:46.792Z,1.50
2019-01-30T12:20:46.767Z,1.47
2019-01-30T12:21:46.775Z,1.50
2019-01-30T12:22:46.810Z,1.54
2019-01-30T12:23:46.737Z,1.47
2019-01-30T12:24:46.720Z,1.46
2019-01-30T12:25:46.718Z,1.51
2019-01-30T12:26:46.706Z,1.60
2019-01-30T12:27:46.687Z,1.55
2019-01-30T12:28:46.714Z,1.65
2019-01-30T12:29:46.668Z,1.71
2019-01-30T12:30:46.674Z,1.64
2019-01-30T12:31:46.646Z,1.62
2019-01-30T12:32:46.641Z,1.62
2019-01-30T12:33:46.685Z,1.65
2019-01-30T12:34:46.621Z,1.72
2019-01-30T12:35:46.612Z,1.69
2019-01-30T12:36:46.623Z,1.72
2019-01-30T12:37:46.591Z,1.72
2019-01-30T12:38:46.576Z,1.71
2019-01-30T12:39:46.567Z,1.57
2019-01-30T12:40:46.570Z,1.57
2019-01-30T12:41:46.688Z,1.61
2019-01-30T12:42:46.533Z,1.65
2019-01-30T12:43:46.530Z,1.72
2019-01-30T12:44:46.522Z,1.69
2019-01-30T12:45:46.500Z,1.57
2019-01-30T12:46:46.528Z,1.64
2019-01-30T12:47:46.487Z,1.69
2019-01-30T12:48:48.859Z,1.57
2019-01-30T12:49:46.465Z,1.51
2019-01-30T12:50:46.461Z,1.51
2019-01-30T12:51:46.679Z,1.57
2019-01-30T12:52:46.453Z,1.61
2019-01-30T12:53:46.422Z,1.62
2019-01-30T12:54:46.411Z,1.62
2019-01-30T12:55:46.404Z,1.62
2019-01-30T12:56:46.393Z,1.65
2019-01-30T12:57:46.405Z,1.71
2019-01-30T12:58:46.374Z,1.68
2019-01-30T12:59:46.370Z,1.79
2019-01-30T13:00:46.353Z,1.78
2019-01-30T13:01:46.338Z,1.69
2019-01-30T13:02:46.434Z,1.68
2019-01-30T13:03:46.350Z,1.69
2019-01-30T13:04:46.302Z,1.68
2019-01-30T13:05:46.296Z,1.61
2019-01-30T13:06:46.287Z,1.58