createdAt,value
2022-12-06T00:01:50.198Z,16.47
2022-12-06T00:04:16.579Z,16.45
2022-12-06T00:06:42.901Z,16.45
2022-12-06T00:09:09.228Z,16.45
2022-12-06T00:11:35.647Z,16.45
2022-12-06T00:14:01.942Z,16.43
2022-12-06T00:16:28.247Z,16.43
2022-12-06T00:18:54.654Z,16.38
2022-12-06T00:21:20.999Z,16.39
2022-12-06T00:23:47.306Z,16.38
2022-12-06T00:26:13.617Z,16.37
2022-12-06T00:28:40.108Z,16.38
2022-12-06T00:31:06.444Z,16.36
2022-12-06T00:33:32.824Z,16.34
2022-12-06T00:35:59.163Z,16.34
2022-12-06T00:38:25.487Z,16.34
2022-12-06T00:40:51.815Z,16.30
2022-12-06T00:43:18.109Z,16.31
2022-12-06T00:45:44.439Z,16.31
2022-12-06T00:48:10.835Z,16.30
2022-12-06T00:50:37.176Z,16.27
2022-12-06T00:53:03.432Z,16.27
2022-12-06T00:55:29.684Z,16.25
2022-12-06T00:57:55.983Z,16.25
2022-12-06T01:00:22.316Z,16.22
2022-12-06T01:02:48.743Z,16.23
2022-12-06T01:05:15.148Z,16.23
2022-12-06T01:07:41.740Z,16.21
2022-12-06T01:10:08.115Z,16.22
2022-12-06T01:12:34.589Z,16.21
2022-12-06T01:15:01.070Z,16.19
2022-12-06T01:17:27.740Z,16.19
2022-12-06T01:19:54.061Z,16.20
2022-12-06T01:22:20.420Z,16.17
2022-12-06T01:24:46.883Z,16.16
2022-12-06T01:27:13.163Z,16.15
2022-12-06T01:29:39.481Z,16.15
2022-12-06T01:32:05.857Z,16.15
2022-12-06T01:34:32.173Z,16.15
2022-12-06T01:36:58.542Z,16.12
2022-12-06T01:39:24.873Z,16.10
2022-12-06T01:41:51.510Z,16.10
2022-12-06T01:44:21.256Z,16.09
2022-12-06T01:46:47.840Z,16.12
2022-12-06T01:49:14.440Z,16.08
2022-12-06T01:51:40.775Z,16.07
2022-12-06T01:54:07.424Z,16.05
2022-12-06T01:56:33.713Z,16.07
2022-12-06T01:59:00.005Z,16.06
2022-12-06T02:01:26.365Z,16.05
2022-12-06T02:03:53.153Z,16.04
2022-12-06T02:06:19.807Z,16.04
2022-12-06T02:08:46.384Z,16.04
2022-12-06T02:11:12.642Z,16.02
2022-12-06T02:13:38.989Z,16.02
2022-12-06T02:16:05.387Z,16.00
2022-12-06T02:18:31.969Z,15.99
2022-12-06T02:20:58.386Z,15.99
2022-12-06T02:23:24.682Z,15.96
2022-12-06T02:25:51.361Z,15.95
2022-12-06T02:28:17.698Z,15.93
2022-12-06T02:30:44.062Z,15.91
2022-12-06T02:33:10.402Z,15.92
2022-12-06T02:35:36.795Z,15.92
2022-12-06T02:38:03.080Z,15.91
2022-12-06T02:40:29.352Z,15.93
2022-12-06T02:42:55.675Z,15.91
2022-12-06T02:45:21.944Z,15.92
2022-12-06T02:47:48.244Z,15.90
2022-12-06T02:50:14.572Z,15.91
2022-12-06T02:52:40.825Z,15.90
2022-12-06T02:55:07.120Z,15.88
2022-12-06T02:57:33.364Z,15.88
2022-12-06T02:59:59.810Z,15.87
2022-12-06T03:02:26.388Z,15.87
2022-12-06T03:04:52.696Z,15.87
2022-12-06T03:07:19.025Z,15.86
2022-12-06T03:09:45.281Z,15.84
2022-12-06T03:12:11.597Z,15.85
2022-12-06T03:14:38.114Z,15.83
2022-12-06T03:17:04.513Z,15.82
2022-12-06T03:19:30.898Z,15.81
2022-12-06T03:21:57.191Z,15.81
2022-12-06T03:24:23.689Z,15.80
2022-12-06T03:26:50.000Z,15.79
2022-12-06T03:29:16.326Z,15.78
2022-12-06T03:31:42.630Z,15.81
2022-12-06T03:34:08.939Z,15.78
2022-12-06T03:36:35.232Z,15.77
2022-12-06T03:39:01.509Z,15.78
2022-12-06T03:41:27.762Z,15.74
2022-12-06T03:43:54.044Z,15.73
2022-12-06T03:46:20.471Z,15.74
2022-12-06T03:48:46.893Z,15.74
2022-12-06T03:51:13.222Z,15.74
2022-12-06T03:53:39.501Z,15.73
2022-12-06T03:56:05.912Z,15.70
2022-12-06T03:58:32.244Z,15.71
2022-12-06T04:00:58.537Z,15.69
2022-12-06T04:03:24.867Z,15.71
2022-12-06T04:05:51.218Z,15.69
2022-12-06T04:08:17.660Z,15.72
2022-12-06T04:10:44.059Z,15.72
2022-12-06T04:13:13.084Z,15.68
2022-12-06T04:15:41.711Z,15.70
2022-12-06T04:18:08.060Z,15.67
2022-12-06T04:20:34.417Z,15.66
2022-12-06T04:23:00.684Z,15.68
2022-12-06T04:25:27.058Z,15.66
2022-12-06T04:27:53.476Z,15.64
2022-12-06T04:30:19.776Z,15.66
2022-12-06T04:32:46.087Z,15.65
2022-12-06T04:35:12.481Z,15.64
2022-12-06T04:37:38.797Z,15.64
2022-12-06T04:40:05.128Z,15.64
2022-12-06T04:42:31.669Z,15.63
2022-12-06T04:44:58.308Z,15.61
2022-12-06T04:47:24.572Z,15.62
2022-12-06T04:49:50.864Z,15.61
2022-12-06T04:52:17.229Z,15.59
2022-12-06T04:54:43.784Z,15.60
2022-12-06T04:57:10.139Z,15.56
2022-12-06T04:59:36.580Z,15.57
2022-12-06T05:02:03.082Z,15.57
2022-12-06T05:04:29.419Z,15.56
2022-12-06T05:06:55.653Z,15.58
2022-12-06T05:09:22.023Z,15.56
2022-12-06T05:11:48.315Z,15.56
2022-12-06T05:14:14.624Z,15.57
2022-12-06T05:16:41.017Z,15.55
2022-12-06T05:19:07.388Z,15.53
2022-12-06T05:21:33.676Z,15.53
2022-12-06T05:24:00.217Z,15.55
2022-12-06T05:26:26.447Z,15.51
2022-12-06T05:28:52.910Z,15.54
2022-12-06T05:31:19.353Z,15.51
2022-12-06T05:33:45.726Z,15.50
2022-12-06T05:36:12.064Z,15.51
2022-12-06T05:38:38.329Z,15.49
2022-12-06T05:41:04.628Z,15.48
2022-12-06T05:43:31.033Z,15.46
2022-12-06T05:45:57.347Z,15.44
2022-12-06T05:48:23.819Z,15.44
2022-12-06T05:50:50.131Z,15.46
2022-12-06T05:53:16.415Z,15.43
2022-12-06T05:55:42.783Z,15.43
2022-12-06T05:58:09.056Z,15.45
2022-12-06T06:00:35.465Z,15.43
2022-12-06T06:03:01.909Z,15.40
2022-12-06T06:05:28.336Z,15.41
2022-12-06T06:07:54.732Z,15.37
2022-12-06T06:10:21.166Z,15.37
2022-12-06T06:12:47.463Z,15.41
2022-12-06T06:15:14.048Z,15.41
2022-12-06T06:17:40.369Z,15.40
2022-12-06T06:20:06.644Z,15.40
2022-12-06T06:22:32.986Z,15.39
2022-12-06T06:24:59.339Z,15.39
2022-12-06T06:27:25.661Z,15.38
2022-12-06T06:29:51.960Z,15.38
2022-12-06T06:32:18.299Z,15.34
2022-12-06T06:34:44.610Z,15.31
2022-12-06T06:37:11.028Z,15.36
2022-12-06T06:39:37.355Z,15.35
2022-12-06T06:42:03.685Z,15.32
2022-12-06T06:44:30.051Z,15.31
2022-12-06T06:46:56.567Z,15.31
2022-12-06T06:49:22.894Z,15.30
2022-12-06T06:51:49.198Z,15.32
2022-12-06T06:54:15.533Z,15.30
2022-12-06T06:56:41.781Z,15.32
2022-12-06T06:59:08.064Z,15.34
2022-12-06T07:01:34.526Z,15.33
2022-12-06T07:04:00.879Z,15.31
2022-12-06T07:06:27.187Z,15.28
2022-12-06T07:08:53.528Z,15.31
2022-12-06T07:11:19.786Z,15.29
2022-12-06T07:13:51.208Z,15.27
2022-12-06T07:16:19.039Z,15.25
2022-12-06T07:18:45.629Z,15.27
2022-12-06T07:21:11.979Z,15.25
2022-12-06T07:23:38.268Z,15.25
2022-12-06T07:26:04.612Z,15.25
2022-12-06T07:28:30.959Z,15.26
2022-12-06T07:30:57.364Z,15.25
2022-12-06T07:33:23.691Z,15.24
2022-12-06T07:36:11.384Z,15.28
2022-12-06T07:38:36.519Z,15.26
2022-12-06T07:41:05.012Z,15.23
2022-12-06T07:43:31.756Z,15.23
2022-12-06T07:45:58.045Z,15.24
2022-12-06T07:48:24.437Z,15.20
2022-12-06T07:50:50.729Z,15.21
2022-12-06T07:53:17.084Z,15.22
2022-12-06T07:55:43.358Z,15.19
2022-12-06T07:58:09.616Z,15.23
2022-12-06T08:00:35.967Z,15.23
2022-12-06T08:03:02.294Z,15.21
2022-12-06T08:05:28.676Z,15.20
2022-12-06T08:07:55.194Z,15.24
2022-12-06T08:10:21.692Z,15.18
2022-12-06T08:12:48.031Z,15.17
2022-12-06T08:15:14.569Z,15.16
2022-12-06T08:17:40.946Z,15.19
2022-12-06T08:20:07.238Z,15.16
2022-12-06T08:22:33.566Z,15.15
2022-12-06T08:24:59.894Z,15.16
2022-12-06T08:27:26.252Z,15.16
2022-12-06T08:29:52.595Z,15.12
2022-12-06T08:32:18.940Z,15.11
2022-12-06T08:34:45.557Z,15.14
2022-12-06T08:37:11.884Z,15.16
2022-12-06T08:39:47.359Z,15.11
2022-12-06T08:42:13.657Z,15.11
2022-12-06T08:44:39.953Z,15.11
2022-12-06T08:47:06.408Z,15.12
2022-12-06T08:49:32.833Z,15.10
2022-12-06T08:51:59.199Z,15.10
2022-12-06T08:54:25.714Z,15.04
2022-12-06T08:56:52.054Z,15.07
2022-12-06T08:59:18.388Z,15.06
2022-12-06T09:01:45.223Z,15.06
2022-12-06T09:04:11.792Z,15.05
2022-12-06T09:06:38.240Z,15.07
2022-12-06T09:09:04.587Z,15.08
2022-12-06T09:11:30.863Z,15.05
2022-12-06T09:13:57.252Z,15.03
2022-12-06T09:16:23.614Z,15.07
2022-12-06T09:18:50.074Z,15.02
2022-12-06T09:21:16.446Z,15.04
2022-12-06T09:23:42.875Z,15.04
2022-12-06T09:26:09.269Z,15.03
2022-12-06T09:28:35.845Z,14.99
2022-12-06T09:31:02.242Z,15.03
2022-12-06T09:33:30.484Z,15.02
2022-12-06T09:35:56.877Z,15.00
2022-12-06T09:38:23.235Z,15.02
2022-12-06T09:40:49.550Z,15.02
2022-12-06T09:43:16.033Z,15.00
2022-12-06T09:45:42.365Z,14.97
2022-12-06T09:48:08.705Z,14.98
2022-12-06T09:50:35.008Z,14.97
2022-12-06T09:53:01.351Z,14.96
2022-12-06T09:55:27.702Z,14.96
2022-12-06T09:57:54.128Z,14.91
2022-12-06T10:00:22.886Z,14.96
2022-12-06T10:02:49.622Z,14.95
2022-12-06T10:05:16.041Z,14.94
2022-12-06T10:07:42.653Z,14.96
2022-12-06T10:10:09.141Z,14.92
2022-12-06T10:12:35.560Z,14.93
2022-12-06T10:15:02.042Z,14.91
2022-12-06T10:17:28.388Z,14.90
2022-12-06T10:19:54.883Z,14.91
2022-12-06T10:22:21.323Z,14.89
2022-12-06T10:24:47.632Z,14.91
2022-12-06T10:27:14.051Z,14.88
2022-12-06T10:29:40.336Z,14.87
2022-12-06T10:32:06.682Z,14.88
2022-12-06T10:34:33.112Z,14.87
2022-12-06T10:36:59.355Z,14.86
2022-12-06T10:39:25.759Z,14.84
2022-12-06T10:41:52.250Z,14.87
2022-12-06T10:44:18.671Z,14.86
2022-12-06T10:46:45.094Z,14.86
2022-12-06T10:49:11.489Z,14.82
2022-12-06T10:51:37.827Z,14.84
2022-12-06T10:54:04.171Z,14.86
2022-12-06T10:56:30.475Z,14.85
2022-12-06T10:58:56.784Z,14.83
2022-12-06T11:01:23.090Z,14.81
2022-12-06T11:03:49.582Z,14.85
2022-12-06T11:06:15.993Z,14.83
2022-12-06T11:08:42.375Z,14.81
2022-12-06T11:11:08.808Z,14.80
2022-12-06T11:13:35.240Z,14.77
2022-12-06T11:16:01.703Z,14.81
2022-12-06T11:18:28.036Z,14.80
2022-12-06T11:20:54.331Z,14.80
2022-12-06T11:23:20.658Z,14.78
2022-12-06T11:25:46.950Z,14.73
2022-12-06T11:28:13.395Z,14.75
2022-12-06T11:30:39.867Z,14.80
2022-12-06T11:33:06.299Z,14.79
2022-12-06T11:35:32.767Z,14.76
2022-12-06T11:37:59.138Z,14.77
2022-12-06T11:40:25.575Z,14.77
2022-12-06T11:42:51.871Z,14.76
2022-12-06T11:45:18.237Z,14.76
2022-12-06T11:47:44.555Z,14.73
2022-12-06T11:50:15.573Z,14.74
2022-12-06T11:52:43.275Z,14.73
2022-12-06T11:55:09.600Z,14.73
2022-12-06T11:57:35.927Z,14.73
2022-12-06T12:00:02.524Z,14.71
2022-12-06T12:02:29.029Z,14.70
2022-12-06T12:04:56.354Z,14.65
2022-12-06T12:07:22.897Z,14.68
2022-12-06T12:09:49.431Z,14.63
2022-12-06T12:12:16.066Z,14.65
2022-12-06T12:14:46.513Z,14.68
2022-12-06T12:17:15.948Z,14.68
2022-12-06T12:19:42.340Z,14.64
2022-12-06T12:22:08.688Z,14.64
2022-12-06T12:24:38.331Z,14.64
2022-12-06T12:27:23.252Z,14.66
2022-12-06T12:29:52.199Z,14.64
2022-12-06T12:32:18.952Z,14.63
2022-12-06T12:34:45.293Z,14.64
2022-12-06T12:37:11.787Z,14.63
2022-12-06T12:39:38.232Z,14.63
2022-12-06T12:42:04.638Z,14.61
2022-12-06T12:44:39.206Z,14.61
2022-12-06T12:47:06.124Z,14.62
2022-12-06T12:49:32.415Z,14.59
2022-12-06T12:51:58.847Z,14.58
2022-12-06T12:54:25.253Z,14.59
2022-12-06T12:56:51.592Z,14.59
2022-12-06T12:59:18.086Z,14.58
2022-12-06T13:01:44.412Z,14.56
2022-12-06T13:04:10.747Z,14.55
2022-12-06T13:06:37.362Z,14.57
2022-12-06T13:09:03.871Z,14.54
2022-12-06T13:11:30.459Z,14.54
2022-12-06T13:13:56.825Z,14.54
2022-12-06T13:16:23.252Z,14.54
2022-12-06T13:18:49.641Z,14.55
2022-12-06T13:21:16.143Z,14.53
2022-12-06T13:23:42.710Z,14.55
2022-12-06T13:26:09.056Z,14.53
2022-12-06T13:28:35.449Z,14.56
2022-12-06T13:31:01.843Z,14.55
2022-12-06T13:33:28.178Z,14.54
2022-12-06T13:35:54.518Z,14.54
2022-12-06T13:38:26.087Z,14.54
2022-12-06T13:40:53.057Z,14.52
2022-12-06T13:43:19.330Z,14.50
2022-12-06T13:45:45.790Z,14.52
2022-12-06T13:48:12.220Z,14.51
2022-12-06T13:50:38.513Z,14.50
2022-12-06T13:53:04.851Z,14.50
2022-12-06T13:55:31.303Z,14.52
2022-12-06T13:57:57.583Z,14.50
2022-12-06T14:00:23.936Z,14.49
2022-12-06T14:02:50.532Z,14.47
2022-12-06T14:05:16.877Z,14.50
2022-12-06T14:07:43.584Z,14.51
2022-12-06T14:10:09.943Z,14.50
2022-12-06T14:12:36.268Z,14.48
2022-12-06T14:15:02.711Z,14.48
2022-12-06T14:17:59.982Z,14.48
2022-12-06T14:20:17.153Z,14.45
2022-12-06T14:22:44.089Z,14.48
2022-12-06T14:25:10.436Z,14.45
2022-12-06T14:27:37.110Z,14.45
2022-12-06T14:30:03.736Z,14.41
2022-12-06T14:32:30.261Z,14.41
2022-12-06T14:34:56.628Z,14.44
2022-12-06T14:37:22.982Z,14.42
2022-12-06T14:39:49.639Z,14.42
2022-12-06T14:42:16.012Z,14.41
2022-12-06T14:44:42.396Z,14.41
2022-12-06T14:47:08.739Z,14.40
2022-12-06T14:49:35.250Z,14.41
2022-12-06T14:52:01.836Z,14.41
2022-12-06T14:54:28.176Z,14.39
2022-12-06T14:56:54.544Z,14.39
2022-12-06T14:59:33.621Z,14.38
2022-12-06T15:02:07.225Z,14.39
2022-12-06T15:04:33.577Z,14.37
2022-12-06T15:06:59.893Z,14.38
2022-12-06T15:09:26.449Z,14.37
2022-12-06T15:11:52.757Z,14.35
2022-12-06T15:14:19.205Z,14.36
2022-12-06T15:16:45.562Z,14.36
2022-12-06T15:19:11.959Z,14.33
2022-12-06T15:21:38.286Z,14.31
2022-12-06T15:24:04.609Z,14.34
2022-12-06T15:26:31.091Z,14.27
2022-12-06T15:28:57.543Z,14.26
2022-12-06T15:31:24.078Z,14.34
2022-12-06T15:33:50.709Z,14.35
2022-12-06T15:36:16.987Z,14.36
2022-12-06T15:38:43.335Z,14.37
2022-12-06T15:41:09.814Z,14.41
2022-12-06T15:43:36.340Z,14.46
2022-12-06T15:46:02.737Z,14.50
2022-12-06T15:48:29.179Z,14.55
2022-12-06T15:50:55.477Z,14.63
2022-12-06T15:53:21.769Z,14.75
2022-12-06T15:55:48.095Z,14.83
2022-12-06T15:58:14.544Z,14.91
2022-12-06T16:00:40.868Z,15.00
2022-12-06T16:03:07.188Z,15.09
2022-12-06T16:05:33.636Z,15.18
2022-12-06T16:08:00.073Z,15.24
2022-12-06T16:10:42.605Z,15.33
2022-12-06T16:13:12.849Z,15.42
2022-12-06T16:15:39.259Z,15.49
2022-12-06T16:18:05.919Z,15.55
2022-12-06T16:20:32.382Z,15.63
2022-12-06T16:22:58.725Z,15.71
2022-12-06T16:25:25.068Z,15.78
2022-12-06T16:27:51.520Z,15.87
2022-12-06T16:30:17.951Z,15.93
2022-12-06T16:32:44.338Z,16.02
2022-12-06T16:35:10.740Z,16.08
2022-12-06T16:37:37.240Z,16.17
2022-12-06T16:40:03.819Z,16.20
2022-12-06T16:42:30.248Z,16.27
2022-12-06T16:44:56.658Z,16.36
2022-12-06T16:49:49.320Z,16.47
2022-12-06T16:52:15.887Z,16.54
2022-12-06T16:54:42.510Z,16.62
2022-12-06T16:57:09.199Z,16.64
2022-12-06T16:59:35.604Z,16.70
2022-12-06T17:02:01.879Z,16.78
2022-12-06T17:04:28.250Z,16.83
2022-12-06T17:06:54.560Z,16.91
2022-12-06T17:09:20.920Z,16.97
2022-12-06T17:11:47.299Z,17.01
2022-12-06T17:14:13.696Z,17.03
2022-12-06T17:16:40.075Z,17.07
2022-12-06T17:19:06.440Z,17.10
2022-12-06T17:21:32.747Z,17.13
2022-12-06T17:23:59.099Z,17.16
2022-12-06T17:26:25.409Z,17.21
2022-12-06T17:28:52.035Z,17.24
2022-12-06T17:31:18.427Z,17.26
2022-12-06T17:33:44.771Z,17.32
2022-12-06T17:36:11.073Z,17.29
2022-12-06T17:38:37.412Z,17.33
2022-12-06T17:41:03.696Z,17.36
2022-12-06T17:43:29.977Z,17.35
2022-12-06T17:45:56.437Z,17.35
2022-12-06T17:48:22.808Z,17.40
2022-12-06T17:50:49.140Z,17.42
2022-12-06T17:53:15.496Z,17.47
2022-12-06T17:55:42.032Z,17.48
2022-12-06T17:58:08.563Z,17.53
2022-12-06T18:00:34.847Z,17.52
2022-12-06T18:03:01.193Z,17.55
2022-12-06T18:05:27.504Z,17.52
2022-12-06T18:07:53.947Z,17.56
2022-12-06T18:10:20.381Z,17.55
2022-12-06T18:12:46.846Z,17.58
2022-12-06T18:15:13.246Z,17.60
2022-12-06T18:17:39.548Z,17.59
2022-12-06T18:20:05.896Z,17.60
2022-12-06T18:22:32.240Z,17.60
2022-12-06T18:24:58.808Z,17.63
2022-12-06T18:27:25.526Z,17.62
2022-12-06T18:29:51.855Z,17.55
2022-12-06T18:32:18.251Z,17.37
2022-12-06T18:34:44.805Z,17.39
2022-12-06T18:37:11.111Z,17.38
2022-12-06T18:39:37.785Z,17.36
2022-12-06T18:42:04.202Z,17.37
2022-12-06T18:44:30.549Z,17.38
2022-12-06T18:46:56.964Z,17.36
2022-12-06T18:49:23.352Z,17.36
2022-12-06T18:51:49.926Z,17.37
2022-12-06T18:54:16.418Z,17.35
2022-12-06T18:56:42.714Z,17.37
2022-12-06T18:59:09.237Z,17.36
2022-12-06T19:01:35.725Z,17.38
2022-12-06T19:04:02.143Z,17.36
2022-12-06T19:06:28.527Z,17.38
2022-12-06T19:08:55.228Z,17.40
2022-12-06T19:11:21.566Z,17.40
2022-12-06T19:13:47.989Z,17.39
2022-12-06T19:16:14.428Z,17.41
2022-12-06T19:18:40.869Z,17.41
2022-12-06T19:21:07.203Z,17.41
2022-12-06T19:23:33.540Z,17.37
2022-12-06T19:25:59.884Z,17.46
2022-12-06T19:28:26.362Z,17.48
2022-12-06T19:30:52.813Z,17.50
2022-12-06T19:33:19.192Z,17.49
2022-12-06T19:35:45.679Z,17.48
2022-12-06T19:38:12.223Z,17.51
2022-12-06T19:40:38.631Z,17.53
2022-12-06T19:43:04.959Z,17.54
2022-12-06T19:45:31.464Z,17.60
2022-12-06T19:47:57.723Z,17.52
2022-12-06T19:50:24.145Z,17.59
2022-12-06T19:52:50.509Z,17.58
2022-12-06T19:55:16.910Z,17.59
2022-12-06T19:57:43.205Z,17.59
2022-12-06T20:00:09.585Z,17.57
2022-12-06T20:02:36.064Z,17.59
2022-12-06T20:05:02.471Z,17.57
2022-12-06T20:07:28.815Z,17.48
2022-12-06T20:09:55.173Z,17.46
2022-12-06T20:12:21.555Z,17.48
2022-12-06T20:14:47.939Z,17.48
2022-12-06T20:17:14.267Z,17.51
2022-12-06T20:19:40.699Z,17.53
2022-12-06T20:22:07.240Z,17.54
2022-12-06T20:24:33.720Z,17.56
2022-12-06T20:27:00.076Z,17.55
2022-12-06T20:29:26.658Z,17.56
2022-12-06T20:31:53.381Z,17.55
2022-12-06T20:34:19.935Z,17.54
2022-12-06T20:36:46.469Z,17.52
2022-12-06T20:39:12.778Z,17.48
2022-12-06T20:41:39.338Z,17.49
2022-12-06T20:44:05.634Z,17.47
2022-12-06T20:46:32.041Z,17.47
2022-12-06T20:48:58.429Z,17.48
2022-12-06T20:51:24.854Z,17.48
2022-12-06T20:53:51.166Z,17.47
2022-12-06T20:56:17.456Z,17.47
2022-12-06T20:58:43.868Z,17.45
2022-12-06T21:01:10.261Z,17.47
2022-12-06T21:03:36.603Z,17.46
2022-12-06T21:06:02.903Z,17.45
2022-12-06T21:08:29.219Z,18.31
2022-12-06T21:11:21.642Z,18.34
2022-12-06T21:13:41.873Z,18.25
2022-12-06T21:16:08.381Z,18.15
2022-12-06T21:18:34.787Z,18.07
2022-12-06T21:21:01.154Z,17.94
2022-12-06T21:23:27.993Z,17.87
2022-12-06T21:25:54.308Z,17.81
2022-12-06T21:28:20.735Z,17.72
2022-12-06T21:30:47.133Z,17.68
2022-12-06T21:33:13.458Z,17.63
2022-12-06T21:35:39.869Z,17.57
2022-12-06T21:38:06.210Z,17.55
2022-12-06T21:40:32.500Z,17.52
2022-12-06T21:42:58.775Z,17.48
2022-12-06T21:45:25.021Z,17.44
2022-12-06T21:47:51.279Z,17.42
2022-12-06T21:50:17.732Z,17.36
2022-12-06T21:52:44.027Z,17.36
2022-12-06T21:55:10.365Z,17.33
2022-12-06T21:57:36.627Z,17.33
2022-12-06T22:00:03.413Z,17.28
2022-12-06T22:02:30.058Z,17.25
2022-12-06T22:04:56.342Z,17.22
2022-12-06T22:07:22.768Z,17.22
2022-12-06T22:09:49.062Z,17.21
2022-12-06T22:12:15.329Z,17.19
2022-12-06T22:14:41.696Z,17.19
2022-12-06T22:17:08.071Z,17.15
2022-12-06T22:19:34.641Z,17.13
2022-12-06T22:22:01.079Z,17.13
2022-12-06T22:24:27.332Z,17.10
2022-12-06T22:26:53.639Z,17.08
2022-12-06T22:29:19.915Z,17.10
2022-12-06T22:31:46.383Z,17.10
2022-12-06T22:34:12.718Z,17.11
2022-12-06T22:36:39.018Z,17.11
2022-12-06T22:39:05.346Z,17.13
2022-12-06T22:41:31.665Z,17.12
2022-12-06T22:43:58.047Z,17.10
2022-12-06T22:46:24.373Z,17.09
2022-12-06T22:48:50.706Z,17.08
2022-12-06T22:51:17.050Z,17.05
2022-12-06T22:53:43.287Z,17.04
2022-12-06T22:56:09.537Z,17.03
2022-12-06T22:58:35.912Z,17.02
2022-12-06T23:01:02.212Z,16.99
2022-12-06T23:03:28.480Z,16.97
2022-12-06T23:05:54.879Z,16.95
2022-12-06T23:08:21.328Z,16.92
2022-12-06T23:10:47.732Z,16.91
2022-12-06T23:13:14.279Z,16.90
2022-12-06T23:15:40.565Z,16.88
2022-12-06T23:18:06.863Z,16.86
2022-12-06T23:20:33.172Z,16.86
2022-12-06T23:22:59.515Z,16.83
2022-12-06T23:25:25.834Z,16.81
2022-12-06T23:27:52.103Z,16.77
2022-12-06T23:30:18.527Z,16.78
2022-12-06T23:32:44.877Z,16.76
2022-12-06T23:35:11.226Z,16.75
2022-12-06T23:37:37.511Z,16.73
2022-12-06T23:40:04.066Z,16.71
2022-12-06T23:42:30.399Z,16.67
2022-12-06T23:44:56.682Z,16.67
2022-12-06T23:47:22.952Z,16.65
2022-12-06T23:49:49.377Z,16.63
2022-12-06T23:52:15.843Z,16.61
2022-12-06T23:54:42.240Z,16.57
2022-12-06T23:57:08.594Z,16.58
2022-12-06T23:59:34.827Z,16.56
