createdAt,value
2018-01-05T00:00:23.364Z,58.95
2018-01-05T00:01:23.356Z,58.75
2018-01-05T00:02:23.343Z,58.85
2018-01-05T00:03:23.336Z,59.04
2018-01-05T00:04:23.327Z,59.33
2018-01-05T00:05:23.309Z,59.04
2018-01-05T00:06:23.302Z,59.04
2018-01-05T00:07:23.332Z,59.04
2018-01-05T00:08:23.276Z,59.33
2018-01-05T00:09:23.263Z,58.85
2018-01-05T00:10:23.260Z,58.65
2018-01-05T00:11:23.240Z,59.33
2018-01-05T00:12:23.235Z,58.85
2018-01-05T00:13:23.215Z,58.85
2018-01-05T00:14:23.206Z,58.37
2018-01-05T00:15:23.199Z,59.14
2018-01-05T00:16:23.180Z,58.75
2018-01-05T00:17:23.167Z,58.65
2018-01-05T00:18:23.167Z,58.65
2018-01-05T00:19:23.200Z,58.65
2018-01-05T00:20:23.162Z,59.14
2018-01-05T00:21:23.124Z,59.33
2018-01-05T00:22:23.111Z,59.04
2018-01-05T00:23:23.102Z,59.04
2018-01-05T00:24:23.089Z,59.14
2018-01-05T00:25:23.076Z,58.72
2018-01-05T00:26:23.073Z,58.92
2018-01-05T00:27:23.053Z,59.14
2018-01-05T00:28:23.044Z,59.14
2018-01-05T00:29:23.038Z,59.01
2018-01-05T00:30:23.019Z,59.30
2018-01-05T00:31:23.012Z,59.20
2018-01-05T00:32:22.996Z,59.30
2018-01-05T00:33:22.990Z,59.11
2018-01-05T00:34:22.971Z,59.20
2018-01-05T00:35:22.980Z,58.92
2018-01-05T00:36:22.967Z,59.20
2018-01-05T00:37:22.958Z,59.14
2018-01-05T00:38:22.933Z,59.20
2018-01-05T00:39:22.920Z,59.30
2018-01-05T00:40:22.993Z,59.11
2018-01-05T00:41:22.895Z,59.30
2018-01-05T00:42:22.882Z,59.11
2018-01-05T00:43:22.882Z,58.82
2018-01-05T00:44:22.856Z,59.30
2018-01-05T00:45:22.866Z,59.20
2018-01-05T00:46:22.837Z,58.92
2018-01-05T00:47:22.850Z,59.20
2018-01-05T00:48:22.821Z,59.20
2018-01-05T00:49:22.796Z,59.04
2018-01-05T00:50:22.786Z,58.72
2018-01-05T00:51:22.783Z,59.30
2018-01-05T00:52:22.760Z,59.30
2018-01-05T00:53:22.747Z,59.30
2018-01-05T00:54:22.737Z,59.20
2018-01-05T00:55:22.730Z,59.01
2018-01-05T00:56:22.715Z,59.11
2018-01-05T00:57:22.702Z,59.59
2018-01-05T00:58:22.689Z,59.49
2018-01-05T00:59:22.676Z,59.40
2018-01-05T01:00:22.667Z,59.69
2018-01-05T01:01:22.654Z,59.40
2018-01-05T01:02:22.641Z,59.69
2018-01-05T01:03:22.644Z,59.69
2018-01-05T01:04:22.622Z,59.78
2018-01-05T01:05:22.609Z,59.30
2018-01-05T01:06:22.600Z,59.69
2018-01-05T01:07:22.584Z,59.49
2018-01-05T01:08:22.574Z,59.49
2018-01-05T01:09:22.560Z,59.69
2018-01-05T01:10:22.550Z,59.20
2018-01-05T01:11:22.544Z,59.49
2018-01-05T01:12:22.525Z,59.40
2018-01-05T01:13:22.512Z,59.40
2018-01-05T01:14:22.505Z,59.30
2018-01-05T01:15:22.489Z,59.30
2018-01-05T01:16:22.483Z,59.40
2018-01-05T01:17:22.470Z,59.01
2018-01-05T01:18:22.458Z,59.20
2018-01-05T01:19:22.441Z,59.40
2018-01-05T01:20:22.429Z,59.20
2018-01-05T01:21:22.415Z,59.30
2018-01-05T01:22:22.400Z,59.30
2018-01-05T01:23:22.400Z,59.11
2018-01-05T01:24:22.385Z,59.69
2018-01-05T01:25:22.368Z,59.30
2018-01-05T01:26:22.351Z,59.49
2018-01-05T01:27:22.345Z,58.82
2018-01-05T01:28:22.333Z,59.40
2018-01-05T01:29:22.319Z,59.11
2018-01-05T01:30:22.307Z,59.11
2018-01-05T01:31:22.297Z,59.20
2018-01-05T01:32:22.284Z,59.30
2018-01-05T01:33:22.273Z,59.49
2018-01-05T01:34:22.265Z,59.27
2018-01-05T01:35:22.256Z,59.40
2018-01-05T01:36:22.236Z,59.30
2018-01-05T01:37:22.230Z,59.78
2018-01-05T01:38:22.210Z,59.49
2018-01-05T01:39:22.202Z,59.69
2018-01-05T01:40:22.189Z,59.47
2018-01-05T01:41:22.175Z,59.37
2018-01-05T01:42:22.169Z,59.37
2018-01-05T01:43:22.156Z,59.27
2018-01-05T01:44:22.144Z,59.40
2018-01-05T01:45:22.131Z,59.69
2018-01-05T01:46:22.123Z,59.37
2018-01-05T01:47:22.105Z,59.27
2018-01-05T01:48:22.092Z,59.40
2018-01-05T01:49:22.085Z,59.30
2018-01-05T01:50:22.067Z,59.27
2018-01-05T01:51:22.058Z,59.49
2018-01-05T01:52:22.051Z,59.56
2018-01-05T01:53:22.031Z,59.11
2018-01-05T01:54:22.022Z,59.47
2018-01-05T01:55:22.012Z,59.37
2018-01-05T01:56:21.996Z,59.75
2018-01-05T01:57:21.988Z,59.17
2018-01-05T01:58:21.967Z,59.66
2018-01-05T01:59:21.962Z,59.66
2018-01-05T02:00:21.951Z,59.27
2018-01-05T02:01:21.935Z,59.47
2018-01-05T02:02:21.928Z,59.47
2018-01-05T02:03:21.912Z,59.47
2018-01-05T02:04:21.905Z,59.27
2018-01-05T02:05:21.888Z,59.27
2018-01-05T02:06:21.882Z,59.37
2018-01-05T02:07:21.860Z,59.47
2018-01-05T02:08:21.848Z,59.66
2018-01-05T02:09:21.837Z,59.27
2018-01-05T02:10:21.826Z,59.47
2018-01-05T02:11:21.810Z,59.37
2018-01-05T02:12:21.804Z,59.27
2018-01-05T02:13:21.793Z,59.17
2018-01-05T02:14:21.781Z,59.37
2018-01-05T02:15:21.767Z,59.47
2018-01-05T02:16:21.753Z,59.75
2018-01-05T02:17:21.749Z,59.66
2018-01-05T02:18:21.728Z,59.37
2018-01-05T02:19:21.719Z,59.85
2018-01-05T02:20:21.718Z,59.94
2018-01-05T02:21:21.690Z,59.47
2018-01-05T02:22:21.680Z,59.17
2018-01-05T02:23:21.670Z,59.47
2018-01-05T02:24:21.656Z,59.85
2018-01-05T02:25:21.695Z,59.85
2018-01-05T02:26:21.633Z,59.56
2018-01-05T02:27:21.629Z,59.56
2018-01-05T02:28:21.613Z,59.47
2018-01-05T02:29:21.594Z,59.37
2018-01-05T02:30:21.586Z,59.47
2018-01-05T02:31:21.569Z,59.56
2018-01-05T02:32:21.560Z,59.47
2018-01-05T02:33:21.543Z,59.47
2018-01-05T02:34:21.534Z,59.27
2018-01-05T02:35:21.524Z,59.37
2018-01-05T02:36:21.508Z,59.56
2018-01-05T02:37:21.495Z,59.56
2018-01-05T02:38:21.489Z,60.24
2018-01-05T02:39:21.472Z,59.47
2018-01-05T02:40:21.460Z,59.56
2018-01-05T02:41:21.447Z,59.94
2018-01-05T02:42:21.441Z,59.75
2018-01-05T02:43:21.421Z,60.24
2018-01-05T02:44:21.412Z,60.14
2018-01-05T02:45:21.400Z,59.56
2018-01-05T02:46:21.394Z,59.94
2018-01-05T02:47:21.380Z,60.14
2018-01-05T02:48:21.361Z,59.56
2018-01-05T02:49:21.352Z,60.33
2018-01-05T02:50:21.338Z,59.66
2018-01-05T02:51:21.323Z,59.56
2018-01-05T02:52:21.314Z,59.37
2018-01-05T02:53:21.301Z,59.75
2018-01-05T02:54:21.288Z,59.37
2018-01-05T02:55:21.310Z,59.66
2018-01-05T02:56:21.269Z,59.47
2018-01-05T02:57:21.250Z,59.56
2018-01-05T02:58:21.241Z,59.85
2018-01-05T02:59:21.227Z,59.56
2018-01-05T03:00:21.217Z,59.94
2018-01-05T03:01:21.201Z,59.85
2018-01-05T03:02:21.194Z,59.66
2018-01-05T03:03:21.176Z,59.66
2018-01-05T03:04:21.164Z,59.56
2018-01-05T03:05:21.151Z,59.82
2018-01-05T03:06:21.138Z,60.14
2018-01-05T03:07:21.129Z,59.56
2018-01-05T03:08:21.112Z,59.85
2018-01-05T03:09:21.112Z,59.94
2018-01-05T03:10:21.090Z,60.04
2018-01-05T03:11:21.078Z,60.01
2018-01-05T03:12:21.065Z,59.92
2018-01-05T03:13:21.871Z,59.53
2018-01-05T03:14:21.045Z,59.94
2018-01-05T03:15:21.029Z,59.37
2018-01-05T03:16:21.023Z,59.27
2018-01-05T03:17:21.001Z,59.82
2018-01-05T03:18:20.993Z,60.04
2018-01-05T03:19:20.978Z,59.56
2018-01-05T03:20:20.972Z,59.66
2018-01-05T03:21:20.954Z,59.72
2018-01-05T03:22:20.950Z,59.66
2018-01-05T03:23:20.934Z,60.21
2018-01-05T03:24:20.918Z,59.94
2018-01-05T03:25:20.911Z,60.11
2018-01-05T03:26:20.896Z,60.11
2018-01-05T03:27:20.922Z,59.94
2018-01-05T03:28:20.877Z,59.92
2018-01-05T03:29:20.854Z,60.14
2018-01-05T03:30:20.849Z,59.92
2018-01-05T03:31:20.833Z,59.72
2018-01-05T03:32:20.819Z,59.72
2018-01-05T03:33:20.806Z,60.01
2018-01-05T03:34:20.793Z,59.92
2018-01-05T03:35:20.780Z,59.85
2018-01-05T03:36:20.768Z,59.92
2018-01-05T03:37:20.757Z,59.72
2018-01-05T03:38:20.744Z,59.92
2018-01-05T03:39:20.731Z,59.82
2018-01-05T03:40:20.718Z,59.92
2018-01-05T03:41:20.709Z,60.11
2018-01-05T03:42:20.693Z,60.11
2018-01-05T03:43:20.686Z,59.92
2018-01-05T03:44:20.713Z,59.92
2018-01-05T03:45:20.661Z,59.82
2018-01-05T03:46:20.642Z,59.92
2018-01-05T03:47:20.632Z,59.82
2018-01-05T03:48:20.625Z,59.63
2018-01-05T03:49:20.607Z,60.11
2018-01-05T03:50:20.597Z,59.92
2018-01-05T03:51:20.581Z,59.92
2018-01-05T03:52:20.569Z,59.92
2018-01-05T03:53:20.563Z,59.92
2018-01-05T03:54:20.550Z,60.11
2018-01-05T03:55:20.536Z,59.92
2018-01-05T03:56:20.518Z,60.01
2018-01-05T03:57:20.512Z,60.11
2018-01-05T03:58:20.495Z,59.92
2018-01-05T03:59:20.486Z,59.92
2018-01-05T04:00:20.481Z,59.92
2018-01-05T04:01:20.457Z,59.92
2018-01-05T04:02:20.445Z,59.72
2018-01-05T04:03:20.432Z,59.82
2018-01-05T04:04:20.422Z,59.53
2018-01-05T04:05:20.406Z,59.82
2018-01-05T04:06:20.400Z,59.24
2018-01-05T04:07:20.384Z,59.63
2018-01-05T04:08:20.367Z,59.44
2018-01-05T04:09:20.358Z,59.63
2018-01-05T04:10:20.346Z,59.72
2018-01-05T04:11:20.338Z,59.63
2018-01-05T04:12:20.319Z,59.15
2018-01-05T04:13:20.308Z,59.44
2018-01-05T04:14:20.294Z,59.24
2018-01-05T04:15:20.291Z,59.53
2018-01-05T04:16:20.274Z,59.24
2018-01-05T04:17:20.258Z,59.72
2018-01-05T04:18:20.252Z,59.53
2018-01-05T04:19:20.232Z,59.24
2018-01-05T04:20:20.219Z,59.53
2018-01-05T04:21:20.210Z,59.24
2018-01-05T04:22:20.201Z,59.44
2018-01-05T04:23:20.188Z,59.44
2018-01-05T04:24:20.189Z,59.53
2018-01-05T04:25:20.158Z,59.53
2018-01-05T04:26:20.151Z,59.24
2018-01-05T04:27:20.129Z,59.24
2018-01-05T04:28:20.129Z,59.44
2018-01-05T04:29:20.112Z,59.24
2018-01-05T04:30:20.097Z,59.15
2018-01-05T04:31:20.085Z,59.44
2018-01-05T04:32:20.080Z,59.44
2018-01-05T04:33:20.059Z,59.24
2018-01-05T04:34:20.046Z,59.24
2018-01-05T04:35:20.043Z,59.72
2018-01-05T04:36:20.030Z,59.24
2018-01-05T04:37:20.012Z,59.44
2018-01-05T04:38:19.998Z,59.24
2018-01-05T04:39:19.991Z,59.24
2018-01-05T04:40:19.975Z,59.63
2018-01-05T04:41:19.960Z,59.24
2018-01-05T04:42:19.949Z,58.89
2018-01-05T04:43:19.940Z,59.27
2018-01-05T04:44:19.924Z,58.95
2018-01-05T04:45:19.918Z,59.05
2018-01-05T04:46:19.901Z,59.47
2018-01-05T04:47:19.889Z,59.27
2018-01-05T04:48:19.876Z,58.79
2018-01-05T04:49:19.863Z,58.95
2018-01-05T04:50:19.857Z,58.89
2018-01-05T04:51:19.841Z,59.08
2018-01-05T04:52:19.828Z,58.89
2018-01-05T04:53:19.818Z,59.08
2018-01-05T04:54:19.805Z,58.98
2018-01-05T04:55:19.793Z,58.89
2018-01-05T04:56:19.781Z,59.08
2018-01-05T04:57:19.767Z,58.89
2018-01-05T04:58:19.760Z,58.40
2018-01-05T04:59:19.744Z,58.31
2018-01-05T05:00:19.738Z,58.50
2018-01-05T05:01:19.722Z,58.40
2018-01-05T05:02:19.709Z,58.40
2018-01-05T05:03:19.696Z,58.31
2018-01-05T05:04:19.687Z,58.70
2018-01-05T05:05:19.680Z,58.79
2018-01-05T05:06:19.668Z,58.79
2018-01-05T05:07:19.660Z,58.79
2018-01-05T05:08:19.642Z,57.92
2018-01-05T05:09:19.626Z,58.34
2018-01-05T05:10:19.616Z,58.05
2018-01-05T05:11:19.604Z,57.86
2018-01-05T05:12:19.594Z,57.28
2018-01-05T05:13:19.581Z,57.18
2018-01-05T05:14:19.662Z,57.47
2018-01-05T05:15:19.566Z,56.92
2018-01-05T05:16:19.545Z,56.73
2018-01-05T05:17:19.533Z,56.92
2018-01-05T05:18:19.523Z,56.35
2018-01-05T05:19:19.512Z,56.63
2018-01-05T05:20:19.511Z,56.35
2018-01-05T05:21:19.495Z,56.82
2018-01-05T05:22:19.476Z,56.54
2018-01-05T05:23:19.466Z,56.92
2018-01-05T05:24:19.452Z,56.44
2018-01-05T05:25:19.443Z,56.54
2018-01-05T05:26:19.433Z,56.15
2018-01-05T05:27:19.417Z,56.73
2018-01-05T05:28:19.411Z,56.73
2018-01-05T05:29:19.401Z,56.15
2018-01-05T05:30:19.382Z,56.54
2018-01-05T05:31:19.372Z,56.44
2018-01-05T05:32:19.362Z,56.63
2018-01-05T05:33:19.348Z,56.35
2018-01-05T05:34:19.339Z,55.96
2018-01-05T05:35:19.329Z,56.35
2018-01-05T05:36:19.316Z,56.44
2018-01-05T05:37:19.304Z,56.54
2018-01-05T05:38:19.294Z,56.47
2018-01-05T05:39:19.281Z,56.73
2018-01-05T05:40:19.273Z,56.54
2018-01-05T05:41:19.268Z,56.54
2018-01-05T05:42:19.253Z,56.05
2018-01-05T05:43:19.243Z,56.47
2018-01-05T05:44:19.227Z,56.18
2018-01-05T05:45:19.225Z,56.15
2018-01-05T05:46:19.207Z,56.09
2018-01-05T05:47:19.191Z,56.35
2018-01-05T05:48:19.188Z,56.44
2018-01-05T05:49:19.173Z,56.35
2018-01-05T05:50:19.160Z,56.18
2018-01-05T05:51:19.146Z,56.25
2018-01-05T05:52:19.144Z,56.27
2018-01-05T05:53:19.125Z,56.15
2018-01-05T05:54:19.115Z,56.18
2018-01-05T05:55:19.108Z,54.80
2018-01-05T05:56:19.092Z,50.71
2018-01-05T05:57:19.080Z,50.95
2018-01-05T05:58:19.070Z,50.92
2018-01-05T05:59:19.062Z,51.76
2018-01-05T06:00:19.042Z,52.26
2018-01-05T06:01:19.028Z,55.37
2018-01-05T06:02:19.020Z,55.78
2018-01-05T06:03:19.032Z,55.13
2018-01-05T06:04:18.994Z,54.65
2018-01-05T06:05:18.984Z,54.30
2018-01-05T06:06:18.971Z,53.81
2018-01-05T06:07:18.964Z,53.62
2018-01-05T06:08:18.946Z,53.43
2018-01-05T06:09:18.936Z,53.94
2018-01-05T06:10:18.920Z,53.17
2018-01-05T06:11:18.912Z,53.27
2018-01-05T06:12:18.904Z,53.17
2018-01-05T06:13:18.888Z,53.84
2018-01-05T06:14:18.875Z,53.94
2018-01-05T06:15:18.865Z,53.55
2018-01-05T06:16:18.856Z,53.45
2018-01-05T06:17:18.845Z,53.58
2018-01-05T06:18:18.837Z,53.67
2018-01-05T06:19:18.824Z,53.74
2018-01-05T06:20:18.813Z,53.55
2018-01-05T06:21:18.802Z,53.55
2018-01-05T06:22:18.789Z,53.96
2018-01-05T06:23:18.776Z,54.32
2018-01-05T06:24:18.803Z,54.03
2018-01-05T06:25:18.758Z,54.22
2018-01-05T06:26:18.748Z,54.52
2018-01-05T06:27:18.732Z,54.13
2018-01-05T06:28:18.719Z,54.13
2018-01-05T06:29:18.713Z,54.42
2018-01-05T06:30:18.694Z,54.42
2018-01-05T06:31:18.684Z,54.03
2018-01-05T06:32:18.727Z,54.80
2018-01-05T06:33:18.662Z,54.80
2018-01-05T06:34:18.656Z,54.90
2018-01-05T06:35:18.639Z,54.42
2018-01-05T06:36:18.627Z,54.80
2018-01-05T06:37:18.620Z,54.13
2018-01-05T06:38:18.611Z,54.42
2018-01-05T06:39:18.592Z,54.80
2018-01-05T06:40:18.604Z,54.80
2018-01-05T06:41:18.569Z,54.90
2018-01-05T06:42:18.560Z,54.90
2018-01-05T06:43:18.564Z,54.80
2018-01-05T06:44:18.541Z,54.61
2018-01-05T06:45:18.531Z,54.90
2018-01-05T06:46:18.519Z,54.90
2018-01-05T06:47:18.506Z,54.90
2018-01-05T06:48:18.490Z,54.90
2018-01-05T06:49:18.477Z,55.09
2018-01-05T06:50:18.487Z,54.52
2018-01-05T06:51:18.470Z,54.80
2018-01-05T06:52:18.445Z,54.61
2018-01-05T06:53:18.435Z,54.71
2018-01-05T06:54:18.429Z,55.19
2018-01-05T06:55:18.446Z,55.38
2018-01-05T06:56:18.400Z,55.19
2018-01-05T06:57:18.395Z,55.09
2018-01-05T06:58:18.381Z,55.09
2018-01-05T06:59:18.368Z,55.77
2018-01-05T07:00:18.354Z,55.87
2018-01-05T07:01:18.344Z,55.87
2018-01-05T07:02:18.332Z,55.67
2018-01-05T07:03:18.338Z,55.87
2018-01-05T07:04:18.309Z,55.87
2018-01-05T07:05:18.299Z,55.67
2018-01-05T07:06:18.290Z,55.48
2018-01-05T07:07:18.277Z,56.05
2018-01-05T07:08:18.271Z,55.19
2018-01-05T07:09:18.252Z,55.38
2018-01-05T07:10:18.248Z,55.19
2018-01-05T07:11:18.232Z,55.38
2018-01-05T07:12:18.224Z,55.12
2018-01-05T07:13:18.211Z,55.38
2018-01-05T07:14:18.208Z,55.22
2018-01-05T07:15:18.188Z,54.93
2018-01-05T07:16:18.175Z,55.12
2018-01-05T07:17:18.168Z,55.12
2018-01-05T07:18:18.160Z,55.48
2018-01-05T07:19:18.158Z,55.41
2018-01-05T07:20:18.166Z,55.09
2018-01-05T07:21:18.119Z,55.38
2018-01-05T07:22:18.109Z,54.93
2018-01-05T07:23:18.099Z,55.00
2018-01-05T07:24:18.087Z,55.09
2018-01-05T07:25:18.074Z,55.89
2018-01-05T07:26:18.070Z,55.60
2018-01-05T07:27:18.051Z,55.41
2018-01-05T07:28:18.042Z,56.09
2018-01-05T07:29:18.032Z,55.41
2018-01-05T07:30:18.021Z,55.19
2018-01-05T07:31:18.007Z,55.19
2018-01-05T07:32:18.005Z,55.22
2018-01-05T07:33:17.984Z,55.60
2018-01-05T07:34:17.975Z,55.31
2018-01-05T07:35:17.961Z,55.48
2018-01-05T07:36:17.951Z,55.41
2018-01-05T07:37:17.939Z,55.31
2018-01-05T07:38:17.935Z,55.41
2018-01-05T07:39:17.920Z,55.57
2018-01-05T07:40:17.910Z,55.87
2018-01-05T07:41:17.894Z,55.51
2018-01-05T07:42:17.884Z,56.09
2018-01-05T07:43:17.879Z,56.09
2018-01-05T07:44:17.864Z,56.18
2018-01-05T07:45:17.852Z,56.85
2018-01-05T07:46:17.839Z,56.76
2018-01-05T07:47:17.827Z,56.85
2018-01-05T07:48:17.817Z,56.76
2018-01-05T07:49:17.808Z,56.95
2018-01-05T07:50:17.798Z,56.76
2018-01-05T07:51:17.785Z,56.85
2018-01-05T07:52:17.772Z,56.85
2018-01-05T07:53:17.761Z,57.34
2018-01-05T07:54:17.752Z,57.43
2018-01-05T07:55:17.746Z,57.24
2018-01-05T07:56:17.732Z,57.24
2018-01-05T07:57:17.716Z,56.66
2018-01-05T07:58:17.707Z,56.76
2018-01-05T07:59:17.700Z,57.62
2018-01-05T08:00:17.685Z,57.24
2018-01-05T08:01:17.678Z,57.24
2018-01-05T08:02:17.664Z,57.34
2018-01-05T08:03:17.652Z,57.43
2018-01-05T08:04:17.643Z,57.14
2018-01-05T08:05:17.637Z,57.53
2018-01-05T08:06:17.618Z,57.34
2018-01-05T08:07:17.611Z,57.14
2018-01-05T08:08:17.618Z,57.24
2018-01-05T08:09:17.600Z,57.62
2018-01-05T08:10:17.580Z,57.43
2018-01-05T08:11:17.563Z,57.43
2018-01-05T08:12:17.553Z,57.53
2018-01-05T08:13:17.544Z,57.24
2018-01-05T08:14:17.531Z,57.34
2018-01-05T08:15:17.532Z,57.24
2018-01-05T08:16:17.508Z,57.92
2018-01-05T08:17:17.499Z,57.72
2018-01-05T08:18:17.486Z,57.92
2018-01-05T08:19:17.476Z,57.43
2018-01-05T08:20:17.501Z,57.34
2018-01-05T08:21:17.458Z,57.24
2018-01-05T08:22:17.444Z,57.82
2018-01-05T08:23:17.432Z,57.24
2018-01-05T08:24:17.429Z,57.34
2018-01-05T08:25:17.409Z,57.43
2018-01-05T08:26:17.400Z,57.62
2018-01-05T08:27:17.397Z,57.43
2018-01-05T08:28:17.377Z,53.39
2018-01-05T08:29:17.368Z,49.94
2018-01-05T08:30:17.361Z,49.82
2018-01-05T08:31:17.358Z,53.36
2018-01-05T08:32:17.339Z,56.75
2018-01-05T08:33:17.313Z,58.34
2018-01-05T08:34:17.301Z,60.80
2018-01-05T08:35:17.288Z,61.28
2018-01-05T08:36:17.272Z,59.78
2018-01-05T08:37:17.249Z,59.33
2018-01-05T08:38:17.237Z,57.86
2018-01-05T08:39:17.224Z,56.67
2018-01-05T08:40:17.205Z,54.68
2018-01-05T08:41:17.192Z,53.49
2018-01-05T08:42:17.176Z,52.55
2018-01-05T08:43:17.163Z,51.79
2018-01-05T08:44:17.152Z,51.43
2018-01-05T08:45:17.144Z,51.33
2018-01-05T08:46:17.123Z,50.66
2018-01-05T08:47:17.114Z,50.49
2018-01-05T08:48:17.104Z,50.49
2018-01-05T08:49:17.092Z,50.10
2018-01-05T08:50:17.082Z,50.20
2018-01-05T08:51:17.065Z,50.01
2018-01-05T08:52:17.050Z,50.23
2018-01-05T08:53:17.044Z,50.04
2018-01-05T08:54:17.033Z,50.13
2018-01-05T08:55:17.018Z,50.71
2018-01-05T08:56:17.005Z,50.13
2018-01-05T08:57:16.990Z,50.13
2018-01-05T08:58:16.983Z,50.23
2018-01-05T08:59:16.972Z,50.63
2018-01-05T09:00:16.962Z,50.45
2018-01-05T09:01:16.946Z,50.73
2018-01-05T09:02:16.937Z,51.31
2018-01-05T09:03:16.924Z,50.93
2018-01-05T09:04:16.917Z,52.75
2018-01-05T09:05:16.899Z,51.98
2018-01-05T09:06:16.889Z,51.60
2018-01-05T09:07:16.881Z,52.08
2018-01-05T09:08:16.866Z,52.08
2018-01-05T09:09:16.853Z,52.08
2018-01-05T09:10:16.847Z,52.37
2018-01-05T09:11:16.831Z,52.56
2018-01-05T09:12:16.818Z,51.79
2018-01-05T09:13:16.810Z,51.89
2018-01-05T09:14:16.799Z,52.18
2018-01-05T09:15:16.793Z,52.27
2018-01-05T09:16:16.776Z,53.07
2018-01-05T09:17:16.764Z,51.76
2018-01-05T09:18:16.757Z,53.31
2018-01-05T09:19:16.745Z,53.14
2018-01-05T09:20:16.729Z,53.05
2018-01-05T09:21:16.719Z,53.53
2018-01-05T09:22:16.713Z,52.01
2018-01-05T09:23:16.697Z,52.69
2018-01-05T09:24:16.690Z,52.97
2018-01-05T09:25:16.674Z,52.30
2018-01-05T09:26:16.661Z,53.58
2018-01-05T09:27:16.668Z,51.75
2018-01-05T09:28:16.649Z,51.56
2018-01-05T09:29:16.642Z,51.65
2018-01-05T09:30:16.636Z,51.56
2018-01-05T09:31:16.623Z,51.65
2018-01-05T09:32:16.607Z,51.75
2018-01-05T09:33:16.591Z,51.56
2018-01-05T09:34:16.581Z,51.56
2018-01-05T09:35:16.572Z,51.84
2018-01-05T09:36:16.560Z,51.75
2018-01-05T09:37:16.554Z,51.75
2018-01-05T09:38:17.388Z,51.84
2018-01-05T09:39:16.531Z,51.84
2018-01-05T09:40:16.516Z,51.75
2018-01-05T09:41:16.508Z,51.94
2018-01-05T09:42:16.492Z,51.84
2018-01-05T09:43:16.490Z,52.13
2018-01-05T09:44:16.477Z,52.23
2018-01-05T09:45:16.465Z,52.33
2018-01-05T09:46:16.451Z,52.61
2018-01-05T09:47:16.438Z,52.61
2018-01-05T09:48:16.431Z,52.91
2018-01-05T09:49:16.422Z,49.82
2018-01-05T09:50:16.409Z,48.93
2018-01-05T09:51:16.403Z,49.79
2018-01-05T09:52:16.390Z,49.70
2018-01-05T09:53:16.377Z,47.36
2018-01-05T09:54:16.371Z,47.34
2018-01-05T09:55:16.359Z,48.30
2018-01-05T09:56:16.340Z,49.55
2018-01-05T09:57:16.333Z,49.84
2018-01-05T09:58:16.320Z,49.46
2018-01-05T09:59:16.311Z,49.87
2018-01-05T10:00:16.291Z,49.87
2018-01-05T10:01:16.279Z,50.15
2018-01-05T10:02:16.269Z,49.58
2018-01-05T10:03:16.257Z,49.77
2018-01-05T10:04:16.247Z,49.48
2018-01-05T10:05:16.235Z,49.58
2018-01-05T10:06:16.225Z,49.96
2018-01-05T10:07:16.218Z,50.66
2018-01-05T10:08:16.199Z,50.27
2018-01-05T10:09:16.196Z,50.47
2018-01-05T10:10:16.180Z,49.79
2018-01-05T10:11:16.167Z,50.27
2018-01-05T10:12:16.162Z,50.27
2018-01-05T10:13:16.146Z,50.37
2018-01-05T10:14:16.142Z,50.18
2018-01-05T10:15:16.124Z,50.30
2018-01-05T10:16:16.114Z,50.59
2018-01-05T10:17:16.107Z,50.30
2018-01-05T10:18:16.088Z,50.21
2018-01-05T10:19:16.079Z,50.59
2018-01-05T10:20:16.069Z,50.09
2018-01-05T10:21:16.062Z,50.21
2018-01-05T10:22:16.047Z,50.59
2018-01-05T10:23:16.034Z,50.69
2018-01-05T10:24:16.024Z,50.49
2018-01-05T10:25:16.015Z,50.59
2018-01-05T10:26:16.003Z,50.49
2018-01-05T10:27:15.995Z,50.49
2018-01-05T10:28:15.982Z,50.59
2018-01-05T10:29:15.970Z,51.36
2018-01-05T10:30:15.959Z,51.17
2018-01-05T10:31:15.952Z,51.65
2018-01-05T10:32:15.941Z,51.36
2018-01-05T10:33:15.933Z,51.56
2018-01-05T10:34:15.923Z,51.94
2018-01-05T10:35:15.911Z,51.46
2018-01-05T10:36:15.895Z,51.56
2018-01-05T10:37:15.885Z,51.56
2018-01-05T10:38:15.872Z,51.75
2018-01-05T10:39:15.863Z,51.84
2018-01-05T10:40:15.853Z,52.13
2018-01-05T10:41:15.840Z,52.23
2018-01-05T10:42:15.837Z,52.23
2018-01-05T10:43:15.821Z,52.61
2018-01-05T10:44:15.811Z,52.81
2018-01-05T10:45:15.805Z,53.00
2018-01-05T10:46:15.792Z,52.91
2018-01-05T10:47:15.776Z,52.91
2018-01-05T10:48:15.773Z,53.19
2018-01-05T10:49:15.764Z,53.48
2018-01-05T10:50:15.752Z,54.06
2018-01-05T10:51:15.745Z,54.25
2018-01-05T10:52:15.729Z,53.58
2018-01-05T10:53:15.717Z,53.19
2018-01-05T10:54:15.708Z,53.09
2018-01-05T10:55:15.697Z,53.48
2018-01-05T10:56:15.684Z,53.87
2018-01-05T10:57:15.675Z,53.87
2018-01-05T10:58:15.668Z,53.58
2018-01-05T10:59:15.662Z,53.77
2018-01-05T11:00:15.646Z,53.48
2018-01-05T11:01:15.637Z,53.77
2018-01-05T11:02:15.624Z,53.19
2018-01-05T11:03:15.614Z,53.19
2018-01-05T11:04:15.604Z,53.29
2018-01-05T11:05:15.592Z,53.39
2018-01-05T11:06:15.582Z,53.29
2018-01-05T11:07:15.576Z,53.29
2018-01-05T11:08:15.562Z,53.39
2018-01-05T11:09:15.549Z,53.39
2018-01-05T11:10:15.540Z,53.67
2018-01-05T11:11:15.530Z,53.39
2018-01-05T11:12:15.518Z,53.77
2018-01-05T11:13:15.511Z,53.39
2018-01-05T11:14:15.498Z,53.67
2018-01-05T11:15:15.488Z,53.58
2018-01-05T11:16:15.479Z,53.39
2018-01-05T11:17:15.473Z,53.19
2018-01-05T11:18:15.463Z,53.39
2018-01-05T11:19:15.450Z,53.77
2018-01-05T11:20:15.437Z,53.29
2018-01-05T11:21:15.424Z,51.65
2018-01-05T11:22:15.421Z,52.42
2018-01-05T11:23:15.406Z,52.71
2018-01-05T11:24:15.402Z,52.71
2018-01-05T11:25:15.412Z,52.91
2018-01-05T11:26:15.415Z,52.91
2018-01-05T11:27:15.363Z,52.91
2018-01-05T11:28:15.389Z,52.61
2018-01-05T11:29:15.340Z,52.81
2018-01-05T11:30:15.330Z,52.81
2018-01-05T11:31:15.318Z,52.61
2018-01-05T11:32:15.318Z,52.33
2018-01-05T11:33:15.299Z,52.91
2018-01-05T11:34:15.289Z,52.81
2018-01-05T11:35:15.276Z,52.61
2018-01-05T11:36:15.270Z,52.61
2018-01-05T11:37:15.254Z,52.52
2018-01-05T11:38:15.244Z,52.23
2018-01-05T11:39:15.234Z,52.61
2018-01-05T11:40:15.230Z,52.81
2018-01-05T11:41:15.212Z,52.81
2018-01-05T11:42:15.206Z,52.91
2018-01-05T11:43:15.199Z,53.00
2018-01-05T11:44:15.180Z,53.00
2018-01-05T11:45:15.170Z,53.09
2018-01-05T11:46:15.161Z,53.19
2018-01-05T11:47:15.151Z,53.39
2018-01-05T11:48:15.145Z,52.81
2018-01-05T11:49:15.129Z,53.00
2018-01-05T11:50:15.122Z,53.67
2018-01-05T11:51:15.110Z,53.67
2018-01-05T11:52:15.103Z,53.48
2018-01-05T11:53:15.087Z,53.87
2018-01-05T11:54:15.080Z,53.39
2018-01-05T11:55:15.074Z,50.78
2018-01-05T11:56:15.055Z,49.70
2018-01-05T11:57:15.046Z,51.46
2018-01-05T11:58:15.033Z,51.84
2018-01-05T11:59:15.023Z,52.30
2018-01-05T12:00:15.014Z,52.13
2018-01-05T12:01:15.006Z,53.09
2018-01-05T12:02:14.997Z,54.06
2018-01-05T12:03:14.982Z,54.93
2018-01-05T12:04:14.972Z,55.89
2018-01-05T12:05:14.959Z,56.47
2018-01-05T12:06:14.952Z,56.27
2018-01-05T12:07:14.940Z,56.57
2018-01-05T12:08:14.930Z,56.66
2018-01-05T12:09:14.917Z,56.18
2018-01-05T12:10:14.914Z,56.27
2018-01-05T12:11:14.901Z,56.57
2018-01-05T12:12:14.889Z,56.18
2018-01-05T12:13:14.876Z,56.57
2018-01-05T12:14:14.866Z,56.18
2018-01-05T12:15:14.860Z,56.59
2018-01-05T12:16:14.847Z,56.59
2018-01-05T12:17:14.840Z,56.47
2018-01-05T12:18:14.825Z,56.47
2018-01-05T12:19:14.815Z,56.18
2018-01-05T12:20:14.805Z,56.27
2018-01-05T12:21:14.796Z,56.18
2018-01-05T12:22:14.789Z,56.79
2018-01-05T12:23:14.783Z,56.01
2018-01-05T12:24:14.786Z,52.01
2018-01-05T12:25:14.756Z,51.57
2018-01-05T12:26:14.741Z,51.45
2018-01-05T12:27:14.734Z,52.87
2018-01-05T12:28:14.725Z,53.64
2018-01-05T12:29:14.708Z,53.66
2018-01-05T12:30:14.702Z,54.14
2018-01-05T12:31:14.683Z,53.98
2018-01-05T12:32:14.670Z,53.31
2018-01-05T12:33:14.668Z,53.14
2018-01-05T12:34:14.654Z,53.05
2018-01-05T12:35:14.642Z,53.07
2018-01-05T12:36:14.632Z,52.97
2018-01-05T12:37:14.613Z,53.07
2018-01-05T12:38:14.609Z,53.07
2018-01-05T12:39:14.597Z,53.17
2018-01-05T12:40:14.578Z,52.87
2018-01-05T12:41:14.568Z,53.00
2018-01-05T12:42:14.557Z,52.91
2018-01-05T12:43:14.547Z,53.07
2018-01-05T12:44:14.534Z,53.09
2018-01-05T12:45:14.524Z,53.09
2018-01-05T12:46:14.515Z,52.78
2018-01-05T12:47:14.508Z,52.91
2018-01-05T12:48:14.493Z,53.09
2018-01-05T12:49:14.482Z,53.09
2018-01-05T12:50:14.470Z,52.91
2018-01-05T12:51:14.461Z,52.91
2018-01-05T12:52:14.454Z,52.71