createdAt,value
2018-02-17T00:00:02.971Z,38.95
2018-02-17T00:02:32.077Z,33.33
2018-02-17T00:05:01.239Z,35.75
2018-02-17T00:07:30.360Z,36.53
2018-02-17T00:09:59.867Z,32.67
2018-02-17T00:12:29.363Z,39.80
2018-02-17T00:14:58.886Z,36.50
2018-02-17T00:17:28.402Z,40.75
2018-02-17T00:19:57.897Z,41.35
2018-02-17T00:22:27.384Z,36.70
2018-02-17T00:24:56.081Z,41.13
2018-02-17T00:27:25.243Z,36.03
2018-02-17T00:29:54.351Z,36.35
2018-02-17T00:32:23.502Z,38.08
2018-02-17T00:34:52.994Z,35.20
2018-02-17T00:37:21.735Z,36.10
2018-02-17T00:39:50.443Z,38.67
2018-02-17T00:42:19.183Z,31.87
2018-02-17T00:44:48.291Z,42.92
2018-02-17T00:47:17.418Z,34.20
2018-02-17T00:49:46.155Z,36.40
2018-02-17T00:52:15.277Z,34.03
2018-02-17T00:54:44.524Z,35.80
2018-02-17T00:57:13.295Z,30.58
2018-02-17T00:59:42.131Z,34.50
2018-02-17T01:02:11.230Z,31.15
2018-02-17T01:04:40.742Z,32.67
2018-02-17T01:07:09.462Z,32.13
2018-02-17T01:09:38.191Z,37.63
2018-02-17T01:12:06.890Z,46.13
2018-02-17T01:14:36.384Z,71.78
2018-02-17T01:17:05.291Z,49.70
2018-02-17T01:19:34.008Z,48.75
2018-02-17T01:22:03.227Z,55.22
2018-02-17T01:24:32.371Z,53.30
2018-02-17T01:27:01.231Z,48.08
2018-02-17T01:29:30.343Z,52.00
2018-02-17T01:31:59.050Z,44.25
2018-02-17T01:34:27.906Z,56.37
2018-02-17T01:36:56.635Z,47.10
2018-02-17T01:39:25.358Z,58.20
2018-02-17T01:41:54.637Z,65.65
2018-02-17T01:44:23.567Z,65.20
2018-02-17T01:46:53.035Z,57.42
2018-02-17T01:49:21.799Z,62.05
2018-02-17T01:51:50.500Z,84.62
2018-02-17T01:54:19.483Z,184.68
2018-02-17T01:56:48.188Z,101.57
2018-02-17T01:59:17.116Z,86.63
2018-02-17T02:01:46.605Z,76.72
2018-02-17T02:04:15.359Z,140.95
2018-02-17T02:06:44.064Z,72.57
2018-02-17T02:09:14.300Z,302.73
2018-02-17T02:11:43.011Z,209.25
2018-02-17T02:14:11.740Z,132.50
2018-02-17T02:16:40.504Z,100.20
2018-02-17T02:19:09.972Z,109.78
2018-02-17T02:21:38.698Z,145.27
2018-02-17T02:24:07.430Z,92.65
2018-02-17T02:26:36.146Z,150.85
2018-02-17T02:29:04.910Z,119.37
2018-02-17T02:31:33.652Z,162.62
2018-02-17T02:34:02.451Z,123.82
2018-02-17T02:36:31.270Z,91.32
2018-02-17T02:38:59.994Z,310.10
2018-02-17T02:41:28.706Z,125.35
2018-02-17T02:43:58.234Z,89.60
2018-02-17T02:46:27.004Z,102.50
2018-02-17T02:48:55.714Z,110.68
2018-02-17T02:51:24.442Z,94.82
2018-02-17T02:53:53.943Z,52.35
2018-02-17T02:56:22.643Z,96.85
2018-02-17T02:58:51.356Z,74.37
2018-02-17T03:01:20.850Z,64.53
2018-02-17T03:03:49.560Z,97.72
2018-02-17T03:06:19.042Z,66.53
2018-02-17T03:08:48.518Z,56.25
2018-02-17T03:11:17.232Z,77.85
2018-02-17T03:13:46.730Z,61.83
2018-02-17T03:16:16.686Z,102.90
2018-02-17T03:18:45.582Z,53.47
2018-02-17T03:21:14.458Z,44.13
2018-02-17T03:23:43.943Z,44.75
2018-02-17T03:26:12.650Z,45.95
2018-02-17T03:28:41.950Z,44.20
2018-02-17T03:31:11.419Z,47.50
2018-02-17T03:33:40.144Z,46.58
2018-02-17T03:36:09.663Z,42.90
2018-02-17T03:38:39.271Z,44.10
2018-02-17T03:41:08.756Z,41.95
2018-02-17T03:43:37.454Z,44.40
2018-02-17T03:46:06.950Z,38.20
2018-02-17T03:48:36.422Z,45.85
2018-02-17T03:51:05.154Z,48.78
2018-02-17T03:53:34.660Z,50.55
2018-02-17T03:56:04.148Z,47.00
2018-02-17T03:58:32.867Z,47.78
2018-02-17T04:01:02.350Z,42.62
2018-02-17T04:03:31.046Z,48.20
2018-02-17T04:06:00.530Z,41.33
2018-02-17T04:08:29.255Z,37.35
2018-02-17T04:10:57.971Z,38.58
2018-02-17T04:13:26.687Z,40.65
2018-02-17T04:15:55.422Z,43.50
2018-02-17T04:18:24.120Z,43.90
2018-02-17T04:20:53.133Z,46.03
2018-02-17T04:23:21.842Z,41.03
2018-02-17T04:25:50.573Z,45.72
2018-02-17T04:28:19.299Z,35.58
2018-02-17T04:30:48.040Z,36.03
2018-02-17T04:33:17.535Z,38.17
2018-02-17T04:35:46.243Z,44.00
2018-02-17T04:38:14.782Z,36.80
2018-02-17T04:40:57.826Z,36.55
2018-02-17T04:43:27.127Z,41.97
2018-02-17T04:45:59.089Z,41.08
2018-02-17T04:48:30.050Z,37.90
2018-02-17T04:51:14.227Z,39.45
2018-02-17T04:53:43.559Z,33.58
2018-02-17T04:56:13.622Z,37.95
2018-02-17T04:58:47.819Z,42.38
2018-02-17T05:01:21.023Z,41.37
2018-02-17T05:03:53.219Z,35.83
2018-02-17T05:06:22.739Z,35.92
2018-02-17T05:09:08.985Z,34.28
2018-02-17T05:11:38.270Z,42.70
2018-02-17T05:27:43.334Z,31.95
2018-02-17T05:30:12.619Z,37.92
2018-02-17T05:32:41.918Z,34.45
2018-02-17T05:35:16.225Z,36.63
2018-02-17T05:37:44.790Z,33.42
2018-02-17T05:40:14.122Z,31.60
2018-02-17T05:42:44.582Z,32.13
2018-02-17T05:45:24.136Z,31.20
2018-02-17T05:47:58.654Z,31.42
2018-02-17T05:50:27.179Z,33.05
2018-02-17T05:52:55.886Z,29.30
2018-02-17T05:55:24.715Z,32.20
2018-02-17T05:57:53.444Z,35.53
2018-02-17T06:00:21.951Z,30.10
2018-02-17T06:02:50.666Z,29.60
2018-02-17T06:05:19.378Z,30.02
2018-02-17T06:07:47.915Z,26.92
2018-02-17T06:10:17.006Z,29.83
2018-02-17T06:12:45.717Z,32.40
2018-02-17T06:15:15.180Z,29.55
2018-02-17T06:17:43.898Z,22.20
2018-02-17T06:20:13.358Z,26.33
2018-02-17T06:22:42.070Z,27.42
2018-02-17T06:25:10.818Z,24.92
2018-02-17T06:27:39.669Z,26.62
2018-02-17T06:30:09.175Z,23.75
2018-02-17T06:32:38.655Z,29.90
2018-02-17T06:35:07.372Z,28.70
2018-02-17T06:37:36.831Z,26.77
2018-02-17T06:40:05.650Z,27.40
2018-02-17T06:42:34.434Z,27.40
2018-02-17T06:45:03.151Z,25.73
2018-02-17T06:47:32.638Z,28.55
2018-02-17T06:50:01.346Z,25.73
2018-02-17T06:52:30.067Z,24.20
2018-02-17T06:54:58.765Z,30.85
2018-02-17T06:57:27.714Z,31.50
2018-02-17T06:59:57.184Z,31.73
2018-02-17T07:02:25.893Z,29.80
2018-02-17T07:04:55.376Z,27.25
2018-02-17T07:07:24.076Z,28.00
2018-02-17T07:09:52.787Z,28.80
2018-02-17T07:12:21.688Z,31.42
2018-02-17T07:14:51.159Z,23.92
2018-02-17T07:17:19.886Z,26.83
2018-02-17T07:19:48.578Z,26.62
2018-02-17T07:22:17.679Z,26.55
2018-02-17T07:24:46.607Z,27.08
2018-02-17T07:27:15.335Z,28.60
2018-02-17T07:29:44.819Z,25.10
2018-02-17T07:32:13.927Z,24.60
2018-02-17T07:34:42.637Z,28.95
2018-02-17T07:37:11.763Z,29.30
2018-02-17T07:39:40.870Z,26.87
2018-02-17T07:42:09.984Z,24.92
2018-02-17T07:44:38.711Z,24.10
2018-02-17T07:47:07.827Z,23.52
2018-02-17T07:49:36.949Z,25.05
2018-02-17T07:52:05.663Z,23.62
2018-02-17T07:54:34.379Z,24.60
2018-02-17T07:57:03.530Z,25.20
2018-02-17T07:59:32.643Z,21.10
2018-02-17T08:02:01.864Z,22.27
2018-02-17T08:04:31.410Z,20.15
2018-02-17T08:07:00.903Z,21.45
2018-02-17T08:09:30.023Z,23.62
2018-02-17T08:11:58.754Z,23.98
2018-02-17T08:14:28.018Z,22.05
2018-02-17T08:16:56.734Z,21.70
2018-02-17T08:19:26.935Z,30.77
2018-02-17T08:21:55.672Z,20.17
2018-02-17T08:24:24.769Z,26.92
2018-02-17T08:26:54.492Z,23.65
2018-02-17T08:29:23.699Z,20.00
2018-02-17T08:31:52.847Z,20.88
2018-02-17T08:34:21.570Z,21.33
2018-02-17T08:36:50.673Z,25.12
2018-02-17T08:39:20.372Z,24.37
2018-02-17T08:41:49.858Z,23.67
2018-02-17T08:44:19.501Z,28.40
2018-02-17T08:46:48.610Z,35.78
2018-02-17T08:49:17.731Z,28.15
2018-02-17T08:51:46.831Z,29.37
2018-02-17T08:54:16.717Z,27.30
2018-02-17T08:56:45.815Z,26.25
2018-02-17T08:59:14.990Z,32.92
2018-02-17T09:01:44.471Z,28.12
2018-02-17T09:04:13.977Z,27.10
2018-02-17T09:06:42.847Z,30.15
2018-02-17T09:09:11.754Z,30.10
2018-02-17T09:11:40.688Z,28.05
2018-02-17T09:14:09.404Z,24.75
2018-02-17T09:16:38.899Z,27.10
2018-02-17T09:19:07.599Z,27.50
2018-02-17T09:21:38.088Z,27.50
2018-02-17T09:24:07.574Z,24.52
2018-02-17T09:26:36.718Z,26.80
2018-02-17T09:29:05.815Z,24.73
2018-02-17T09:31:36.103Z,24.00
2018-02-17T09:34:05.584Z,23.70
2018-02-17T09:36:34.691Z,26.15
2018-02-17T09:39:03.284Z,32.97
2018-02-17T09:41:32.227Z,27.80
2018-02-17T09:44:01.989Z,19.10
2018-02-17T09:46:31.754Z,30.17
2018-02-17T09:49:01.669Z,17.87
2018-02-17T09:51:31.210Z,22.75
2018-02-17T09:54:01.028Z,23.58
2018-02-17T09:56:30.745Z,21.75
2018-02-17T09:59:00.490Z,24.60
2018-02-17T10:01:30.214Z,21.00
2018-02-17T10:03:59.962Z,28.40
2018-02-17T10:06:29.694Z,23.70
2018-02-17T10:08:59.450Z,22.40
2018-02-17T10:11:29.171Z,23.65
2018-02-17T10:13:58.918Z,25.40
2018-02-17T10:16:28.678Z,20.10
2018-02-17T10:18:58.562Z,19.40
2018-02-17T10:21:28.322Z,20.67
2018-02-17T10:23:57.743Z,18.48
2018-02-17T10:26:27.477Z,21.37
2018-02-17T10:28:57.225Z,21.08
2018-02-17T10:31:26.962Z,17.20
2018-02-17T10:33:56.826Z,21.83
2018-02-17T10:36:26.651Z,25.00
2018-02-17T10:38:56.379Z,24.33
2018-02-17T10:41:26.131Z,28.65
2018-02-17T10:43:55.893Z,24.45
2018-02-17T10:46:25.618Z,25.23
2018-02-17T10:48:55.550Z,28.70
2018-02-17T10:51:25.279Z,29.95
2018-02-17T10:53:55.094Z,31.48
2018-02-17T10:56:24.841Z,36.17
2018-02-17T10:58:54.810Z,34.97
2018-02-17T11:01:24.625Z,32.25
2018-02-17T11:03:54.350Z,30.45
2018-02-17T11:06:24.145Z,25.00
2018-02-17T11:08:53.865Z,31.60
2018-02-17T11:11:23.712Z,39.10
2018-02-17T11:13:53.492Z,37.92
2018-02-17T11:16:23.226Z,41.65
2018-02-17T11:18:52.753Z,39.08
2018-02-17T11:21:22.534Z,43.97
2018-02-17T11:23:52.090Z,34.38
2018-02-17T11:26:21.806Z,40.20
2018-02-17T11:28:51.534Z,35.20
2018-02-17T11:31:21.258Z,29.63
2018-02-17T11:33:51.156Z,38.10
2018-02-17T11:36:20.869Z,41.55
2018-02-17T11:38:50.706Z,30.70
2018-02-17T11:41:20.601Z,35.17
2018-02-17T11:43:50.339Z,22.15
2018-02-17T11:46:20.075Z,28.00
2018-02-17T11:48:49.809Z,32.80
2018-02-17T11:51:19.666Z,29.67
2018-02-17T11:53:49.442Z,32.40
2018-02-17T11:56:19.242Z,27.90
2018-02-17T11:58:49.030Z,25.05
2018-02-17T12:01:18.737Z,25.67
2018-02-17T12:03:48.490Z,22.70
2018-02-17T12:06:18.224Z,21.10
2018-02-17T12:08:48.165Z,17.95
2018-02-17T12:11:17.707Z,17.75
2018-02-17T12:13:47.505Z,19.27
2018-02-17T12:16:17.233Z,14.50
2018-02-17T12:18:46.754Z,17.95
2018-02-17T12:21:16.299Z,11.38
2018-02-17T12:23:46.022Z,14.90
2018-02-17T12:26:15.750Z,15.35
2018-02-17T12:28:45.490Z,12.98
2018-02-17T12:31:15.227Z,13.52
2018-02-17T12:33:44.954Z,21.50
2018-02-17T12:36:14.690Z,17.20
2018-02-17T12:38:44.407Z,18.65
2018-02-17T12:41:14.130Z,17.40
2018-02-17T12:43:43.849Z,17.98
2018-02-17T12:46:13.757Z,16.85
2018-02-17T12:48:43.502Z,16.95
2018-02-17T12:51:13.239Z,18.52
2018-02-17T12:53:42.951Z,16.35
2018-02-17T12:56:12.848Z,16.05
2018-02-17T12:58:42.588Z,16.20
2018-02-17T13:01:12.302Z,15.85
2018-02-17T13:03:42.058Z,19.20
2018-02-17T13:06:11.772Z,18.45
2018-02-17T13:08:41.551Z,19.90
2018-02-17T13:11:11.334Z,15.77
2018-02-17T13:13:41.102Z,17.65
2018-02-17T13:16:11.029Z,21.23
2018-02-17T13:18:40.750Z,21.40
2018-02-17T13:21:10.494Z,16.50
2018-02-17T13:23:40.298Z,14.50
2018-02-17T13:26:10.046Z,19.05
2018-02-17T13:28:39.787Z,16.52
2018-02-17T13:31:09.534Z,16.15
2018-02-17T13:33:39.270Z,18.05
2018-02-17T13:36:09.030Z,20.80
2018-02-17T13:38:38.750Z,18.83
2018-02-17T13:41:08.482Z,22.40
2018-02-17T13:43:38.224Z,18.45
2018-02-17T13:46:07.974Z,16.90
2018-02-17T13:48:37.802Z,17.25
2018-02-17T13:51:07.541Z,22.08
2018-02-17T13:53:37.282Z,19.48
2018-02-17T13:56:07.013Z,15.02
2018-02-17T13:58:36.723Z,17.12
2018-02-17T14:01:06.314Z,18.37
2018-02-17T14:03:36.030Z,18.62
2018-02-17T14:06:05.754Z,16.80
2018-02-17T14:08:35.545Z,19.12
2018-02-17T14:11:05.426Z,13.75
2018-02-17T14:13:35.177Z,12.77
2018-02-17T14:16:05.183Z,17.27
2018-02-17T14:18:35.093Z,11.75
2018-02-17T14:21:04.864Z,13.80
2018-02-17T14:23:34.778Z,12.18
2018-02-17T14:26:04.626Z,11.90
2018-02-17T14:28:34.563Z,12.52
2018-02-17T14:31:04.266Z,10.35
2018-02-17T14:33:34.058Z,10.38
2018-02-17T14:36:03.767Z,12.50
2018-02-17T14:38:33.548Z,13.02
2018-02-17T14:41:03.251Z,10.20
2018-02-17T14:43:33.140Z,11.12
2018-02-17T14:46:02.998Z,18.73
2018-02-17T14:48:32.710Z,13.73
2018-02-17T14:51:02.424Z,10.00
2018-02-17T14:53:32.161Z,14.10
2018-02-17T14:56:01.884Z,10.05
2018-02-17T14:58:31.394Z,9.00
2018-02-17T15:01:01.129Z,12.20
2018-02-17T15:03:30.847Z,10.55
2018-02-17T15:06:00.511Z,8.60
2018-02-17T15:08:30.270Z,9.40
2018-02-17T15:11:00.210Z,12.30
2018-02-17T15:13:29.955Z,11.45
2018-02-17T15:15:59.742Z,9.93
2018-02-17T15:18:29.481Z,11.52
2018-02-17T15:20:59.190Z,12.40
2018-02-17T15:23:28.972Z,11.77
2018-02-17T15:25:58.854Z,10.48
2018-02-17T15:28:28.594Z,15.18
2018-02-17T15:30:58.344Z,12.63
2018-02-17T15:33:28.081Z,11.75
2018-02-17T15:35:57.811Z,11.02
2018-02-17T15:38:27.371Z,10.10
2018-02-17T15:40:57.118Z,11.88
2018-02-17T15:43:26.842Z,9.52
2018-02-17T15:45:56.611Z,10.82
2018-02-17T15:48:26.339Z,10.20
2018-02-17T15:50:56.079Z,13.18
2018-02-17T15:53:26.149Z,12.57
2018-02-17T15:55:56.074Z,11.55
2018-02-17T15:58:25.790Z,11.20
2018-02-17T16:00:55.551Z,12.23
2018-02-17T16:03:25.262Z,14.23
2018-02-17T16:05:55.633Z,13.50
2018-02-17T16:08:25.858Z,11.82
2018-02-17T16:10:55.934Z,12.77
2018-02-17T16:13:25.658Z,10.82
2018-02-17T16:15:55.422Z,15.45
2018-02-17T16:18:25.149Z,13.50
2018-02-17T16:20:54.291Z,16.77
2018-02-17T16:23:23.465Z,14.63
2018-02-17T16:25:53.185Z,15.88
2018-02-17T16:28:23.438Z,17.05
2018-02-17T16:30:53.185Z,15.35
2018-02-17T16:33:22.934Z,17.62
2018-02-17T16:35:52.706Z,14.82
2018-02-17T16:38:22.450Z,15.13
2018-02-17T16:40:52.186Z,21.02
2018-02-17T16:43:21.923Z,21.73
2018-02-17T16:45:51.654Z,19.87
2018-02-17T16:48:21.366Z,21.30
2018-02-17T16:50:51.115Z,21.67
2018-02-17T16:53:20.843Z,19.05
2018-02-17T16:55:50.575Z,22.65
2018-02-17T16:58:20.309Z,22.55
2018-02-17T17:00:50.073Z,22.75
2018-02-17T17:03:19.794Z,23.90
2018-02-17T17:05:49.529Z,22.67
2018-02-17T17:08:19.106Z,23.87
2018-02-17T17:10:48.742Z,25.75
2018-02-17T17:13:18.506Z,25.48
2018-02-17T17:18:24.365Z,27.35
2018-02-17T17:20:54.125Z,20.95
2018-02-17T17:23:23.851Z,26.95
2018-02-17T17:25:53.570Z,25.95
2018-02-17T17:28:23.318Z,28.55
2018-02-17T17:30:53.043Z,28.67
2018-02-17T17:33:22.779Z,30.17
2018-02-17T17:35:52.512Z,27.17
2018-02-17T17:38:22.243Z,28.48
2018-02-17T17:40:51.778Z,28.40
2018-02-17T17:43:21.510Z,29.92
2018-02-17T17:45:51.247Z,28.15
2018-02-17T17:48:20.972Z,23.52
2018-02-17T17:50:50.696Z,31.02
2018-02-17T17:53:20.431Z,30.27
2018-02-17T17:55:50.167Z,27.40
2018-02-17T17:58:19.963Z,29.60
2018-02-17T18:00:49.702Z,28.55
2018-02-17T18:03:19.437Z,28.25
2018-02-17T18:05:49.202Z,29.15
2018-02-17T18:08:18.938Z,25.33
2018-02-17T18:10:48.724Z,29.42
2018-02-17T18:13:18.458Z,28.90
2018-02-17T18:15:48.189Z,29.33
2018-02-17T18:18:17.934Z,32.40
2018-02-17T18:20:47.686Z,32.08
2018-02-17T18:23:17.585Z,26.45
2018-02-17T18:25:47.321Z,32.90
2018-02-17T18:28:17.065Z,31.80
2018-02-17T18:30:46.608Z,36.75
2018-02-17T18:33:16.167Z,29.92
2018-02-17T18:35:45.899Z,30.05
2018-02-17T18:38:15.632Z,28.55
2018-02-17T18:40:45.383Z,29.70
2018-02-17T18:43:15.132Z,27.15
2018-02-17T18:45:44.862Z,25.48
2018-02-17T18:48:15.245Z,26.83
2018-02-17T18:50:45.759Z,29.77
2018-02-17T18:53:16.204Z,27.23
2018-02-17T18:55:45.991Z,28.62
2018-02-17T18:58:15.717Z,30.48
2018-02-17T19:00:45.470Z,32.25
2018-02-17T19:03:15.293Z,31.58
2018-02-17T19:05:45.042Z,32.60
2018-02-17T19:08:14.782Z,29.87
2018-02-17T19:10:44.330Z,32.50
2018-02-17T19:13:14.059Z,38.63
2018-02-17T19:15:43.786Z,35.38
2018-02-17T19:18:13.617Z,37.38
2018-02-17T19:20:43.326Z,42.33
2018-02-17T19:23:13.068Z,39.10
2018-02-17T19:25:42.824Z,39.50
2018-02-17T19:28:12.581Z,45.47
2018-02-17T19:30:42.486Z,41.85
2018-02-17T19:33:12.216Z,37.00
2018-02-17T19:35:41.950Z,47.75
2018-02-17T19:38:11.694Z,47.60
2018-02-17T19:40:41.444Z,45.90
2018-02-17T19:43:11.258Z,40.70
2018-02-17T19:45:40.987Z,46.15
2018-02-17T19:48:10.697Z,43.75
2018-02-17T19:50:40.482Z,54.63
2018-02-17T19:53:10.181Z,46.67
2018-02-17T19:55:39.515Z,45.75
2018-02-17T19:58:09.260Z,50.22
2018-02-17T20:00:38.998Z,49.08
2018-02-17T20:03:08.555Z,49.70
2018-02-17T20:05:38.302Z,50.25
2018-02-17T20:08:08.224Z,50.70
2018-02-17T20:10:38.091Z,52.40
2018-02-17T20:13:07.856Z,48.42
2018-02-17T20:15:37.618Z,56.30
2018-02-17T20:18:06.736Z,52.75
2018-02-17T20:20:36.555Z,54.22
2018-02-17T20:23:06.427Z,52.30
2018-02-17T20:25:35.911Z,54.83
2018-02-17T20:28:04.331Z,50.97
2018-02-17T20:30:33.623Z,49.08
2018-02-17T20:33:03.367Z,47.42
2018-02-17T20:35:33.093Z,49.45
2018-02-17T20:38:03.220Z,51.13
2018-02-17T20:40:34.256Z,45.80
2018-02-17T20:43:04.319Z,51.90
2018-02-17T20:45:34.261Z,42.70
2018-02-17T20:48:04.282Z,43.08
2018-02-17T20:50:34.283Z,41.53
2018-02-17T20:53:04.306Z,45.25
2018-02-17T20:55:33.833Z,44.00
2018-02-17T20:58:04.080Z,44.20
2018-02-17T21:00:34.134Z,47.67
2018-02-17T21:03:04.576Z,46.90
2018-02-17T21:05:34.105Z,61.17
2018-02-17T21:08:03.279Z,59.60
2018-02-17T21:10:33.010Z,53.63
2018-02-17T21:13:02.750Z,50.17
2018-02-17T21:15:32.612Z,46.45
2018-02-17T21:18:01.718Z,50.50
2018-02-17T21:20:30.490Z,53.13
2018-02-17T21:22:59.228Z,47.60
2018-02-17T21:25:28.352Z,52.13
2018-02-17T21:27:57.460Z,49.90
2018-02-17T21:30:27.192Z,54.10
2018-02-17T21:32:56.314Z,49.63
2018-02-17T21:35:25.431Z,47.05
2018-02-17T21:37:55.172Z,53.80
2018-02-17T21:40:23.911Z,52.50
2018-02-17T21:42:53.631Z,54.83
2018-02-17T21:45:23.354Z,52.50
2018-02-17T21:47:53.098Z,54.97
2018-02-17T21:50:21.811Z,55.25
2018-02-17T21:52:51.545Z,58.22
2018-02-17T21:55:21.274Z,90.82
2018-02-17T21:57:51.038Z,54.22
2018-02-17T22:00:20.906Z,59.45
2018-02-17T22:02:50.664Z,55.42
2018-02-17T22:05:20.413Z,64.00
2018-02-17T22:07:50.138Z,58.67
2018-02-17T22:10:19.862Z,59.50
2018-02-17T22:12:49.603Z,55.28
2018-02-17T22:15:19.402Z,57.25
2018-02-17T22:17:49.210Z,51.70
2018-02-17T22:20:18.935Z,57.80
2018-02-17T22:22:48.662Z,50.22
2018-02-17T22:25:18.614Z,53.87
2018-02-17T22:27:48.388Z,52.95
2018-02-17T22:30:18.125Z,54.03
2018-02-17T22:32:47.855Z,54.17
2018-02-17T22:35:17.822Z,52.17
2018-02-17T22:37:47.809Z,50.10
2018-02-17T22:40:17.535Z,49.80
2018-02-17T22:42:47.279Z,56.35
2018-02-17T22:45:17.004Z,47.50
2018-02-17T22:47:46.746Z,46.33
2018-02-17T22:50:16.673Z,45.00
2018-02-17T22:52:46.410Z,55.58
2018-02-17T22:55:16.173Z,48.38
2018-02-17T22:57:45.891Z,50.67
2018-02-17T23:00:21.306Z,49.70
2018-02-17T23:02:51.014Z,52.65
2018-02-17T23:05:20.742Z,59.95
2018-02-17T23:07:50.453Z,46.65
2018-02-17T23:10:20.172Z,45.30
2018-02-17T23:12:49.706Z,55.28
2018-02-17T23:15:19.575Z,50.83
2018-02-17T23:17:49.304Z,46.00
2018-02-17T23:20:19.030Z,49.78
2018-02-17T23:22:48.839Z,48.90
2018-02-17T23:25:18.594Z,49.35
2018-02-17T23:27:48.153Z,39.95
2018-02-17T23:30:17.864Z,50.33
2018-02-17T23:32:47.606Z,39.22
2018-02-17T23:35:17.409Z,42.45
2018-02-17T23:37:47.134Z,41.22
2018-02-17T23:40:16.846Z,46.67
2018-02-17T23:42:46.595Z,41.50
2018-02-17T23:45:16.349Z,44.65
2018-02-17T23:47:46.094Z,38.70
2018-02-17T23:50:15.806Z,39.25
2018-02-17T23:52:45.550Z,36.35
2018-02-17T23:55:15.266Z,41.35
2018-02-17T23:57:45.205Z,42.15
