createdAt,value
2018-10-05T00:00:45.222Z,0.00
2018-10-05T00:01:45.206Z,0.00
2018-10-05T00:02:45.182Z,0.00
2018-10-05T00:03:45.161Z,0.00
2018-10-05T00:04:45.142Z,0.00
2018-10-05T00:05:45.121Z,0.00
2018-10-05T00:06:45.099Z,0.00
2018-10-05T00:07:45.083Z,0.00
2018-10-05T00:08:45.058Z,0.00
2018-10-05T00:09:45.040Z,0.00
2018-10-05T00:10:45.018Z,0.00
2018-10-05T00:11:44.996Z,0.00
2018-10-05T00:12:45.027Z,0.00
2018-10-05T00:13:44.956Z,0.00
2018-10-05T00:14:44.934Z,0.00
2018-10-05T00:15:44.915Z,0.00
2018-10-05T00:16:44.896Z,0.00
2018-10-05T00:17:44.873Z,0.00
2018-10-05T00:18:44.853Z,0.00
2018-10-05T00:19:44.831Z,0.00
2018-10-05T00:20:44.813Z,0.00
2018-10-05T00:21:44.791Z,0.00
2018-10-05T00:22:44.770Z,0.00
2018-10-05T00:23:44.758Z,0.00
2018-10-05T00:24:44.729Z,0.00
2018-10-05T00:25:44.707Z,0.00
2018-10-05T00:26:44.691Z,0.00
2018-10-05T00:27:44.665Z,0.00
2018-10-05T00:28:44.645Z,0.00
2018-10-05T00:29:44.625Z,0.00
2018-10-05T00:30:44.605Z,0.00
2018-10-05T00:31:44.583Z,0.00
2018-10-05T00:32:44.563Z,0.00
2018-10-05T00:33:44.544Z,0.00
2018-10-05T00:34:44.522Z,0.00
2018-10-05T00:35:44.502Z,0.00
2018-10-05T00:36:44.479Z,0.00
2018-10-05T00:37:44.459Z,0.00
2018-10-05T00:38:44.439Z,0.00
2018-10-05T00:39:44.427Z,0.00
2018-10-05T00:40:44.398Z,0.00
2018-10-05T00:41:44.375Z,0.00
2018-10-05T00:42:44.355Z,0.00
2018-10-05T00:43:44.337Z,0.00
2018-10-05T00:44:44.314Z,0.00
2018-10-05T00:45:44.295Z,0.00
2018-10-05T00:46:44.273Z,0.00
2018-10-05T00:47:44.251Z,0.00
2018-10-05T00:48:44.231Z,0.00
2018-10-05T00:49:44.210Z,0.00
2018-10-05T00:50:44.191Z,0.00
2018-10-05T00:51:44.169Z,0.00
2018-10-05T00:52:44.147Z,0.00
2018-10-05T00:53:44.129Z,0.00
2018-10-05T00:54:44.108Z,0.00
2018-10-05T00:55:44.127Z,0.00
2018-10-05T00:56:44.067Z,0.00
2018-10-05T00:57:44.045Z,0.00
2018-10-05T00:58:44.024Z,0.00
2018-10-05T00:59:44.001Z,0.00
2018-10-05T01:00:43.981Z,0.00
2018-10-05T01:01:43.993Z,0.00
2018-10-05T01:02:43.942Z,0.00
2018-10-05T01:03:43.923Z,0.00
2018-10-05T01:04:43.897Z,0.00
2018-10-05T01:05:43.877Z,0.00
2018-10-05T01:06:43.858Z,0.00
2018-10-05T01:07:43.836Z,0.00
2018-10-05T01:08:43.815Z,0.00
2018-10-05T01:09:43.798Z,0.00
2018-10-05T01:10:43.774Z,0.00
2018-10-05T01:11:43.754Z,0.00
2018-10-05T01:12:43.730Z,0.00
2018-10-05T01:13:43.711Z,0.00
2018-10-05T01:14:43.691Z,0.00
2018-10-05T01:15:43.673Z,0.00
2018-10-05T01:16:43.649Z,0.00
2018-10-05T01:17:43.626Z,0.00
2018-10-05T01:18:43.607Z,0.00
2018-10-05T01:19:43.586Z,0.00
2018-10-05T01:20:43.565Z,0.00
2018-10-05T01:21:43.545Z,0.00
2018-10-05T01:22:43.522Z,0.00
2018-10-05T01:23:43.500Z,0.00
2018-10-05T01:24:43.497Z,0.00
2018-10-05T01:25:43.462Z,0.00
2018-10-05T01:26:43.442Z,0.00
2018-10-05T01:27:43.419Z,0.00
2018-10-05T01:28:43.397Z,0.00
2018-10-05T01:29:43.376Z,0.00
2018-10-05T01:30:43.359Z,0.00
2018-10-05T01:31:43.334Z,0.00
2018-10-05T01:32:43.314Z,0.00
2018-10-05T01:33:43.300Z,0.00
2018-10-05T01:34:43.273Z,0.00
2018-10-05T01:35:43.256Z,0.00
2018-10-05T01:36:43.234Z,0.00
2018-10-05T01:37:43.208Z,0.00
2018-10-05T01:38:43.253Z,0.00
2018-10-05T01:39:43.178Z,0.00
2018-10-05T01:40:43.146Z,0.00
2018-10-05T01:41:43.129Z,0.00
2018-10-05T01:42:43.103Z,0.00
2018-10-05T01:43:43.082Z,0.00
2018-10-05T01:44:43.063Z,0.00
2018-10-05T01:45:43.041Z,0.00
2018-10-05T01:46:43.020Z,0.00
2018-10-05T01:47:43.000Z,0.00
2018-10-05T01:48:42.978Z,0.00
2018-10-05T01:49:42.958Z,0.00
2018-10-05T01:50:42.936Z,0.00
2018-10-05T01:51:42.915Z,0.00
2018-10-05T01:52:42.897Z,0.00
2018-10-05T01:53:42.872Z,0.00
2018-10-05T01:54:42.855Z,0.00
2018-10-05T01:55:42.830Z,0.00
2018-10-05T01:56:42.810Z,0.00
2018-10-05T01:57:42.790Z,0.00
2018-10-05T01:58:42.790Z,0.00
2018-10-05T01:59:42.750Z,0.00
2018-10-05T02:00:42.725Z,0.00
2018-10-05T02:01:42.704Z,0.00
2018-10-05T02:02:42.762Z,0.00
2018-10-05T02:03:42.661Z,0.00
2018-10-05T02:04:42.642Z,0.00
2018-10-05T02:05:42.628Z,0.00
2018-10-05T02:06:42.600Z,0.00
2018-10-05T02:07:42.579Z,0.00
2018-10-05T02:08:42.559Z,0.00
2018-10-05T02:09:42.537Z,0.00
2018-10-05T02:10:42.520Z,0.00
2018-10-05T02:11:42.492Z,0.00
2018-10-05T02:12:42.478Z,0.00
2018-10-05T02:13:42.450Z,0.00
2018-10-05T02:14:42.430Z,0.00
2018-10-05T02:15:42.410Z,0.00
2018-10-05T02:16:42.390Z,0.00
2018-10-05T02:17:42.368Z,0.00
2018-10-05T02:18:42.350Z,0.00
2018-10-05T02:19:42.324Z,0.00
2018-10-05T02:20:42.304Z,0.00
2018-10-05T02:21:42.284Z,0.00
2018-10-05T02:22:42.263Z,0.00
2018-10-05T02:23:42.241Z,0.00
2018-10-05T02:24:42.219Z,0.00
2018-10-05T02:25:42.199Z,0.00
2018-10-05T02:26:42.177Z,0.00
2018-10-05T02:27:42.163Z,0.00
2018-10-05T02:28:42.134Z,0.00
2018-10-05T02:29:42.114Z,0.00
2018-10-05T02:30:42.095Z,0.00
2018-10-05T02:31:42.075Z,0.00
2018-10-05T02:32:42.050Z,0.00
2018-10-05T02:33:42.036Z,0.00
2018-10-05T02:34:42.008Z,0.00
2018-10-05T02:35:41.986Z,0.00
2018-10-05T02:36:41.975Z,0.00
2018-10-05T02:37:41.947Z,0.00
2018-10-05T02:38:41.923Z,0.00
2018-10-05T02:39:41.901Z,0.00
2018-10-05T02:40:41.882Z,0.00
2018-10-05T02:41:41.921Z,0.00
2018-10-05T02:42:41.838Z,0.00
2018-10-05T02:43:41.816Z,0.00
2018-10-05T02:44:41.798Z,0.00
2018-10-05T02:45:41.774Z,0.00
2018-10-05T02:46:41.754Z,0.00
2018-10-05T02:47:41.732Z,0.00
2018-10-05T02:48:41.712Z,0.00
2018-10-05T02:49:41.691Z,0.00
2018-10-05T02:50:41.669Z,0.00
2018-10-05T02:51:41.646Z,0.00
2018-10-05T02:52:41.633Z,0.00
2018-10-05T02:53:41.609Z,0.00
2018-10-05T02:54:41.583Z,0.00
2018-10-05T02:55:41.563Z,0.00
2018-10-05T02:56:41.541Z,0.00
2018-10-05T02:57:41.519Z,0.00
2018-10-05T02:58:41.499Z,0.00
2018-10-05T02:59:41.478Z,0.00
2018-10-05T03:00:41.455Z,0.00
2018-10-05T03:01:41.435Z,0.00
2018-10-05T03:02:41.414Z,0.00
2018-10-05T03:03:41.397Z,0.00
2018-10-05T03:04:41.373Z,0.00
2018-10-05T03:05:41.350Z,0.00
2018-10-05T03:06:41.328Z,0.00
2018-10-05T03:07:41.308Z,0.00
2018-10-05T03:08:41.286Z,0.00
2018-10-05T03:09:41.265Z,0.00
2018-10-05T03:10:41.248Z,0.00
2018-10-05T03:11:41.222Z,0.00
2018-10-05T03:12:41.202Z,0.00
2018-10-05T03:13:41.180Z,0.00
2018-10-05T03:14:41.158Z,0.00
2018-10-05T03:15:41.136Z,0.00
2018-10-05T03:16:41.119Z,0.00
2018-10-05T03:17:41.095Z,0.00
2018-10-05T03:18:41.075Z,0.00
2018-10-05T03:19:41.104Z,0.00
2018-10-05T03:20:41.032Z,0.00
2018-10-05T03:21:41.011Z,0.00
2018-10-05T03:22:40.988Z,0.00
2018-10-05T03:23:40.967Z,0.00
2018-10-05T03:24:40.946Z,0.00
2018-10-05T03:25:40.924Z,0.00
2018-10-05T03:26:40.903Z,0.00
2018-10-05T03:27:40.882Z,0.00
2018-10-05T03:28:40.864Z,0.00
2018-10-05T03:29:40.839Z,0.00
2018-10-05T03:30:40.816Z,0.00
2018-10-05T03:31:40.796Z,0.00
2018-10-05T03:32:40.774Z,0.00
2018-10-05T03:33:40.754Z,0.00
2018-10-05T03:34:40.759Z,0.00
2018-10-05T03:35:40.713Z,0.00
2018-10-05T03:36:40.690Z,0.00
2018-10-05T03:37:40.671Z,0.00
2018-10-05T03:38:40.647Z,0.00
2018-10-05T03:39:40.631Z,0.00
2018-10-05T03:40:40.604Z,0.00
2018-10-05T03:41:40.591Z,0.00
2018-10-05T03:42:40.561Z,0.00
2018-10-05T03:43:40.559Z,0.00
2018-10-05T03:44:40.519Z,0.00
2018-10-05T03:45:40.497Z,0.00
2018-10-05T03:46:40.476Z,0.00
2018-10-05T03:47:40.452Z,0.00
2018-10-05T03:48:40.433Z,0.00
2018-10-05T03:49:40.413Z,0.00
2018-10-05T03:50:40.391Z,0.00
2018-10-05T03:51:40.369Z,0.00
2018-10-05T03:52:40.354Z,0.00
2018-10-05T03:53:40.325Z,0.00
2018-10-05T03:54:40.305Z,0.00
2018-10-05T03:55:40.282Z,0.00
2018-10-05T03:56:40.262Z,0.00
2018-10-05T03:57:40.240Z,0.00
2018-10-05T03:58:40.223Z,0.00
2018-10-05T03:59:40.197Z,0.00
2018-10-05T04:00:40.176Z,0.00
2018-10-05T04:01:40.157Z,0.00
2018-10-05T04:02:40.134Z,0.00
2018-10-05T04:03:40.113Z,0.00
2018-10-05T04:04:40.090Z,0.00
2018-10-05T04:05:40.072Z,0.00
2018-10-05T04:06:40.047Z,0.00
2018-10-05T04:07:40.028Z,0.00
2018-10-05T04:08:40.005Z,0.00
2018-10-05T04:09:39.984Z,0.00
2018-10-05T04:10:39.964Z,0.00
2018-10-05T04:11:39.941Z,0.00
2018-10-05T04:12:39.921Z,0.00
2018-10-05T04:13:39.898Z,0.00
2018-10-05T04:14:39.879Z,0.00
2018-10-05T04:15:39.855Z,0.00
2018-10-05T04:16:39.850Z,0.00
2018-10-05T04:17:39.814Z,0.00
2018-10-05T04:18:39.796Z,0.00
2018-10-05T04:19:39.769Z,0.00
2018-10-05T04:20:39.748Z,0.00
2018-10-05T04:21:39.727Z,0.00
2018-10-05T04:22:39.706Z,0.00
2018-10-05T04:23:39.685Z,0.00
2018-10-05T04:24:39.662Z,0.00
2018-10-05T04:25:39.646Z,0.00
2018-10-05T04:26:39.620Z,0.00
2018-10-05T04:27:39.602Z,0.00
2018-10-05T04:28:39.579Z,0.00
2018-10-05T04:29:39.556Z,0.00
2018-10-05T04:30:39.535Z,0.00
2018-10-05T04:31:39.513Z,0.00
2018-10-05T04:32:39.491Z,0.00
2018-10-05T04:33:39.472Z,0.00
2018-10-05T04:34:39.450Z,0.00
2018-10-05T04:35:39.516Z,0.00
2018-10-05T04:36:39.407Z,0.00
2018-10-05T04:37:39.387Z,0.00
2018-10-05T04:38:39.363Z,0.00
2018-10-05T04:39:39.343Z,0.00
2018-10-05T04:40:39.322Z,0.00
2018-10-05T04:41:39.301Z,0.00
2018-10-05T04:42:39.278Z,0.00
2018-10-05T04:43:39.257Z,0.00
2018-10-05T04:44:39.235Z,0.00
2018-10-05T04:45:39.235Z,0.00
2018-10-05T04:46:39.194Z,0.00
2018-10-05T04:47:39.174Z,0.00
2018-10-05T04:48:39.152Z,0.00
2018-10-05T04:49:39.168Z,0.00
2018-10-05T04:50:39.109Z,0.00
2018-10-05T04:51:39.087Z,0.00
2018-10-05T04:52:39.065Z,0.00
2018-10-05T04:53:39.044Z,0.00
2018-10-05T04:54:39.026Z,0.00
2018-10-05T04:55:39.001Z,0.00
2018-10-05T04:56:38.985Z,0.00
2018-10-05T04:57:38.959Z,0.00
2018-10-05T04:58:38.938Z,0.00
2018-10-05T04:59:38.916Z,0.00
2018-10-05T05:00:38.897Z,0.00
2018-10-05T05:01:38.873Z,0.00
2018-10-05T05:02:38.853Z,0.00
2018-10-05T05:03:38.842Z,0.00
2018-10-05T05:04:38.812Z,0.00
2018-10-05T05:05:38.787Z,0.00
2018-10-05T05:06:38.768Z,0.00
2018-10-05T05:07:38.744Z,0.00
2018-10-05T05:08:38.722Z,0.00
2018-10-05T05:09:38.703Z,0.00
2018-10-05T05:10:38.683Z,0.00
2018-10-05T05:11:38.660Z,0.00
2018-10-05T05:12:38.638Z,0.00
2018-10-05T05:13:38.619Z,0.00
2018-10-05T05:14:38.596Z,0.00
2018-10-05T05:15:38.577Z,0.00
2018-10-05T05:16:38.552Z,0.00
2018-10-05T05:17:38.532Z,0.00
2018-10-05T05:18:38.511Z,0.00
2018-10-05T05:19:38.563Z,0.00
2018-10-05T05:20:38.468Z,0.00
2018-10-05T05:21:38.446Z,0.00
2018-10-05T05:22:38.429Z,0.00
2018-10-05T05:23:38.403Z,0.00
2018-10-05T05:24:38.382Z,0.00
2018-10-05T05:25:38.361Z,0.00
2018-10-05T05:26:38.343Z,0.00
2018-10-05T05:27:38.318Z,0.00
2018-10-05T05:28:38.296Z,0.00
2018-10-05T05:29:38.276Z,0.00
2018-10-05T05:30:38.254Z,0.00
2018-10-05T05:31:38.232Z,0.00
2018-10-05T05:32:38.211Z,0.00
2018-10-05T05:33:38.290Z,0.00
2018-10-05T05:34:38.170Z,0.00
2018-10-05T05:35:38.148Z,0.00
2018-10-05T05:36:38.126Z,0.00
2018-10-05T05:37:38.106Z,0.00
2018-10-05T05:38:38.084Z,0.00
2018-10-05T05:39:38.061Z,4.00
2018-10-05T05:40:38.041Z,4.00
2018-10-05T05:41:38.018Z,4.00
2018-10-05T05:42:37.998Z,4.00
2018-10-05T05:43:37.978Z,0.00
2018-10-05T05:44:37.956Z,0.00
2018-10-05T05:45:37.932Z,0.00
2018-10-05T05:46:37.967Z,0.00
2018-10-05T05:47:37.890Z,0.00
2018-10-05T05:48:37.869Z,4.00
2018-10-05T05:49:37.855Z,4.00
2018-10-05T05:50:37.825Z,4.00
2018-10-05T05:51:37.806Z,4.00
2018-10-05T05:52:37.788Z,4.00
2018-10-05T05:53:37.767Z,4.00
2018-10-05T05:54:37.740Z,0.00
2018-10-05T05:55:37.717Z,0.00
2018-10-05T05:56:37.695Z,0.00
2018-10-05T05:57:37.680Z,4.00
2018-10-05T05:58:37.653Z,4.00
2018-10-05T05:59:37.635Z,4.00
2018-10-05T06:00:37.610Z,4.00
2018-10-05T06:01:37.588Z,4.00
2018-10-05T06:02:37.568Z,4.00
2018-10-05T06:03:37.545Z,4.00
2018-10-05T06:04:37.528Z,8.00
2018-10-05T06:05:37.504Z,4.00
2018-10-05T06:06:37.483Z,4.00
2018-10-05T06:07:37.460Z,4.00
2018-10-05T06:08:37.438Z,4.00
2018-10-05T06:09:37.417Z,4.00
2018-10-05T06:10:37.411Z,4.00
2018-10-05T06:11:37.374Z,4.00
2018-10-05T06:12:37.353Z,8.00
2018-10-05T06:13:37.332Z,8.00
2018-10-05T06:14:37.311Z,4.00
2018-10-05T06:15:37.288Z,4.00
2018-10-05T06:16:37.316Z,4.00
2018-10-05T06:17:37.249Z,4.00
2018-10-05T06:18:37.226Z,8.00
2018-10-05T06:19:37.202Z,8.00
2018-10-05T06:20:37.192Z,8.00
2018-10-05T06:21:37.327Z,8.00
2018-10-05T06:22:37.188Z,4.00
2018-10-05T06:23:37.119Z,4.00
2018-10-05T06:24:37.096Z,8.00
2018-10-05T06:25:37.074Z,8.00
2018-10-05T06:26:37.051Z,4.00
2018-10-05T06:27:37.030Z,4.00
2018-10-05T06:28:37.009Z,8.00
2018-10-05T06:29:36.986Z,8.00
2018-10-05T06:30:37.093Z,8.00
2018-10-05T06:31:36.946Z,8.00
2018-10-05T06:32:36.925Z,8.00
2018-10-05T06:33:36.902Z,8.00
2018-10-05T06:34:36.880Z,4.00
2018-10-05T06:35:36.859Z,8.00
2018-10-05T06:36:36.838Z,8.00
2018-10-05T06:37:36.815Z,8.00
2018-10-05T06:38:36.802Z,8.00
2018-10-05T06:39:36.773Z,8.00
2018-10-05T06:40:36.763Z,8.00
2018-10-05T06:41:36.730Z,8.00
2018-10-05T06:42:36.763Z,8.00
2018-10-05T06:43:36.694Z,8.00
2018-10-05T06:44:36.702Z,8.00
2018-10-05T06:45:36.645Z,8.00
2018-10-05T06:46:36.632Z,8.00
2018-10-05T06:47:36.601Z,8.00
2018-10-05T06:48:36.580Z,8.00
2018-10-05T06:49:36.562Z,12.00
2018-10-05T06:50:36.538Z,8.00
2018-10-05T06:51:36.513Z,8.00
2018-10-05T06:52:36.495Z,12.00
2018-10-05T06:53:36.472Z,8.00
2018-10-05T06:54:36.456Z,8.00
2018-10-05T06:55:36.430Z,12.00
2018-10-05T06:56:36.408Z,8.00
2018-10-05T06:57:36.387Z,8.00
2018-10-05T06:58:36.366Z,12.00
2018-10-05T06:59:36.345Z,12.00
2018-10-05T07:00:36.323Z,8.00
2018-10-05T07:01:36.373Z,12.00
2018-10-05T07:02:36.281Z,12.00
2018-10-05T07:03:36.262Z,12.00
2018-10-05T07:04:36.237Z,12.00
2018-10-05T07:05:36.223Z,12.00
2018-10-05T07:06:36.199Z,12.00
2018-10-05T07:07:36.238Z,12.00
2018-10-05T07:08:36.154Z,12.00
2018-10-05T07:09:36.132Z,12.00
2018-10-05T07:10:36.110Z,12.00
2018-10-05T07:11:36.145Z,12.00
2018-10-05T07:12:36.067Z,12.00
2018-10-05T07:13:36.047Z,12.00
2018-10-05T07:14:36.029Z,12.00
2018-10-05T07:15:36.004Z,12.00
2018-10-05T07:16:35.991Z,12.00
2018-10-05T07:17:35.962Z,16.00
2018-10-05T07:18:35.940Z,12.00
2018-10-05T07:19:35.917Z,12.00
2018-10-05T07:20:35.918Z,12.00
2018-10-05T07:21:35.877Z,16.00
2018-10-05T07:22:35.947Z,12.00
2018-10-05T07:23:35.835Z,12.00
2018-10-05T07:24:35.813Z,12.00
2018-10-05T07:25:35.791Z,12.00
2018-10-05T07:26:35.773Z,12.00
2018-10-05T07:27:35.753Z,12.00
2018-10-05T07:28:35.836Z,12.00
2018-10-05T07:29:35.712Z,12.00
2018-10-05T07:30:35.684Z,12.00
2018-10-05T07:31:35.663Z,12.00
2018-10-05T07:32:35.662Z,12.00
2018-10-05T07:33:35.634Z,12.00
2018-10-05T07:34:35.602Z,12.00
2018-10-05T07:35:35.583Z,12.00
2018-10-05T07:36:35.559Z,12.00
2018-10-05T07:37:35.538Z,12.00
2018-10-05T07:38:35.519Z,12.00
2018-10-05T07:39:35.497Z,12.00
2018-10-05T07:40:35.474Z,12.00
2018-10-05T07:41:35.453Z,12.00
2018-10-05T07:42:35.435Z,12.00
2018-10-05T07:43:35.410Z,12.00
2018-10-05T07:44:35.394Z,12.00
2018-10-05T07:45:35.371Z,12.00
2018-10-05T07:46:35.349Z,12.00
2018-10-05T07:47:35.327Z,12.00
2018-10-05T07:48:35.306Z,12.00
2018-10-05T07:49:35.286Z,12.00
2018-10-05T07:50:35.265Z,16.00
2018-10-05T07:51:35.251Z,12.00
2018-10-05T07:52:35.225Z,16.00
2018-10-05T07:53:35.202Z,12.00
2018-10-05T07:54:35.182Z,16.00
2018-10-05T07:55:35.161Z,16.00
2018-10-05T07:56:35.138Z,16.00
2018-10-05T07:57:35.288Z,12.00
2018-10-05T07:58:35.099Z,12.00
2018-10-05T07:59:35.076Z,12.00
2018-10-05T08:00:35.056Z,12.00
2018-10-05T08:01:35.034Z,12.00
2018-10-05T08:02:35.014Z,12.00
2018-10-05T08:03:34.995Z,12.00
2018-10-05T08:04:34.972Z,12.00
2018-10-05T08:05:34.953Z,16.00
2018-10-05T08:06:34.932Z,16.00
2018-10-05T08:07:34.911Z,16.00
2018-10-05T08:08:34.887Z,12.00
2018-10-05T08:09:34.935Z,12.00
2018-10-05T08:10:34.847Z,12.00
2018-10-05T08:11:34.825Z,16.00
2018-10-05T08:12:34.807Z,16.00
2018-10-05T08:13:34.784Z,16.00
2018-10-05T08:14:34.769Z,16.00
2018-10-05T08:15:34.746Z,16.00
2018-10-05T08:16:34.729Z,16.00
2018-10-05T08:17:34.702Z,16.00
2018-10-05T08:18:34.684Z,16.00
2018-10-05T08:19:34.663Z,16.00
2018-10-05T08:20:34.639Z,16.00
2018-10-05T08:21:34.651Z,16.00
2018-10-05T08:22:34.601Z,16.00
2018-10-05T08:23:34.578Z,12.00
2018-10-05T08:24:34.558Z,16.00
2018-10-05T08:25:34.582Z,16.00
2018-10-05T08:26:34.517Z,12.00
2018-10-05T08:27:34.496Z,12.00
2018-10-05T08:28:34.473Z,12.00
2018-10-05T08:29:34.468Z,12.00
2018-10-05T08:30:34.441Z,12.00
2018-10-05T08:31:34.412Z,12.00
2018-10-05T08:32:34.393Z,12.00
2018-10-05T08:33:34.373Z,16.00
2018-10-05T08:34:34.504Z,16.00
2018-10-05T08:35:34.333Z,16.00
2018-10-05T08:36:34.312Z,16.00
2018-10-05T08:37:34.290Z,16.00
2018-10-05T08:38:34.270Z,16.00
2018-10-05T08:39:34.276Z,16.00
2018-10-05T08:40:34.229Z,16.00
2018-10-05T08:41:34.208Z,16.00
2018-10-05T08:42:34.211Z,16.00
2018-10-05T08:43:34.211Z,16.00
2018-10-05T08:44:34.145Z,16.00
2018-10-05T08:45:34.182Z,16.00
2018-10-05T08:46:34.111Z,16.00
2018-10-05T08:47:34.087Z,16.00
2018-10-05T08:48:34.066Z,16.00
2018-10-05T08:49:34.046Z,16.00
2018-10-05T08:50:34.026Z,16.00
2018-10-05T08:51:34.011Z,16.00
2018-10-05T08:52:33.988Z,16.00
2018-10-05T08:53:33.964Z,16.00
2018-10-05T08:54:33.944Z,16.00
2018-10-05T08:55:33.923Z,16.00
2018-10-05T08:56:33.903Z,16.00
2018-10-05T08:57:33.883Z,16.00
2018-10-05T08:58:33.866Z,16.00
2018-10-05T08:59:33.852Z,16.00
2018-10-05T09:00:33.899Z,16.00
2018-10-05T09:01:33.800Z,16.00
2018-10-05T09:02:33.782Z,20.00
2018-10-05T09:03:33.761Z,20.00
2018-10-05T09:04:33.739Z,16.00
2018-10-05T09:05:33.728Z,16.00
2018-10-05T09:06:33.703Z,20.00
2018-10-05T09:07:33.684Z,20.00
2018-10-05T09:08:33.661Z,20.00
2018-10-05T09:09:33.642Z,20.00
2018-10-05T09:10:33.619Z,24.00
2018-10-05T09:11:33.598Z,24.00
2018-10-05T09:12:33.580Z,24.00
2018-10-05T09:13:33.559Z,28.00
2018-10-05T09:14:33.540Z,24.00
2018-10-05T09:15:33.518Z,28.00
2018-10-05T09:16:33.498Z,28.00
2018-10-05T09:17:33.494Z,32.00
2018-10-05T09:18:33.458Z,32.00
2018-10-05T09:19:33.439Z,36.00
2018-10-05T09:20:33.417Z,32.00
2018-10-05T09:21:33.414Z,36.00
2018-10-05T09:22:33.379Z,36.00
2018-10-05T09:23:33.360Z,40.00
2018-10-05T09:24:33.339Z,40.00
2018-10-05T09:25:33.320Z,40.00
2018-10-05T09:26:33.302Z,40.00
2018-10-05T09:27:33.280Z,40.00
2018-10-05T09:28:33.258Z,44.00
2018-10-05T09:29:33.237Z,44.00
2018-10-05T09:30:33.276Z,44.00
2018-10-05T09:31:33.198Z,44.00
2018-10-05T09:32:33.183Z,40.00
2018-10-05T09:33:33.158Z,40.00
2018-10-05T09:34:33.139Z,44.00
2018-10-05T09:35:33.119Z,40.00
2018-10-05T09:36:33.100Z,40.00
2018-10-05T09:37:33.112Z,44.00
2018-10-05T09:38:33.068Z,40.00
2018-10-05T09:39:33.040Z,40.00
2018-10-05T09:40:33.021Z,44.00
2018-10-05T09:41:33.005Z,44.00
2018-10-05T09:42:32.979Z,40.00
2018-10-05T09:43:32.963Z,36.00
2018-10-05T09:44:32.940Z,36.00
2018-10-05T09:45:32.921Z,36.00
2018-10-05T09:46:32.905Z,36.00
2018-10-05T09:47:32.880Z,32.00
2018-10-05T09:48:32.862Z,32.00
2018-10-05T09:49:32.842Z,32.00
2018-10-05T09:50:32.823Z,32.00
2018-10-05T09:51:32.801Z,32.00
2018-10-05T09:52:32.810Z,44.00
2018-10-05T09:53:32.765Z,28.00
2018-10-05T09:54:32.743Z,36.00
2018-10-05T09:55:32.723Z,28.00
2018-10-05T09:56:32.705Z,28.00
2018-10-05T09:57:32.683Z,28.00
2018-10-05T09:58:32.668Z,28.00
2018-10-05T09:59:32.650Z,24.00
2018-10-05T10:00:32.623Z,24.00
2018-10-05T10:01:32.607Z,24.00
2018-10-05T10:02:32.617Z,28.00
2018-10-05T10:03:32.625Z,24.00
2018-10-05T10:04:32.547Z,24.00
2018-10-05T10:05:32.529Z,24.00
2018-10-05T10:06:32.510Z,24.00
2018-10-05T10:07:32.487Z,20.00
2018-10-05T10:08:32.491Z,20.00
2018-10-05T10:09:32.458Z,20.00
2018-10-05T10:10:32.430Z,20.00
2018-10-05T10:11:32.409Z,24.00
2018-10-05T10:12:32.390Z,20.00
2018-10-05T10:13:32.369Z,20.00
2018-10-05T10:14:32.352Z,20.00
2018-10-05T10:15:32.332Z,20.00
2018-10-05T10:16:32.316Z,20.00
2018-10-05T10:17:32.294Z,20.00
2018-10-05T10:18:32.274Z,20.00
2018-10-05T10:19:32.253Z,24.00
2018-10-05T10:20:32.234Z,20.00
2018-10-05T10:21:32.240Z,20.00
2018-10-05T10:22:32.260Z,24.00
2018-10-05T10:23:32.181Z,24.00
2018-10-05T10:24:32.156Z,24.00
2018-10-05T10:25:32.137Z,20.00
2018-10-05T10:26:32.118Z,24.00
2018-10-05T10:27:32.145Z,20.00
2018-10-05T10:28:32.162Z,20.00
2018-10-05T10:29:32.146Z,24.00
2018-10-05T10:30:32.041Z,24.00
2018-10-05T10:31:32.034Z,24.00
2018-10-05T10:32:32.000Z,24.00
2018-10-05T10:33:32.040Z,24.00
2018-10-05T10:34:32.081Z,24.00
2018-10-05T10:35:31.948Z,28.00
2018-10-05T10:36:31.963Z,28.00
2018-10-05T10:37:31.905Z,28.00
2018-10-05T10:38:31.887Z,28.00
2018-10-05T10:39:31.866Z,28.00
2018-10-05T10:40:31.848Z,28.00
2018-10-05T10:41:31.828Z,28.00
2018-10-05T10:42:31.814Z,24.00
2018-10-05T10:43:31.792Z,24.00
2018-10-05T10:44:31.772Z,28.00
2018-10-05T10:45:31.757Z,28.00
2018-10-05T10:46:31.735Z,28.00
2018-10-05T10:47:31.713Z,28.00
2018-10-05T10:48:31.699Z,32.00
2018-10-05T10:49:31.675Z,40.00
2018-10-05T10:50:31.666Z,64.00
2018-10-05T10:51:31.662Z,68.00
2018-10-05T10:52:31.621Z,40.00
2018-10-05T10:53:31.598Z,36.00
2018-10-05T10:54:31.602Z,32.00
2018-10-05T10:55:31.561Z,36.00
2018-10-05T10:56:31.547Z,40.00
2018-10-05T10:57:31.523Z,40.00
2018-10-05T10:58:31.504Z,44.00
2018-10-05T10:59:31.484Z,44.00
2018-10-05T11:00:31.507Z,48.00
2018-10-05T11:01:31.446Z,56.00
2018-10-05T11:02:31.427Z,68.00
2018-10-05T11:03:31.408Z,64.00
2018-10-05T11:04:31.444Z,56.00
2018-10-05T11:05:31.375Z,48.00
2018-10-05T11:06:31.351Z,60.00
2018-10-05T11:07:31.335Z,68.00
2018-10-05T11:08:31.315Z,96.00
2018-10-05T11:09:31.299Z,88.00
2018-10-05T11:10:31.277Z,80.00
2018-10-05T11:11:31.263Z,64.00
2018-10-05T11:12:31.239Z,56.00
2018-10-05T11:13:31.220Z,56.00
2018-10-05T11:14:31.200Z,64.00
2018-10-05T11:15:31.188Z,80.00
2018-10-05T11:16:31.164Z,108.00
2018-10-05T11:17:31.148Z,64.00
2018-10-05T11:18:31.125Z,52.00
2018-10-05T11:19:31.107Z,64.00
2018-10-05T11:20:31.097Z,60.00
2018-10-05T11:21:31.069Z,52.00
2018-10-05T11:22:31.053Z,48.00
2018-10-05T11:23:31.032Z,48.00
2018-10-05T11:24:31.014Z,52.00
2018-10-05T11:25:30.997Z,60.00
2018-10-05T11:26:30.978Z,68.00
2018-10-05T11:27:30.959Z,64.00
2018-10-05T11:28:30.939Z,60.00
2018-10-05T11:29:30.942Z,68.00
2018-10-05T11:30:30.910Z,72.00
2018-10-05T11:31:30.883Z,76.00
2018-10-05T11:32:30.867Z,72.00
2018-10-05T11:33:30.849Z,76.00
2018-10-05T11:34:30.834Z,56.00
2018-10-05T11:35:30.809Z,60.00
2018-10-05T11:36:30.793Z,60.00
2018-10-05T11:37:30.774Z,72.00
2018-10-05T11:38:30.757Z,76.00
2018-10-05T11:39:30.736Z,52.00
2018-10-05T11:40:30.717Z,48.00
2018-10-05T11:41:30.700Z,44.00
2018-10-05T11:42:30.682Z,40.00
2018-10-05T11:43:30.663Z,40.00
2018-10-05T11:44:30.646Z,32.00
2018-10-05T11:45:30.627Z,36.00
2018-10-05T11:46:30.707Z,32.00
2018-10-05T11:47:30.588Z,32.00
2018-10-05T11:48:30.573Z,28.00
2018-10-05T11:49:30.572Z,28.00
2018-10-05T11:50:30.535Z,32.00
2018-10-05T11:51:30.514Z,28.00
2018-10-05T11:52:30.591Z,28.00
2018-10-05T11:53:30.480Z,28.00
2018-10-05T11:54:30.460Z,28.00
2018-10-05T11:55:30.443Z,28.00
2018-10-05T11:56:30.427Z,28.00
2018-10-05T11:57:30.406Z,32.00
2018-10-05T11:58:30.388Z,32.00
2018-10-05T11:59:30.369Z,28.00
2018-10-05T12:00:30.353Z,32.00
2018-10-05T12:01:30.333Z,28.00
2018-10-05T12:02:30.340Z,28.00
2018-10-05T12:03:30.297Z,32.00
2018-10-05T12:04:30.282Z,28.00
2018-10-05T12:05:30.261Z,24.00
2018-10-05T12:06:30.246Z,28.00
2018-10-05T12:07:30.224Z,32.00
2018-10-05T12:08:30.204Z,32.00
2018-10-05T12:09:30.186Z,32.00
2018-10-05T12:10:30.173Z,32.00
2018-10-05T12:11:30.149Z,36.00
2018-10-05T12:12:30.132Z,32.00
2018-10-05T12:13:30.114Z,32.00
2018-10-05T12:14:30.095Z,32.00
2018-10-05T12:15:30.076Z,28.00
2018-10-05T12:16:30.059Z,32.00
2018-10-05T12:17:30.041Z,28.00
2018-10-05T12:18:30.025Z,32.00
2018-10-05T12:19:30.020Z,32.00
2018-10-05T12:20:29.985Z,36.00
2018-10-05T12:21:29.969Z,32.00
2018-10-05T12:22:29.949Z,32.00
2018-10-05T12:23:29.931Z,32.00
2018-10-05T12:24:29.913Z,32.00
2018-10-05T12:25:29.900Z,32.00
2018-10-05T12:26:29.919Z,36.00
2018-10-05T12:27:29.860Z,32.00
2018-10-05T12:28:29.842Z,36.00
2018-10-05T12:29:29.822Z,32.00
2018-10-05T12:30:29.804Z,32.00
2018-10-05T12:31:29.785Z,36.00
2018-10-05T12:32:29.772Z,32.00
2018-10-05T12:33:29.750Z,36.00
2018-10-05T12:34:29.750Z,36.00
2018-10-05T12:35:29.714Z,32.00
2018-10-05T12:36:29.766Z,36.00
2018-10-05T12:37:29.679Z,36.00
2018-10-05T12:38:29.719Z,36.00
2018-10-05T12:39:29.641Z,36.00
2018-10-05T12:40:29.738Z,36.00
2018-10-05T12:41:29.606Z,36.00
2018-10-05T12:42:29.619Z,36.00
2018-10-05T12:43:29.570Z,36.00
2018-10-05T12:44:29.581Z,36.00
2018-10-05T12:45:29.537Z,40.00
2018-10-05T12:46:29.527Z,36.00
2018-10-05T12:47:29.501Z,36.00
2018-10-05T12:48:29.480Z,36.00
2018-10-05T12:49:29.462Z,36.00
2018-10-05T12:50:29.444Z,40.00
2018-10-05T12:51:29.426Z,36.00
2018-10-05T12:52:29.417Z,36.00
2018-10-05T12:53:29.391Z,36.00
2018-10-05T12:54:29.375Z,40.00
2018-10-05T12:55:29.354Z,36.00
2018-10-05T12:56:29.337Z,40.00
2018-10-05T12:57:29.317Z,40.00
2018-10-05T12:58:29.301Z,40.00
2018-10-05T12:59:29.283Z,44.00
2018-10-05T13:00:29.265Z,44.00
2018-10-05T13:01:29.248Z,40.00
2018-10-05T13:02:29.230Z,44.00
2018-10-05T13:03:29.210Z,48.00
2018-10-05T13:04:29.199Z,48.00
2018-10-05T13:05:29.177Z,48.00
2018-10-05T13:06:29.159Z,44.00