createdAt,value
2023-02-19T00:01:43.243Z,2.80
2023-02-19T00:04:18.991Z,2.63
2023-02-19T00:06:49.002Z,2.48
2023-02-19T00:09:19.590Z,2.81
2023-02-19T00:11:48.727Z,2.78
2023-02-19T00:14:21.289Z,2.82
2023-02-19T00:16:49.896Z,2.80
2023-02-19T00:19:21.049Z,2.48
2023-02-19T00:21:53.154Z,2.65
2023-02-19T00:24:22.169Z,2.78
2023-02-19T00:26:50.380Z,2.77
2023-02-19T00:29:23.050Z,2.67
2023-02-19T00:31:52.165Z,2.84
2023-02-19T00:34:20.418Z,2.69
2023-02-19T00:36:49.239Z,2.51
2023-02-19T00:39:18.804Z,2.79
2023-02-19T00:41:47.959Z,2.74
2023-02-19T00:44:16.436Z,2.79
2023-02-19T00:46:48.594Z,2.83
2023-02-19T00:49:21.628Z,2.84
2023-02-19T00:51:52.648Z,2.47
2023-02-19T00:54:23.042Z,2.82
2023-02-19T00:56:51.496Z,2.81
2023-02-19T00:59:19.742Z,2.85
2023-02-19T01:01:50.127Z,2.81
2023-02-19T01:04:19.602Z,2.52
2023-02-19T01:06:49.164Z,2.78
2023-02-19T01:09:17.497Z,2.42
2023-02-19T01:11:45.896Z,2.81
2023-02-19T01:14:13.963Z,2.77
2023-02-19T01:16:42.319Z,2.77
2023-02-19T01:19:10.441Z,2.76
2023-02-19T01:21:39.901Z,2.77
2023-02-19T01:24:08.363Z,2.68
2023-02-19T01:26:36.893Z,2.78
2023-02-19T01:29:05.258Z,2.74
2023-02-19T01:31:33.957Z,2.77
2023-02-19T01:34:05.228Z,2.43
2023-02-19T01:36:34.605Z,2.77
2023-02-19T01:39:05.705Z,2.75
2023-02-19T01:41:39.719Z,2.75
2023-02-19T01:44:12.285Z,2.70
2023-02-19T01:46:45.220Z,2.62
2023-02-19T01:49:29.289Z,2.62
2023-02-19T01:52:18.692Z,2.47
2023-02-19T01:54:49.940Z,2.24
2023-02-19T01:57:23.345Z,2.56
2023-02-19T01:59:56.214Z,2.58
2023-02-19T02:02:28.741Z,2.28
2023-02-19T02:05:00.421Z,2.51
2023-02-19T02:07:47.454Z,2.16
2023-02-19T02:10:21.540Z,2.50
2023-02-19T02:12:52.300Z,2.53
2023-02-19T02:15:22.455Z,1.77
2023-02-19T02:18:06.098Z,1.62
2023-02-19T02:21:11.782Z,2.48
2023-02-19T02:24:24.074Z,2.45
2023-02-19T02:27:13.505Z,2.47
2023-02-19T02:30:24.129Z,2.32
2023-02-19T02:33:11.692Z,2.49
2023-02-19T02:35:58.768Z,2.43
2023-02-19T02:38:34.335Z,2.49
2023-02-19T02:41:03.558Z,2.51
2023-02-19T02:43:32.934Z,2.47
2023-02-19T02:46:01.139Z,2.49
2023-02-19T02:48:54.194Z,2.16
2023-02-19T02:51:36.839Z,2.49
2023-02-19T02:54:41.351Z,2.47
2023-02-19T02:57:15.270Z,2.36
2023-02-19T02:59:54.302Z,2.10
2023-02-19T03:02:28.872Z,2.42
2023-02-19T03:05:37.421Z,2.42
2023-02-19T03:08:20.863Z,2.43
2023-02-19T03:11:25.132Z,2.41
2023-02-19T03:14:22.427Z,2.38
2023-02-19T03:17:14.569Z,2.37
2023-02-19T03:19:54.397Z,2.37
2023-02-19T03:22:37.071Z,2.29
2023-02-19T03:26:03.503Z,2.37
2023-02-19T03:29:04.373Z,2.43
2023-02-19T03:31:34.005Z,2.29
2023-02-19T03:34:12.576Z,2.37
2023-02-19T03:36:48.714Z,2.29
2023-02-19T03:39:23.011Z,2.23
2023-02-19T03:42:15.285Z,2.22
2023-02-19T03:45:21.070Z,2.24
2023-02-19T03:48:02.088Z,2.19
2023-02-19T03:50:50.415Z,2.14
2023-02-19T03:53:42.766Z,1.54
2023-02-19T03:57:01.403Z,2.19
2023-02-19T03:59:42.254Z,2.17
2023-02-19T04:02:29.352Z,2.16
2023-02-19T04:05:27.322Z,2.17
2023-02-19T04:08:04.681Z,1.60
2023-02-19T04:10:40.108Z,2.12
2023-02-19T04:13:43.875Z,2.15
2023-02-19T04:16:26.875Z,2.13
2023-02-19T04:19:04.197Z,1.84
2023-02-19T04:21:34.009Z,2.14
2023-02-19T04:24:11.333Z,2.12
2023-02-19T04:26:40.186Z,2.10
2023-02-19T04:29:08.291Z,1.80
2023-02-19T04:31:38.814Z,2.10
2023-02-19T04:34:06.929Z,1.64
2023-02-19T04:36:35.028Z,2.02
2023-02-19T04:39:03.843Z,2.01
2023-02-19T04:41:31.920Z,1.98
2023-02-19T04:43:59.884Z,1.63
2023-02-19T04:46:28.001Z,1.93
2023-02-19T04:48:56.759Z,1.91
2023-02-19T04:51:24.983Z,1.87
2023-02-19T04:53:53.766Z,1.75
2023-02-19T04:56:21.818Z,1.83
2023-02-19T04:58:50.034Z,1.90
2023-02-19T05:01:18.180Z,1.78
2023-02-19T05:03:46.913Z,1.59
2023-02-19T05:06:15.487Z,1.74
2023-02-19T05:08:44.125Z,1.72
2023-02-19T05:11:13.326Z,1.67
2023-02-19T05:13:41.515Z,1.55
2023-02-19T05:16:16.358Z,1.80
2023-02-19T05:18:46.767Z,1.52
2023-02-19T05:21:15.784Z,1.81
2023-02-19T05:23:44.858Z,1.78
2023-02-19T05:26:19.769Z,1.65
2023-02-19T05:28:53.470Z,1.74
2023-02-19T05:31:22.053Z,1.74
2023-02-19T05:33:52.854Z,1.70
2023-02-19T05:36:22.482Z,1.56
2023-02-19T05:38:57.914Z,1.69
2023-02-19T05:41:29.307Z,1.69
2023-02-19T05:43:58.323Z,1.73
2023-02-19T05:46:32.373Z,1.76
2023-02-19T05:49:01.477Z,1.44
2023-02-19T05:51:29.631Z,1.49
2023-02-19T05:53:58.716Z,1.81
2023-02-19T05:56:37.323Z,1.79
2023-02-19T05:59:16.615Z,1.47
2023-02-19T06:01:45.352Z,1.57
2023-02-19T06:04:14.559Z,1.33
2023-02-19T06:06:43.704Z,1.78
2023-02-19T06:09:12.668Z,1.75
2023-02-19T06:11:40.980Z,1.54
2023-02-19T06:14:09.170Z,1.49
2023-02-19T06:16:37.649Z,1.79
2023-02-19T06:19:06.430Z,1.76
2023-02-19T06:21:35.870Z,1.83
2023-02-19T06:24:09.165Z,1.87
2023-02-19T06:26:38.597Z,1.85
2023-02-19T06:29:06.564Z,1.67
2023-02-19T06:31:34.717Z,1.56
2023-02-19T06:34:05.824Z,0.89
2023-02-19T06:36:34.210Z,1.82
2023-02-19T06:39:06.055Z,1.61
2023-02-19T06:41:34.410Z,1.89
2023-02-19T06:44:02.538Z,1.85
2023-02-19T06:46:31.162Z,1.85
2023-02-19T06:48:59.652Z,1.93
2023-02-19T06:51:29.796Z,1.90
2023-02-19T06:53:59.220Z,1.91
2023-02-19T06:56:40.931Z,1.71
2023-02-19T06:59:13.285Z,1.88
2023-02-19T07:01:42.088Z,0.98
2023-02-19T07:04:10.556Z,1.87
2023-02-19T07:06:39.119Z,1.70
2023-02-19T07:09:12.211Z,1.95
2023-02-19T07:11:40.817Z,2.02
2023-02-19T07:14:16.438Z,2.01
2023-02-19T07:16:45.126Z,2.00
2023-02-19T07:19:14.939Z,2.01
2023-02-19T07:21:43.431Z,2.08
2023-02-19T07:24:11.869Z,2.00
2023-02-19T07:26:39.872Z,2.12
2023-02-19T07:29:10.146Z,2.27
2023-02-19T07:31:38.542Z,2.23
2023-02-19T07:34:08.050Z,2.49
2023-02-19T07:36:39.844Z,2.33
2023-02-19T07:39:10.133Z,2.60
2023-02-19T07:41:38.265Z,2.75
2023-02-19T07:44:07.676Z,2.79
2023-02-19T07:46:37.928Z,2.88
2023-02-19T07:49:07.376Z,2.92
2023-02-19T07:51:35.806Z,2.93
2023-02-19T07:54:04.226Z,2.97
2023-02-19T07:56:32.564Z,2.93
2023-02-19T07:59:01.392Z,2.79
2023-02-19T08:01:48.233Z,2.95
2023-02-19T08:04:17.315Z,2.99
2023-02-19T08:06:45.831Z,2.99
2023-02-19T08:09:14.167Z,3.08
2023-02-19T08:12:01.718Z,3.01
2023-02-19T08:14:31.352Z,2.91
2023-02-19T08:16:59.622Z,3.20
2023-02-19T08:19:28.273Z,3.20
2023-02-19T08:21:56.473Z,2.90
2023-02-19T08:24:27.651Z,3.33
2023-02-19T08:26:56.240Z,3.07
2023-02-19T08:29:25.154Z,3.32
2023-02-19T08:31:53.933Z,3.14
2023-02-19T08:34:22.350Z,3.41
2023-02-19T08:36:51.277Z,3.36
2023-02-19T08:39:21.240Z,3.45
2023-02-19T08:41:49.851Z,3.45
2023-02-19T08:44:17.869Z,3.45
2023-02-19T08:46:46.910Z,3.26
2023-02-19T08:49:16.831Z,3.56
2023-02-19T08:51:45.053Z,3.63
2023-02-19T08:54:13.746Z,3.56
2023-02-19T08:56:42.924Z,3.15
2023-02-19T08:59:11.167Z,3.61
2023-02-19T09:01:39.294Z,3.47
2023-02-19T09:04:08.906Z,3.54
2023-02-19T09:06:39.816Z,3.73
2023-02-19T09:09:08.832Z,3.67
2023-02-19T09:11:40.696Z,3.68
2023-02-19T09:14:09.629Z,3.55
2023-02-19T09:16:38.462Z,3.58
2023-02-19T09:19:06.932Z,3.46
2023-02-19T09:21:37.953Z,3.09
2023-02-19T09:24:09.250Z,3.25
2023-02-19T09:26:38.760Z,3.17
2023-02-19T09:29:07.132Z,3.25
2023-02-19T09:31:36.039Z,2.79
2023-02-19T09:34:05.961Z,3.49
2023-02-19T09:36:35.772Z,3.12
2023-02-19T09:39:07.086Z,3.55
2023-02-19T09:41:46.585Z,3.55
2023-02-19T09:44:27.999Z,3.30
2023-02-19T09:46:56.745Z,3.72
2023-02-19T09:49:38.526Z,4.06
2023-02-19T09:52:26.892Z,3.85
2023-02-19T09:54:59.663Z,4.10
2023-02-19T09:57:30.680Z,4.63
2023-02-19T10:00:31.815Z,4.72
2023-02-19T10:03:20.883Z,4.52
2023-02-19T10:05:49.751Z,4.57
2023-02-19T10:08:22.646Z,4.27
2023-02-19T10:10:52.391Z,4.24
2023-02-19T10:13:29.732Z,4.21
2023-02-19T10:16:02.844Z,4.07
2023-02-19T10:18:41.918Z,4.19
2023-02-19T10:21:28.941Z,4.12
2023-02-19T10:24:03.283Z,4.30
2023-02-19T10:26:37.830Z,4.06
2023-02-19T10:29:07.188Z,3.89
2023-02-19T10:31:35.874Z,4.26
2023-02-19T10:34:05.975Z,4.04
2023-02-19T10:36:41.469Z,4.09
2023-02-19T10:39:40.285Z,4.01
2023-02-19T10:42:17.551Z,3.58
2023-02-19T10:45:03.124Z,3.90
2023-02-19T10:47:33.322Z,4.18
2023-02-19T10:50:04.487Z,3.99
2023-02-19T10:52:37.118Z,4.32
2023-02-19T10:55:38.582Z,4.03
2023-02-19T10:58:29.526Z,4.21
2023-02-19T11:01:22.686Z,4.22
2023-02-19T11:03:53.951Z,4.20
2023-02-19T11:06:27.131Z,3.83
2023-02-19T11:09:00.125Z,4.12
2023-02-19T11:11:40.342Z,4.13
2023-02-19T11:14:21.978Z,4.21
2023-02-19T11:17:04.953Z,3.97
2023-02-19T11:19:49.355Z,4.37
2023-02-19T11:22:36.418Z,4.71
2023-02-19T11:25:10.912Z,4.54
2023-02-19T11:28:02.796Z,4.52
2023-02-19T11:30:34.474Z,4.63
2023-02-19T11:33:22.662Z,4.55
2023-02-19T11:36:23.902Z,4.50
2023-02-19T11:38:55.685Z,4.65
2023-02-19T11:41:46.457Z,4.97
2023-02-19T11:44:30.711Z,5.01
2023-02-19T11:47:30.217Z,4.93
2023-02-19T11:50:47.561Z,5.08
2023-02-19T11:53:32.436Z,4.93
2023-02-19T11:56:21.290Z,5.10
2023-02-19T11:59:22.801Z,4.69
2023-02-19T12:02:27.970Z,4.70
2023-02-19T12:05:50.037Z,4.75
2023-02-19T12:08:58.378Z,4.71
2023-02-19T12:12:00.231Z,4.57
2023-02-19T12:14:37.748Z,4.75
2023-02-19T12:17:16.540Z,4.57
2023-02-19T12:20:02.797Z,4.64
2023-02-19T12:22:44.128Z,4.90
2023-02-19T12:25:48.794Z,4.62
2023-02-19T12:29:03.714Z,4.69
2023-02-19T12:31:43.491Z,4.84
2023-02-19T12:34:48.915Z,5.27
2023-02-19T12:37:43.637Z,5.55
2023-02-19T12:40:40.395Z,5.93
2023-02-19T12:43:14.261Z,5.18
2023-02-19T12:46:05.187Z,6.12
2023-02-19T12:48:49.016Z,6.11
2023-02-19T12:51:45.963Z,5.90
2023-02-19T12:54:34.707Z,5.44
2023-02-19T12:57:14.914Z,5.41
2023-02-19T12:59:56.480Z,5.37
2023-02-19T13:02:35.788Z,4.75
2023-02-19T13:05:35.890Z,4.98
2023-02-19T13:08:14.574Z,5.03
2023-02-19T13:10:55.336Z,5.23
2023-02-19T13:13:46.678Z,5.19
2023-02-19T13:16:24.531Z,4.88
2023-02-19T13:18:59.724Z,4.85
2023-02-19T13:21:55.892Z,4.83
2023-02-19T13:24:35.859Z,4.97
2023-02-19T13:27:28.791Z,5.08
2023-02-19T13:30:42.472Z,5.51
2023-02-19T13:33:59.607Z,5.53
2023-02-19T13:36:30.377Z,5.09
2023-02-19T13:39:00.383Z,5.62
2023-02-19T13:41:34.349Z,5.47
2023-02-19T13:44:09.116Z,5.33
2023-02-19T13:46:44.474Z,4.89
2023-02-19T13:49:33.946Z,4.95
2023-02-19T13:52:30.071Z,4.62
2023-02-19T13:55:46.905Z,4.58
2023-02-19T13:58:33.600Z,4.53
2023-02-19T14:01:02.779Z,4.51
2023-02-19T14:03:54.682Z,4.35
2023-02-19T14:06:23.659Z,4.08
2023-02-19T14:09:00.690Z,4.06
2023-02-19T14:11:44.519Z,4.31
2023-02-19T14:14:45.501Z,4.47
2023-02-19T14:17:48.201Z,4.50
2023-02-19T14:20:16.948Z,4.54
2023-02-19T14:22:49.047Z,4.42
2023-02-19T14:25:29.442Z,4.40
2023-02-19T14:28:30.313Z,4.33
2023-02-19T14:31:11.124Z,4.48
2023-02-19T14:33:52.992Z,4.51
2023-02-19T14:36:45.284Z,4.21
2023-02-19T14:39:19.574Z,4.42
2023-02-19T14:41:58.023Z,4.35
2023-02-19T14:44:36.246Z,4.30
2023-02-19T14:47:15.676Z,4.31
2023-02-19T14:49:52.002Z,4.21
2023-02-19T14:52:44.050Z,4.21
2023-02-19T14:55:32.901Z,4.16
2023-02-19T14:58:26.764Z,4.09
2023-02-19T15:00:55.693Z,4.13
2023-02-19T15:03:35.625Z,2.93
2023-02-19T15:06:19.259Z,4.08
2023-02-19T15:08:53.717Z,4.03
2023-02-19T15:11:28.167Z,3.72
2023-02-19T15:14:05.170Z,3.98
2023-02-19T15:16:37.111Z,3.91
2023-02-19T15:19:09.283Z,3.89
2023-02-19T15:21:50.108Z,3.82
2023-02-19T15:24:20.933Z,3.74
2023-02-19T15:26:54.505Z,3.64
2023-02-19T15:29:28.924Z,3.25
2023-02-19T15:32:00.925Z,3.54
2023-02-19T15:34:32.607Z,3.53
2023-02-19T15:37:08.590Z,3.23
2023-02-19T15:39:47.076Z,3.52
2023-02-19T15:42:40.523Z,3.44
2023-02-19T15:45:37.978Z,3.48
2023-02-19T15:48:22.543Z,3.33
2023-02-19T15:51:05.431Z,3.35
2023-02-19T15:53:40.934Z,3.01
2023-02-19T15:56:33.642Z,3.21
2023-02-19T15:59:12.374Z,2.90
2023-02-19T16:01:41.612Z,3.15
2023-02-19T16:04:19.610Z,3.07
2023-02-19T16:06:59.039Z,3.09
2023-02-19T16:09:38.379Z,3.06
2023-02-19T16:12:25.761Z,2.76
2023-02-19T16:14:54.987Z,2.84
2023-02-19T16:17:31.576Z,2.89
2023-02-19T16:20:04.470Z,2.87
2023-02-19T16:22:43.504Z,2.86
2023-02-19T16:25:32.300Z,2.59
2023-02-19T16:28:10.406Z,2.84
2023-02-19T16:30:42.180Z,2.61
2023-02-19T16:33:37.732Z,2.87
2023-02-19T16:36:41.811Z,2.64
2023-02-19T16:39:12.669Z,2.75
2023-02-19T16:42:02.454Z,2.67
2023-02-19T16:44:36.768Z,2.66
2023-02-19T16:47:24.230Z,2.59
2023-02-19T16:49:53.901Z,2.49
2023-02-19T16:52:22.959Z,2.67
2023-02-19T16:54:51.982Z,2.69
2023-02-19T16:57:21.675Z,2.52
2023-02-19T16:59:50.546Z,1.37
2023-02-19T17:02:24.832Z,2.56
2023-02-19T17:04:55.929Z,2.17
2023-02-19T17:07:26.106Z,2.51
2023-02-19T17:09:55.681Z,2.43
2023-02-19T17:12:24.634Z,2.47
2023-02-19T17:14:53.458Z,2.52
2023-02-19T17:17:22.314Z,2.46
2023-02-19T17:19:54.096Z,2.45
2023-02-19T17:22:22.487Z,2.24
2023-02-19T17:24:51.423Z,2.14
2023-02-19T17:27:20.359Z,2.19
2023-02-19T17:29:48.922Z,2.43
2023-02-19T17:32:17.226Z,2.23
2023-02-19T17:34:49.931Z,2.48
2023-02-19T17:37:18.537Z,2.55
2023-02-19T17:39:49.365Z,2.54
2023-02-19T17:42:19.163Z,2.57
2023-02-19T17:44:48.022Z,2.57
2023-02-19T17:47:19.756Z,2.58
2023-02-19T17:49:47.986Z,2.52
2023-02-19T17:52:22.279Z,2.54
2023-02-19T17:54:50.920Z,2.62
2023-02-19T17:57:21.549Z,2.05
2023-02-19T17:59:49.601Z,2.60
2023-02-19T18:02:23.162Z,2.33
2023-02-19T18:04:52.364Z,2.37
2023-02-19T18:07:21.070Z,2.39
2023-02-19T18:09:50.206Z,2.55
2023-02-19T18:12:19.172Z,2.59
2023-02-19T18:14:47.971Z,2.59
2023-02-19T18:17:16.833Z,2.58
2023-02-19T18:19:46.140Z,2.43
2023-02-19T18:22:14.740Z,2.58
2023-02-19T18:25:01.303Z,2.50
2023-02-19T18:27:29.630Z,2.60
2023-02-19T18:29:58.017Z,2.25
2023-02-19T18:32:26.848Z,2.59
2023-02-19T18:34:58.611Z,2.51
2023-02-19T18:37:30.396Z,1.61
2023-02-19T18:40:00.366Z,2.07
2023-02-19T18:42:28.935Z,2.13
2023-02-19T18:44:57.741Z,2.11
2023-02-19T18:47:26.869Z,2.13
2023-02-19T18:49:58.356Z,2.36
2023-02-19T18:52:28.290Z,2.20
2023-02-19T18:54:57.827Z,2.32
2023-02-19T18:57:26.796Z,1.92
2023-02-19T18:59:56.091Z,2.14
2023-02-19T19:02:25.170Z,1.89
2023-02-19T19:04:54.671Z,2.07
2023-02-19T19:07:24.052Z,1.76
2023-02-19T19:10:00.107Z,1.94
2023-02-19T19:12:28.850Z,1.82
2023-02-19T19:14:57.447Z,1.65
2023-02-19T19:17:26.156Z,1.00
2023-02-19T19:19:56.785Z,1.78
2023-02-19T19:22:26.935Z,1.76
2023-02-19T19:24:55.121Z,0.96
2023-02-19T19:27:23.647Z,1.73
2023-02-19T19:29:52.106Z,1.66
2023-02-19T19:32:20.831Z,1.32
2023-02-19T19:34:49.628Z,1.20
2023-02-19T19:37:18.197Z,1.37
2023-02-19T19:39:46.310Z,1.51
2023-02-19T19:42:15.824Z,1.33
2023-02-19T19:44:45.771Z,1.47
2023-02-19T19:47:15.295Z,1.53
2023-02-19T19:49:47.979Z,1.40
2023-02-19T19:52:16.869Z,1.42
2023-02-19T19:54:45.992Z,1.29
2023-02-19T19:57:16.524Z,1.05
2023-02-19T19:59:48.399Z,1.23
2023-02-19T20:02:17.809Z,1.16
2023-02-19T20:04:49.285Z,1.17
2023-02-19T20:07:18.327Z,1.15
2023-02-19T20:09:50.874Z,1.09
2023-02-19T20:12:19.519Z,1.14
2023-02-19T20:14:48.100Z,0.89
2023-02-19T20:17:18.326Z,1.14
2023-02-19T20:19:47.214Z,1.11
2023-02-19T20:22:15.656Z,1.08
2023-02-19T20:24:44.541Z,1.01
2023-02-19T20:27:13.175Z,0.97
2023-02-19T20:29:45.012Z,1.02
2023-02-19T20:32:15.510Z,0.84
2023-02-19T20:34:43.873Z,0.96
2023-02-19T20:37:12.736Z,1.08
2023-02-19T20:39:41.676Z,0.10
2023-02-19T20:42:09.998Z,0.88
2023-02-19T20:44:39.082Z,1.08
2023-02-19T20:47:07.628Z,1.13
2023-02-19T20:49:46.095Z,1.11
2023-02-19T20:52:17.469Z,0.84
2023-02-19T20:54:50.774Z,0.97
2023-02-19T20:57:19.738Z,1.12
2023-02-19T20:59:48.132Z,1.00
2023-02-19T21:02:28.296Z,1.09
2023-02-19T21:04:57.736Z,1.01
2023-02-19T21:07:32.798Z,0.97
2023-02-19T21:10:03.433Z,1.00
2023-02-19T21:12:33.060Z,0.87
2023-02-19T21:15:02.635Z,0.94
2023-02-19T21:17:34.235Z,0.96
2023-02-19T21:20:02.785Z,0.86
2023-02-19T21:22:31.746Z,0.86
2023-02-19T21:25:00.619Z,0.88
2023-02-19T21:27:28.853Z,0.75
2023-02-19T21:29:58.750Z,0.73
2023-02-19T21:32:27.806Z,0.76
2023-02-19T21:34:56.340Z,0.76
2023-02-19T21:37:25.112Z,0.77
2023-02-19T21:39:57.159Z,0.70
2023-02-19T21:42:30.973Z,0.40
2023-02-19T21:44:59.284Z,0.68
2023-02-19T21:47:29.243Z,0.66
2023-02-19T21:49:57.618Z,0.61
2023-02-19T21:52:27.067Z,0.67
2023-02-19T21:54:55.703Z,0.69
2023-02-19T21:57:26.323Z,0.65
2023-02-19T21:59:54.619Z,0.50
2023-02-19T22:02:22.909Z,0.31
2023-02-19T22:04:55.986Z,0.51
2023-02-19T22:07:25.429Z,0.50
2023-02-19T22:09:56.856Z,0.45
2023-02-19T22:12:25.280Z,0.32
2023-02-19T22:14:53.923Z,-0.15
2023-02-19T22:17:22.742Z,0.13
2023-02-19T22:22:42.713Z,-0.41
2023-02-19T22:25:52.964Z,0.05
2023-02-19T22:28:22.330Z,0.24
2023-02-19T22:30:50.805Z,-1.11
2023-02-19T22:33:19.285Z,0.02
2023-02-19T22:35:47.893Z,-0.15
2023-02-19T22:38:16.001Z,0.02
2023-02-19T22:40:44.337Z,-0.06
2023-02-19T22:43:17.095Z,0.08
2023-02-19T22:45:45.488Z,-0.63
2023-02-19T22:48:19.258Z,0.01
2023-02-19T22:50:53.489Z,-0.07
2023-02-19T22:53:21.750Z,-0.04
2023-02-19T22:55:49.940Z,-0.17
2023-02-19T22:58:18.700Z,-0.48
2023-02-19T23:00:47.221Z,-0.12
2023-02-19T23:03:15.523Z,-0.19
2023-02-19T23:05:44.138Z,-0.42
2023-02-19T23:08:12.444Z,-0.44
2023-02-19T23:10:41.136Z,-0.04
2023-02-19T23:13:09.725Z,-0.09
2023-02-19T23:15:37.948Z,-0.11
2023-02-19T23:18:08.510Z,-0.10
2023-02-19T23:20:38.900Z,-0.02
2023-02-19T23:23:06.938Z,-0.03
2023-02-19T23:25:34.943Z,-0.11
2023-02-19T23:28:03.319Z,-0.38
2023-02-19T23:30:31.831Z,-0.03
2023-02-19T23:32:59.781Z,-0.14
2023-02-19T23:35:28.201Z,-0.04
2023-02-19T23:37:56.653Z,-0.03
2023-02-19T23:40:24.827Z,-0.10
2023-02-19T23:42:53.396Z,-0.23
2023-02-19T23:45:21.595Z,-0.02
2023-02-19T23:47:49.661Z,-0.51
2023-02-19T23:50:18.257Z,-1.29
2023-02-19T23:52:46.306Z,-0.40
2023-02-19T23:55:14.434Z,-0.20
2023-02-19T23:57:44.282Z,-0.30
