createdAt,value
2019-02-04T00:01:39.111Z,0.30
2019-02-04T00:04:08.005Z,0.30
2019-02-04T00:06:36.955Z,0.30
2019-02-04T00:09:08.760Z,0.40
2019-02-04T00:11:37.812Z,0.40
2019-02-04T00:14:07.534Z,0.40
2019-02-04T00:16:40.922Z,0.40
2019-02-04T00:19:07.270Z,0.40
2019-02-04T00:21:36.255Z,0.40
2019-02-04T00:24:05.258Z,0.40
2019-02-04T00:26:34.149Z,0.40
2019-02-04T00:29:03.896Z,0.30
2019-02-04T00:31:32.783Z,0.30
2019-02-04T00:34:01.637Z,0.20
2019-02-04T00:36:30.650Z,0.20
2019-02-04T00:39:02.406Z,0.20
2019-02-04T00:41:30.733Z,0.20
2019-02-04T00:43:59.792Z,0.30
2019-02-04T00:46:28.756Z,0.30
2019-02-04T00:48:58.092Z,0.30
2019-02-04T00:51:26.960Z,0.30
2019-02-04T00:53:55.972Z,0.30
2019-02-04T00:56:24.828Z,0.30
2019-02-04T00:58:54.165Z,0.30
2019-02-04T01:01:23.568Z,0.30
2019-02-04T01:03:52.606Z,0.30
2019-02-04T01:06:21.664Z,0.30
2019-02-04T01:08:52.955Z,0.30
2019-02-04T01:11:21.989Z,0.30
2019-02-04T01:13:50.924Z,0.30
2019-02-04T01:16:19.902Z,0.30
2019-02-04T01:18:48.779Z,0.30
2019-02-04T01:21:17.707Z,0.30
2019-02-04T01:23:46.561Z,0.30
2019-02-04T01:26:15.510Z,0.30
2019-02-04T01:28:44.458Z,0.30
2019-02-04T04:35:24.091Z,0.00
2019-02-04T04:37:53.108Z,0.00
2019-02-04T04:40:22.216Z,0.00
2019-02-04T04:42:51.311Z,0.00
2019-02-04T04:45:21.989Z,0.10
2019-02-04T04:47:51.381Z,0.10
2019-02-04T04:50:20.397Z,0.10
2019-02-04T04:52:49.487Z,0.00
2019-02-04T04:55:20.736Z,0.10
2019-02-04T04:57:49.696Z,0.00
2019-02-04T05:00:21.138Z,0.00
2019-02-04T05:02:50.158Z,0.00
2019-02-04T05:05:19.007Z,0.00
2019-02-04T05:07:47.941Z,0.00
2019-02-04T05:10:17.741Z,0.00
2019-02-04T05:12:46.762Z,0.00
2019-02-04T05:15:20.769Z,0.00
2019-02-04T05:17:52.429Z,0.10
2019-02-04T05:20:20.443Z,0.10
2019-02-04T05:22:49.361Z,0.10
2019-02-04T05:25:18.691Z,0.10
2019-02-04T05:27:47.680Z,0.10
2019-02-04T05:30:18.547Z,0.10
2019-02-04T05:32:47.624Z,0.10
2019-02-04T05:35:16.633Z,0.10
2019-02-04T05:37:45.641Z,0.20
2019-02-04T05:40:15.499Z,0.20
2019-02-04T05:42:45.012Z,0.20
2019-02-04T05:45:16.265Z,0.20
2019-02-04T05:47:45.538Z,0.20
2019-02-04T05:50:17.569Z,0.20
2019-02-04T05:52:46.784Z,0.20
2019-02-04T05:55:17.357Z,0.20
2019-02-04T05:57:47.785Z,0.20
2019-02-04T06:00:22.439Z,0.20
2019-02-04T06:02:51.376Z,0.20
2019-02-04T06:05:20.442Z,0.20
2019-02-04T06:07:49.840Z,0.20
2019-02-04T06:10:19.371Z,0.20
2019-02-04T06:12:48.462Z,0.20
2019-02-04T06:15:17.497Z,0.30
2019-02-04T06:17:46.590Z,0.30
2019-02-04T06:20:17.328Z,0.20
2019-02-04T06:22:46.264Z,0.20
2019-02-04T06:25:15.227Z,0.20
2019-02-04T06:27:44.272Z,0.20
2019-02-04T06:30:13.812Z,0.20
2019-02-04T06:32:42.999Z,0.30
2019-02-04T06:35:12.133Z,0.20
2019-02-04T06:37:41.064Z,0.20
2019-02-04T06:40:11.549Z,0.20
2019-02-04T06:42:40.712Z,0.20
2019-02-04T06:45:11.877Z,0.20
2019-02-04T06:47:40.810Z,0.20
2019-02-04T06:50:12.050Z,0.30
2019-02-04T06:52:41.361Z,0.30
2019-02-04T06:55:13.231Z,0.30
2019-02-04T06:57:42.148Z,0.30
2019-02-04T07:00:12.602Z,0.30
2019-02-04T07:02:43.925Z,0.30
2019-02-04T07:05:12.924Z,0.40
2019-02-04T07:07:41.979Z,0.40
2019-02-04T07:10:13.801Z,0.40
2019-02-04T07:12:42.693Z,0.40
2019-02-04T07:15:11.933Z,0.50
2019-02-04T07:17:40.887Z,0.50
2019-02-04T07:20:18.824Z,0.50
2019-02-04T07:22:47.850Z,0.60
2019-02-04T07:25:17.694Z,0.60
2019-02-04T07:27:48.781Z,0.60
2019-02-04T07:30:19.790Z,0.70
2019-02-04T07:32:49.350Z,0.70
2019-02-04T07:35:18.722Z,0.70
2019-02-04T07:37:47.917Z,0.80
2019-02-04T07:40:19.356Z,0.80
2019-02-04T07:42:49.000Z,0.80
2019-02-04T07:45:18.217Z,0.80
2019-02-04T07:47:47.624Z,0.90
2019-02-04T07:50:16.709Z,0.90
2019-02-04T07:52:46.104Z,1.00
2019-02-04T07:55:15.136Z,1.00
2019-02-04T07:57:44.184Z,1.00
2019-02-04T08:00:19.401Z,1.10
2019-02-04T08:02:48.730Z,1.20
2019-02-04T08:05:17.765Z,1.20
2019-02-04T08:07:46.766Z,1.30
2019-02-04T08:10:15.806Z,1.40
2019-02-04T08:12:44.814Z,1.50
2019-02-04T08:15:16.917Z,1.60
2019-02-04T08:17:45.871Z,1.60
2019-02-04T08:20:14.882Z,1.60
2019-02-04T08:22:43.890Z,1.60
2019-02-04T08:25:13.417Z,1.60
2019-02-04T08:27:42.424Z,1.60
2019-02-04T08:30:21.494Z,1.60
2019-02-04T08:32:50.416Z,1.60
2019-02-04T08:35:19.418Z,1.60
2019-02-04T08:37:48.484Z,1.70
2019-02-04T08:40:17.511Z,1.70
2019-02-04T08:42:46.689Z,1.80
2019-02-04T08:45:16.289Z,1.80
2019-02-04T08:47:45.356Z,1.80
2019-02-04T08:50:16.386Z,1.90
2019-02-04T08:52:45.438Z,1.90
2019-02-04T08:55:14.456Z,2.00
2019-02-04T08:57:43.498Z,2.00
2019-02-04T09:00:15.621Z,2.00
2019-02-04T09:02:45.988Z,2.10
2019-02-04T09:05:16.941Z,2.10
2019-02-04T09:07:45.932Z,2.20
2019-02-04T09:10:21.953Z,2.30
2019-02-04T09:12:52.977Z,2.30
2019-02-04T09:15:21.987Z,2.40
2019-02-04T09:17:51.069Z,2.40
2019-02-04T09:20:20.389Z,2.50
2019-02-04T09:22:50.018Z,2.50
2019-02-04T09:25:19.197Z,2.50
2019-02-04T09:27:48.721Z,2.60
2019-02-04T09:30:19.710Z,2.60
2019-02-04T09:32:48.805Z,2.60
2019-02-04T09:35:18.838Z,2.70
2019-02-04T09:37:48.027Z,2.70
2019-02-04T09:40:35.466Z,2.80
2019-02-04T09:43:04.679Z,2.70
2019-02-04T09:45:33.754Z,2.60
2019-02-04T09:48:02.879Z,2.60
2019-02-04T09:50:33.070Z,2.50
2019-02-04T09:53:02.077Z,2.50
2019-02-04T09:55:33.416Z,2.60
2019-02-04T09:58:02.499Z,2.70
2019-02-04T10:00:33.338Z,2.70
2019-02-04T10:03:02.318Z,2.90
2019-02-04T10:05:31.233Z,3.00
2019-02-04T10:08:00.318Z,3.00
2019-02-04T10:10:29.319Z,2.90
2019-02-04T10:12:58.626Z,2.90
2019-02-04T10:15:30.292Z,2.80
2019-02-04T10:17:59.223Z,2.90
2019-02-04T10:20:34.159Z,2.90
2019-02-04T10:22:59.143Z,2.70
2019-02-04T10:25:30.245Z,2.60
2019-02-04T10:27:59.273Z,2.70
2019-02-04T10:30:28.447Z,2.80
2019-02-04T10:32:57.350Z,2.80
2019-02-04T10:35:26.361Z,2.90
2019-02-04T10:37:55.520Z,3.20
2019-02-04T10:40:25.772Z,3.40
2019-02-04T10:42:55.331Z,3.60
2019-02-04T10:45:24.539Z,3.60
2019-02-04T10:47:55.750Z,3.60
2019-02-04T10:50:30.078Z,3.60
2019-02-04T10:52:59.321Z,3.80
2019-02-04T10:55:28.444Z,4.10
2019-02-04T10:57:57.554Z,4.20
2019-02-04T11:00:30.207Z,4.20
2019-02-04T11:03:04.138Z,4.20
2019-02-04T11:05:37.053Z,4.00
2019-02-04T11:08:07.369Z,4.10
2019-02-04T11:10:37.397Z,4.30
2019-02-04T11:13:21.251Z,4.30
2019-02-04T11:15:50.889Z,4.10
2019-02-04T11:18:22.122Z,4.00
2019-02-04T11:20:58.064Z,4.20
2019-02-04T11:23:22.035Z,4.40
2019-02-04T11:25:51.199Z,4.50
2019-02-04T11:28:22.675Z,4.80
2019-02-04T11:31:03.590Z,4.90
2019-02-04T11:33:33.605Z,4.90
2019-02-04T11:36:02.691Z,5.10
2019-02-04T11:38:33.381Z,5.30
2019-02-04T11:41:05.570Z,5.20
2019-02-04T11:43:36.732Z,5.10
2019-02-04T11:46:05.997Z,4.80
2019-02-04T11:48:35.818Z,4.50
2019-02-04T11:51:09.649Z,4.60
2019-02-04T11:53:37.069Z,4.60
2019-02-04T11:56:14.321Z,4.20
2019-02-04T11:58:44.911Z,3.80
2019-02-04T12:01:18.326Z,3.50
2019-02-04T12:03:48.091Z,3.10
2019-02-04T12:06:17.670Z,2.90
2019-02-04T12:08:49.518Z,2.90
2019-02-04T12:11:20.589Z,3.00
2019-02-04T12:13:53.446Z,2.80
2019-02-04T12:16:22.421Z,2.70
2019-02-04T12:18:51.381Z,2.50
2019-02-04T12:21:21.991Z,2.40
2019-02-04T12:23:56.481Z,2.30
2019-02-04T12:26:25.992Z,2.30
2019-02-04T12:28:58.210Z,2.30
2019-02-04T12:31:27.741Z,2.40
2019-02-04T12:33:59.162Z,2.30
2019-02-04T12:36:28.194Z,2.50
2019-02-04T12:38:57.657Z,2.60
2019-02-04T12:41:27.996Z,2.70
2019-02-04T12:43:57.385Z,2.70
2019-02-04T12:46:26.810Z,2.60
2019-02-04T12:48:56.492Z,2.40
2019-02-04T12:51:33.313Z,2.30
2019-02-04T12:53:56.982Z,2.20
2019-02-04T12:56:26.270Z,2.30
2019-02-04T12:58:58.132Z,2.40
2019-02-04T13:01:27.420Z,2.70
2019-02-04T13:03:56.376Z,2.90
2019-02-04T13:06:26.570Z,3.20
2019-02-04T13:08:55.518Z,3.60
2019-02-04T13:11:26.356Z,4.20
2019-02-04T13:13:57.045Z,4.70
2019-02-04T13:16:26.069Z,5.10
2019-02-04T13:18:55.114Z,5.40
2019-02-04T13:21:24.787Z,5.60
2019-02-04T13:23:56.837Z,5.40
2019-02-04T13:26:27.168Z,5.10
2019-02-04T13:28:56.168Z,4.80
2019-02-04T13:31:25.209Z,4.80
2019-02-04T13:33:54.264Z,4.80
2019-02-04T13:36:25.067Z,4.40
2019-02-04T13:38:54.245Z,4.20
2019-02-04T13:41:23.754Z,3.90
2019-02-04T13:43:52.804Z,3.80
2019-02-04T13:46:22.074Z,3.90
2019-02-04T13:48:51.443Z,3.70
2019-02-04T13:51:20.405Z,3.20
2019-02-04T13:53:49.424Z,2.80
2019-02-04T13:56:18.740Z,2.40
2019-02-04T13:58:47.761Z,2.00
2019-02-04T14:01:16.751Z,1.80
2019-02-04T14:03:48.369Z,1.70
2019-02-04T14:06:18.535Z,1.60
2019-02-04T14:08:47.941Z,1.50
2019-02-04T14:11:16.784Z,1.40
2019-02-04T14:13:45.812Z,1.40
2019-02-04T14:16:18.013Z,1.30
2019-02-04T14:18:46.966Z,1.40
2019-02-04T14:21:16.007Z,1.30
2019-02-04T14:23:45.045Z,1.20
2019-02-04T14:26:14.109Z,1.30
2019-02-04T14:28:43.161Z,1.30
2019-02-04T14:31:16.028Z,1.20
2019-02-04T14:33:45.082Z,1.10
2019-02-04T14:36:14.987Z,1.00
2019-02-04T14:38:44.196Z,0.90
2019-02-04T14:41:13.710Z,0.90
2019-02-04T14:43:52.531Z,1.00
2019-02-04T14:46:50.611Z,1.00
2019-02-04T14:50:00.863Z,1.00
2019-02-04T14:53:03.675Z,1.10
2019-02-04T14:56:08.582Z,1.60
2019-02-04T15:11:56.604Z,2.30
2019-02-04T15:15:16.657Z,2.00
2019-02-04T15:18:12.982Z,2.00
2019-02-04T15:21:18.745Z,1.80
2019-02-04T15:24:22.023Z,1.60
2019-02-04T15:27:21.095Z,1.30
2019-02-04T15:30:23.645Z,1.10
2019-02-04T15:33:22.305Z,0.80
2019-02-04T15:36:28.157Z,0.70
2019-02-04T15:39:47.871Z,0.50
2019-02-04T15:43:08.830Z,0.40
2019-02-04T15:46:18.967Z,0.30
2019-02-04T15:49:50.374Z,0.40
2019-02-04T15:52:14.148Z,0.40
2019-02-04T15:54:44.037Z,0.40
2019-02-04T15:57:14.541Z,0.40
2019-02-04T15:59:43.434Z,0.30
2019-02-04T16:02:12.472Z,0.20
2019-02-04T16:04:41.437Z,0.10
2019-02-04T16:07:14.018Z,0.10
2019-02-04T16:09:48.083Z,0.00
2019-02-04T16:12:19.686Z,-0.10
2019-02-04T16:14:48.812Z,-0.10
2019-02-04T16:17:19.291Z,-0.20
2019-02-04T16:19:48.454Z,-0.30
2019-02-04T16:22:17.678Z,-0.30
2019-02-04T16:27:35.831Z,-0.50
