createdAt,value
2019-01-11T00:01:49.045Z,-2.30
2019-01-11T00:04:18.723Z,-2.30
2019-01-11T00:06:48.386Z,-2.30
2019-01-11T00:09:19.135Z,-2.30
2019-01-11T00:11:48.382Z,-2.30
2019-01-11T00:14:18.102Z,-2.30
2019-01-11T00:16:47.303Z,-2.20
2019-01-11T00:19:16.732Z,-2.20
2019-01-11T00:21:46.498Z,-2.20
2019-01-11T00:24:15.623Z,-2.20
2019-01-11T00:26:45.050Z,-2.20
2019-01-11T00:29:14.710Z,-2.20
2019-01-11T00:31:44.014Z,-2.20
2019-01-11T00:34:13.395Z,-2.20
2019-01-11T00:36:42.824Z,-2.20
2019-01-11T00:39:12.203Z,-2.20
2019-01-11T00:41:41.687Z,-2.20
2019-01-11T00:44:11.345Z,-2.20
2019-01-11T00:46:40.840Z,-2.20
2019-01-11T00:49:13.486Z,-2.20
2019-01-11T00:51:41.351Z,-2.20
2019-01-11T00:54:11.302Z,-2.30
2019-01-11T00:56:40.983Z,-2.30
2019-01-11T00:59:10.104Z,-2.30
2019-01-11T01:01:39.479Z,-2.30
2019-01-11T01:04:08.894Z,-2.30
2019-01-11T01:06:38.016Z,-2.30
2019-01-11T01:09:09.080Z,-2.30
2019-01-11T01:11:38.739Z,-2.30
2019-01-11T01:14:07.995Z,-2.30
2019-01-11T01:16:37.118Z,-2.30
2019-01-11T01:19:06.300Z,-2.30
2019-01-11T01:21:35.959Z,-2.30
2019-01-11T01:24:05.440Z,-2.30
2019-01-11T01:26:34.839Z,-2.40
2019-01-11T01:29:04.354Z,-2.40
2019-01-11T01:31:34.011Z,-2.40
2019-01-11T01:34:03.497Z,-2.40
2019-01-11T01:36:33.155Z,-2.40
2019-01-11T01:39:02.582Z,-2.40
2019-01-11T01:41:32.031Z,-2.40
2019-01-11T01:44:01.183Z,-2.40
2019-01-11T01:46:30.986Z,-2.40
2019-01-11T01:49:00.135Z,-2.40
2019-01-11T01:51:29.531Z,-2.40
2019-01-11T01:53:59.020Z,-2.40
2019-01-11T01:56:28.425Z,-2.40
2019-01-11T01:58:57.566Z,-2.40
2019-01-11T02:01:26.693Z,-2.40
2019-01-11T02:03:56.459Z,-2.40
2019-01-11T02:06:26.211Z,-2.40
2019-01-11T02:08:55.675Z,-2.40
2019-01-11T02:11:24.799Z,-2.40
2019-01-11T02:13:53.991Z,-2.40
2019-01-11T02:16:23.427Z,-2.40
2019-01-11T02:18:52.923Z,-2.40
2019-01-11T02:21:22.582Z,-2.40
2019-01-11T02:23:52.267Z,-2.40
2019-01-11T02:26:21.659Z,-2.50
2019-01-11T02:28:51.071Z,-2.50
2019-01-11T02:31:20.455Z,-2.50
2019-01-11T02:33:49.603Z,-2.50
2019-01-11T02:36:19.391Z,-2.50
2019-01-11T02:38:48.809Z,-2.50
2019-01-11T02:41:18.269Z,-2.50
2019-01-11T02:43:47.388Z,-2.50
2019-01-11T02:46:16.551Z,-2.50
2019-01-11T02:48:45.951Z,-2.50
2019-01-11T02:51:15.907Z,-2.50
2019-01-11T02:53:45.298Z,-2.50
2019-01-11T02:56:14.731Z,-2.50
2019-01-11T02:58:44.203Z,-2.50
2019-01-11T03:01:13.624Z,-2.50
2019-01-11T03:03:43.262Z,-2.50
2019-01-11T03:06:12.705Z,-2.60
2019-01-11T03:08:42.099Z,-2.60
2019-01-11T03:11:11.527Z,-2.60
2019-01-11T03:13:40.651Z,-2.60
2019-01-11T03:16:09.833Z,-2.70
2019-01-11T03:18:39.223Z,-2.50
2019-01-11T03:21:08.376Z,-2.70
2019-01-11T03:23:38.043Z,-2.70
2019-01-11T03:26:07.483Z,-2.70
2019-01-11T03:28:36.874Z,-2.70
2019-01-11T03:31:15.337Z,-2.70
2019-01-11T03:33:44.727Z,-2.70
2019-01-11T03:36:13.946Z,-2.70
2019-01-11T03:38:43.623Z,-2.70
2019-01-11T03:41:13.361Z,-2.70
2019-01-11T03:43:42.801Z,-2.70
2019-01-11T03:46:11.971Z,-2.70
2019-01-11T03:48:41.092Z,-2.70
2019-01-11T03:51:10.242Z,-2.70
2019-01-11T03:53:39.639Z,-2.70
2019-01-11T03:56:08.798Z,-2.70
2019-01-11T03:58:37.958Z,-2.70
2019-01-11T04:01:07.084Z,-2.70
2019-01-11T04:03:36.314Z,-2.70
2019-01-11T04:06:05.873Z,-2.70
2019-01-11T04:08:35.499Z,-2.70
2019-01-11T04:11:04.903Z,-2.70
2019-01-11T04:13:34.323Z,-2.60
2019-01-11T04:16:04.271Z,-2.70
2019-01-11T04:18:35.167Z,-2.70
2019-01-11T04:21:04.593Z,-2.70
2019-01-11T04:23:34.097Z,-2.70
2019-01-11T04:26:03.544Z,-2.70
2019-01-11T04:28:32.969Z,-2.70
2019-01-11T04:31:02.203Z,-2.70
2019-01-11T04:33:31.439Z,-2.70
2019-01-11T04:36:00.554Z,-2.70
2019-01-11T04:38:29.963Z,-2.70
2019-01-11T04:40:59.102Z,-2.70
2019-01-11T04:43:28.566Z,-2.70
2019-01-11T04:45:57.738Z,-2.70
2019-01-11T04:48:26.895Z,-2.70
2019-01-11T04:50:56.075Z,-2.70
2019-01-11T04:53:25.718Z,-2.70
2019-01-11T04:55:54.952Z,-2.70
2019-01-11T04:58:24.142Z,-2.70
2019-01-11T05:00:53.555Z,-2.70
2019-01-11T05:03:23.300Z,-2.70
2019-01-11T05:05:52.714Z,-2.70
2019-01-11T05:08:22.102Z,-2.70
2019-01-11T05:10:51.259Z,-2.70
2019-01-11T05:13:36.008Z,-2.70
2019-01-11T05:16:05.795Z,-2.70
2019-01-11T05:18:35.075Z,-2.70
2019-01-11T05:21:04.935Z,-2.70
2019-01-11T05:23:34.862Z,-2.70
2019-01-11T05:26:04.041Z,-2.70
2019-01-11T05:28:34.027Z,-2.70
2019-01-11T05:31:03.515Z,-2.70
2019-01-11T05:33:34.520Z,-2.80
2019-01-11T05:36:03.672Z,-2.80
2019-01-11T05:38:33.060Z,-2.80
2019-01-11T05:41:02.533Z,-2.80
2019-01-11T05:43:32.259Z,-2.80
2019-01-11T05:46:01.954Z,-2.80
2019-01-11T05:48:31.091Z,-2.80
2019-01-11T05:51:00.656Z,-2.80
2019-01-11T05:53:30.079Z,-2.80
2019-01-11T05:56:03.336Z,-2.80
2019-01-11T05:58:36.339Z,-2.80
2019-01-11T06:01:06.108Z,-2.80
2019-01-11T06:03:35.232Z,-2.80
2019-01-11T06:06:05.095Z,-2.80
2019-01-11T06:08:34.845Z,-2.70
2019-01-11T06:11:04.267Z,-2.80
2019-01-11T06:13:33.929Z,-2.80
2019-01-11T06:16:03.357Z,-2.80
2019-01-11T06:18:32.484Z,-2.80
2019-01-11T06:21:01.894Z,-2.70
2019-01-11T06:23:31.015Z,-2.70
2019-01-11T06:26:00.137Z,-2.70
2019-01-11T06:28:29.573Z,-2.70
2019-01-11T06:30:58.703Z,-2.70
2019-01-11T06:33:28.742Z,-2.70
2019-01-11T06:35:57.858Z,-2.60
2019-01-11T06:38:27.838Z,-2.60
2019-01-11T06:40:58.098Z,-2.70
2019-01-11T06:43:27.600Z,-2.70
2019-01-11T06:45:56.799Z,-2.70
2019-01-11T06:48:38.375Z,-2.70
2019-01-11T06:51:07.763Z,-2.60
2019-01-11T06:53:37.011Z,-2.60
2019-01-11T06:56:06.147Z,-2.60
2019-01-11T06:58:35.592Z,-2.60
2019-01-11T07:01:04.976Z,-2.60
2019-01-11T07:03:34.135Z,-2.60
2019-01-11T07:06:03.259Z,-2.60
2019-01-11T07:08:33.994Z,-2.60
2019-01-11T07:11:03.379Z,-2.60
2019-01-11T07:13:32.570Z,-2.60
2019-01-11T07:16:02.229Z,-2.60
2019-01-11T07:18:31.387Z,-2.60
2019-01-11T07:21:00.783Z,-2.60
2019-01-11T07:23:29.938Z,-2.40
2019-01-11T07:25:59.328Z,-2.20
2019-01-11T07:28:28.667Z,-2.20
2019-01-11T07:31:15.131Z,-2.20
2019-01-11T07:33:44.382Z,-2.10
2019-01-11T07:36:29.912Z,-2.10
2019-01-11T07:38:59.653Z,-2.20
2019-01-11T07:41:29.578Z,-2.20
2019-01-11T07:43:59.533Z,-2.20
2019-01-11T07:46:28.911Z,-2.30
2019-01-11T07:48:58.332Z,-2.30
2019-01-11T07:51:27.731Z,-2.30
2019-01-11T07:53:56.890Z,-2.40
2019-01-11T07:56:26.019Z,-2.40
2019-01-11T07:58:55.176Z,-2.40
2019-01-11T08:01:24.366Z,-2.40
2019-01-11T08:03:53.527Z,-2.40
2019-01-11T08:06:23.195Z,-2.50
2019-01-11T08:08:53.742Z,-2.50
2019-01-11T08:11:22.924Z,-2.50
2019-01-11T08:13:52.343Z,-2.50
2019-01-11T08:16:21.996Z,-2.50
2019-01-11T08:18:51.420Z,-2.50
2019-01-11T08:21:21.228Z,-2.50
2019-01-11T08:23:50.774Z,-2.40
2019-01-11T08:26:19.905Z,-2.40
2019-01-11T08:28:49.135Z,-2.40
2019-01-11T08:31:18.340Z,-2.40
2019-01-11T08:33:48.181Z,-2.40
2019-01-11T08:36:17.568Z,-2.40
2019-01-11T08:38:46.734Z,-2.40
2019-01-11T08:41:15.859Z,-2.40
2019-01-11T08:43:45.350Z,-2.40
2019-01-11T08:46:14.555Z,-2.30
2019-01-11T08:48:44.804Z,-2.30
2019-01-11T08:51:14.212Z,-2.30
2019-01-11T08:53:43.496Z,-2.30
2019-01-11T08:56:12.951Z,-2.30
2019-01-11T08:58:43.239Z,-2.30
2019-01-11T09:01:12.903Z,-2.20
2019-01-11T09:03:42.647Z,-2.20
2019-01-11T09:06:14.281Z,-2.20
2019-01-11T09:08:43.724Z,-2.20
2019-01-11T09:11:13.107Z,-2.20
2019-01-11T09:13:42.527Z,-2.20
2019-01-11T09:16:12.187Z,-2.20
2019-01-11T09:18:47.010Z,-2.20
2019-01-11T09:21:16.399Z,-2.20
2019-01-11T09:23:46.168Z,-2.20
2019-01-11T09:26:15.292Z,-2.20
2019-01-11T09:28:44.707Z,-2.20
2019-01-11T09:31:14.891Z,-2.10
2019-01-11T09:33:44.322Z,-2.10
2019-01-11T09:36:13.750Z,-2.10
2019-01-11T09:38:43.431Z,-2.10
2019-01-11T09:41:12.551Z,-2.10
2019-01-11T09:43:42.044Z,-2.10
2019-01-11T09:46:11.162Z,-2.00
2019-01-11T09:48:40.579Z,-2.00
2019-01-11T09:51:15.554Z,-2.00
2019-01-11T09:53:41.141Z,-1.90
2019-01-11T09:56:10.326Z,-1.90
2019-01-11T09:58:39.975Z,-1.80
2019-01-11T10:01:09.855Z,-1.80
2019-01-11T10:03:38.981Z,-1.70
2019-01-11T10:06:08.142Z,-1.60
2019-01-11T10:08:37.267Z,-1.60
2019-01-11T10:11:06.723Z,-1.60
2019-01-11T10:13:36.387Z,-1.60
2019-01-11T10:16:05.542Z,-1.50
2019-01-11T10:18:34.932Z,-1.50
2019-01-11T10:21:04.740Z,-1.50
2019-01-11T10:23:33.926Z,-1.50
2019-01-11T10:26:03.362Z,-1.50
2019-01-11T10:28:32.746Z,-1.50
2019-01-11T10:31:01.907Z,-1.50
2019-01-11T10:33:36.150Z,-1.50
2019-01-11T10:36:01.995Z,-1.50
2019-01-11T10:38:31.438Z,-1.50
2019-01-11T10:41:00.655Z,-1.60
2019-01-11T10:43:30.311Z,-1.60
2019-01-11T10:46:00.131Z,-1.60
2019-01-11T10:48:29.518Z,-1.60
2019-01-11T10:50:59.239Z,-1.60
2019-01-11T10:53:28.361Z,-1.60
2019-01-11T10:55:57.519Z,-1.50
2019-01-11T10:58:26.654Z,-1.50
2019-01-11T11:00:56.491Z,-1.50
2019-01-11T11:03:25.937Z,-1.50
2019-01-11T11:05:55.361Z,-1.50
2019-01-11T11:08:24.791Z,-1.50
2019-01-11T11:10:54.012Z,-1.40
2019-01-11T11:13:23.136Z,-1.40
2019-01-11T11:15:54.027Z,-1.40
2019-01-11T11:18:23.407Z,-1.40
2019-01-11T11:20:52.843Z,-1.40
2019-01-11T11:23:21.958Z,-1.40
2019-01-11T11:25:51.383Z,-1.40
2019-01-11T11:28:20.768Z,-1.40
2019-01-11T11:30:51.086Z,-1.40
2019-01-11T11:33:20.897Z,-1.40
2019-01-11T11:35:50.396Z,-1.40
2019-01-11T11:38:19.868Z,-1.40
2019-01-11T11:40:49.096Z,-1.40
2019-01-11T11:43:18.742Z,-1.50
2019-01-11T11:45:47.920Z,-1.50
2019-01-11T11:48:17.330Z,-1.50
2019-01-11T11:50:46.885Z,-1.50
2019-01-11T11:53:16.301Z,-1.50
2019-01-11T11:55:45.531Z,-1.50
2019-01-11T11:58:14.923Z,-1.50
2019-01-11T12:00:44.262Z,-1.50
2019-01-11T12:03:13.927Z,-1.50
2019-01-11T12:05:43.610Z,-1.50
2019-01-11T12:08:12.762Z,-1.50
2019-01-11T12:10:42.182Z,-1.50
2019-01-11T12:13:11.938Z,-1.50
2019-01-11T12:15:41.611Z,-1.50
2019-01-11T12:18:10.775Z,-1.40
2019-01-11T12:20:39.894Z,-1.40
2019-01-11T12:23:09.572Z,-1.40
2019-01-11T12:25:38.701Z,-1.40
2019-01-11T12:28:08.128Z,-1.40
2019-01-11T12:30:37.590Z,-1.50
2019-01-11T12:33:07.083Z,-1.50
2019-01-11T12:35:36.471Z,-1.50
2019-01-11T12:38:05.896Z,-1.50
2019-01-11T12:40:35.274Z,-1.40
2019-01-11T12:43:04.427Z,-1.40
2019-01-11T12:45:33.546Z,-1.50
2019-01-11T12:48:02.973Z,-1.50
2019-01-11T12:50:32.623Z,-1.50
2019-01-11T12:53:02.311Z,-1.60
2019-01-11T12:55:31.499Z,-1.60
2019-01-11T12:58:00.934Z,-1.60
2019-01-11T13:00:30.135Z,-1.60
2019-01-11T13:02:59.551Z,-1.50
2019-01-11T13:05:28.983Z,-1.60
2019-01-11T13:07:58.475Z,-1.50
2019-01-11T13:10:27.859Z,-1.50
2019-01-11T13:12:57.565Z,-1.50
2019-01-11T13:15:26.956Z,-1.50
2019-01-11T13:17:57.470Z,-1.40
2019-01-11T13:20:26.606Z,-1.40
2019-01-11T13:22:56.141Z,-1.40
2019-01-11T13:25:31.958Z,-1.40
2019-01-11T13:27:56.471Z,-1.40
2019-01-11T13:30:25.663Z,-1.40
2019-01-11T13:32:55.095Z,-1.40
2019-01-11T13:35:24.220Z,-1.50
2019-01-11T13:37:53.919Z,-1.50
2019-01-11T13:40:24.994Z,-1.50
2019-01-11T13:42:54.883Z,-1.50
2019-01-11T13:45:24.339Z,-1.40
2019-01-11T13:47:53.562Z,-1.40
2019-01-11T13:50:36.343Z,-1.40
2019-01-11T13:53:07.045Z,-1.30
2019-01-11T13:55:36.155Z,-1.40
2019-01-11T13:58:05.680Z,-1.40
2019-01-11T14:00:34.878Z,-1.40
2019-01-11T14:03:04.059Z,-1.40
2019-01-11T14:05:33.631Z,-1.40
2019-01-11T14:08:02.795Z,-1.50
2019-01-11T14:10:32.260Z,-1.50
2019-01-11T14:13:01.976Z,-1.50
2019-01-11T14:15:31.447Z,-1.50
2019-01-11T14:18:01.204Z,-1.50
2019-01-11T14:20:30.588Z,-1.50
2019-01-11T14:22:59.751Z,-1.50
2019-01-11T14:25:28.879Z,-1.50
2019-01-11T14:27:58.032Z,-1.50
2019-01-11T14:30:27.231Z,-1.50
2019-01-11T14:32:56.651Z,-1.50
2019-01-11T14:35:26.040Z,-1.50
2019-01-11T14:37:55.468Z,-1.60
2019-01-11T14:40:24.588Z,-1.60
2019-01-11T14:42:54.030Z,-1.60
2019-01-11T14:45:23.498Z,-1.60
2019-01-11T14:47:53.312Z,-1.60
2019-01-11T14:50:23.032Z,-1.60
2019-01-11T14:52:52.479Z,-1.60
2019-01-11T14:55:22.210Z,-1.60
2019-01-11T14:57:51.743Z,-1.60
2019-01-11T15:00:22.714Z,-1.70
2019-01-11T15:02:52.427Z,-1.60
2019-01-11T15:05:22.719Z,-1.60
2019-01-11T15:07:52.182Z,-1.60
2019-01-11T15:10:21.369Z,-1.70
2019-01-11T15:12:50.778Z,-1.70
2019-01-11T15:15:19.916Z,-1.60
2019-01-11T15:17:49.168Z,-1.60
2019-01-11T15:20:19.154Z,-1.70
2019-01-11T15:22:48.699Z,-1.60
2019-01-11T15:25:18.175Z,-1.70
2019-01-11T15:27:47.735Z,-1.70
2019-01-11T15:30:19.126Z,-1.70
2019-01-11T15:32:48.698Z,-1.70
2019-01-11T15:35:18.080Z,-1.70
2019-01-11T15:37:48.374Z,-1.70
2019-01-11T15:40:23.296Z,-1.70
2019-01-11T15:42:52.524Z,-1.70
2019-01-11T15:45:21.986Z,-1.70
2019-01-11T15:47:51.448Z,-1.80
2019-01-11T15:50:55.304Z,-1.70
2019-01-11T15:53:24.516Z,-1.70
2019-01-11T15:55:57.111Z,-1.80
2019-01-11T15:58:26.592Z,-1.70
2019-01-11T16:00:55.716Z,-1.70
2019-01-11T16:03:24.913Z,-1.70
2019-01-11T16:06:25.314Z,-1.70
2019-01-11T16:10:06.612Z,-1.80
2019-01-11T16:13:16.259Z,-1.80
2019-01-11T16:16:13.287Z,-1.80
2019-01-11T16:18:42.744Z,-1.80
2019-01-11T16:21:12.123Z,-1.70
2019-01-11T16:23:41.605Z,-1.80
2019-01-11T16:26:11.005Z,-1.80
2019-01-11T16:28:40.836Z,-1.80
2019-01-11T16:31:10.230Z,-1.80
2019-01-11T16:33:39.723Z,-1.80
2019-01-11T16:36:09.380Z,-1.80
2019-01-11T16:38:38.939Z,-1.80
2019-01-11T16:41:08.612Z,-1.90
2019-01-11T16:43:37.838Z,-1.80
2019-01-11T16:46:07.491Z,-1.90
2019-01-11T16:48:37.272Z,-1.90
2019-01-11T16:51:06.395Z,-1.90
2019-01-11T16:53:35.907Z,-1.70
2019-01-11T16:56:05.623Z,-1.80
2019-01-11T16:58:35.115Z,-1.80
2019-01-11T17:01:04.247Z,-1.80
2019-01-11T17:03:33.510Z,-1.90
2019-01-11T17:06:02.905Z,-1.90
2019-01-11T17:08:32.034Z,-1.90
2019-01-11T17:11:01.793Z,-1.90
2019-01-11T17:13:30.920Z,-1.90
2019-01-11T17:16:01.015Z,-1.80
2019-01-11T17:18:30.143Z,-1.60
2019-01-11T17:20:59.692Z,-1.50
2019-01-11T17:23:28.895Z,-1.60
2019-01-11T17:25:58.707Z,-1.60
2019-01-11T17:28:28.880Z,-1.70
2019-01-11T17:30:58.423Z,-1.70
2019-01-11T17:33:27.831Z,-1.80
2019-01-11T17:35:57.039Z,-1.80
2019-01-11T17:38:26.446Z,-1.80
2019-01-11T17:40:55.935Z,-1.80
2019-01-11T17:43:25.690Z,-1.80
2019-01-11T17:45:54.895Z,-1.90
2019-01-11T17:48:24.283Z,-1.90
2019-01-11T17:50:54.056Z,-1.90
2019-01-11T17:53:23.450Z,-1.90
2019-01-11T17:55:52.971Z,-1.90
2019-01-11T17:58:22.103Z,-1.90
2019-01-11T18:00:51.660Z,-1.90
2019-01-11T18:03:21.048Z,-1.90
2019-01-11T18:05:50.283Z,-1.90
2019-01-11T18:08:19.461Z,-1.90
2019-01-11T18:10:49.035Z,-1.90
2019-01-11T18:13:18.430Z,-1.90
2019-01-11T18:15:47.960Z,-1.90
2019-01-11T18:18:17.435Z,-1.90
2019-01-11T18:20:46.845Z,-1.80
2019-01-11T18:23:16.078Z,-1.80
2019-01-11T18:25:45.316Z,-1.80
2019-01-11T18:28:14.520Z,-1.80
2019-01-11T18:30:44.020Z,-1.80
2019-01-11T18:33:15.011Z,-1.80
2019-01-11T18:35:44.539Z,-1.80
2019-01-11T18:38:13.940Z,-1.80
2019-01-11T18:40:43.287Z,-1.80
2019-01-11T18:43:12.402Z,-1.70
2019-01-11T18:45:41.668Z,-1.80
2019-01-11T18:48:10.807Z,-1.80
2019-01-11T18:50:40.312Z,-1.70
2019-01-11T18:53:13.703Z,-1.80
2019-01-11T18:55:40.960Z,-1.70
2019-01-11T18:58:10.087Z,-1.70
2019-01-11T19:00:39.607Z,-1.70
2019-01-11T19:03:09.023Z,-1.70
2019-01-11T19:05:38.258Z,-1.70
2019-01-11T19:08:08.570Z,-1.70
2019-01-11T19:10:38.403Z,-1.70
2019-01-11T19:13:07.802Z,-1.70
2019-01-11T19:15:37.342Z,-1.70
2019-01-11T19:18:06.613Z,-1.70
2019-01-11T19:20:35.935Z,-1.70
2019-01-11T19:23:05.578Z,-1.60
2019-01-11T19:25:34.827Z,-1.60
2019-01-11T19:28:04.539Z,-1.60
2019-01-11T19:30:33.810Z,-1.60
2019-01-11T19:33:03.273Z,-1.60
2019-01-11T19:35:32.870Z,-1.60
2019-01-11T19:38:02.327Z,-1.60
2019-01-11T19:40:31.577Z,-1.60
2019-01-11T19:43:01.243Z,-1.60
2019-01-11T19:45:31.122Z,-1.50
2019-01-11T19:48:00.585Z,-1.50
2019-01-11T19:50:29.933Z,-1.50
2019-01-11T19:52:59.124Z,-1.50
2019-01-11T19:55:28.757Z,-1.50
2019-01-11T19:57:58.779Z,-1.50
2019-01-11T20:00:29.362Z,-1.50
2019-01-11T20:02:58.619Z,-1.50
2019-01-11T20:05:28.103Z,-1.50
2019-01-11T20:07:57.568Z,-1.40
2019-01-11T20:10:33.074Z,-1.40
2019-01-11T20:13:02.638Z,-1.40
2019-01-11T20:15:33.124Z,-1.40
2019-01-11T20:18:02.971Z,-1.40
2019-01-11T20:20:32.158Z,-1.40
2019-01-11T20:23:02.513Z,-1.40
2019-01-11T20:25:32.337Z,-1.30
2019-01-11T20:28:01.936Z,-1.40
2019-01-11T20:30:31.051Z,-1.40
2019-01-11T20:33:00.375Z,-1.40
2019-01-11T20:35:29.796Z,-1.40
2019-01-11T20:37:59.026Z,-1.40
2019-01-11T20:40:28.150Z,-1.40
2019-01-11T20:42:57.929Z,-1.30
2019-01-11T20:45:27.150Z,-1.30
2019-01-11T20:47:56.970Z,-1.30
2019-01-11T20:50:26.914Z,-1.30
2019-01-11T20:52:56.888Z,-1.30
2019-01-11T20:55:26.319Z,-1.30
2019-01-11T20:57:55.987Z,-1.30
2019-01-11T21:00:30.436Z,-1.30
2019-01-11T21:03:00.111Z,-1.20
2019-01-11T21:05:29.835Z,-1.20
2019-01-11T21:07:59.335Z,-1.20
2019-01-11T21:10:28.995Z,-1.20
2019-01-11T21:12:58.483Z,-1.20
2019-01-11T21:15:27.914Z,-1.20
2019-01-11T21:17:57.458Z,-1.10
2019-01-11T21:20:26.880Z,-1.10
2019-01-11T21:22:56.219Z,-1.10
2019-01-11T21:25:25.438Z,-1.10
2019-01-11T21:27:54.956Z,-1.10
2019-01-11T21:30:29.493Z,-1.10
2019-01-11T21:32:59.346Z,-1.10
2019-01-11T21:35:28.814Z,-1.10
2019-01-11T21:37:58.559Z,-1.00
2019-01-11T21:40:27.694Z,-1.00
2019-01-11T21:42:57.182Z,-1.00
2019-01-11T21:45:26.941Z,-1.00
2019-01-11T21:47:56.250Z,-1.00
2019-01-11T21:50:28.883Z,-1.00
2019-01-11T21:52:58.104Z,-0.90
2019-01-11T21:55:27.687Z,-0.90
2019-01-11T21:57:57.149Z,-0.90
2019-01-11T22:00:29.455Z,-0.90
2019-01-11T22:02:58.987Z,-0.90
2019-01-11T22:05:28.224Z,-0.90
2019-01-11T22:07:57.715Z,-0.90
2019-01-11T22:10:26.834Z,-0.80
2019-01-11T22:12:56.284Z,-0.80
2019-01-11T22:15:25.472Z,-0.80
2019-01-11T22:17:55.195Z,-0.80
2019-01-11T22:20:24.326Z,-0.80
2019-01-11T22:22:53.483Z,-0.80
2019-01-11T22:25:22.620Z,-0.80
2019-01-11T22:27:52.380Z,-0.80
2019-01-11T22:30:29.881Z,-0.80
2019-01-11T22:32:54.083Z,-0.80
2019-01-11T22:35:23.539Z,-0.80
2019-01-11T22:37:52.743Z,-0.80
2019-01-11T22:40:23.265Z,-0.70
2019-01-11T22:42:54.750Z,-0.70
2019-01-11T22:45:23.879Z,-0.70
2019-01-11T22:47:53.320Z,-0.70
2019-01-11T22:50:22.991Z,-0.70
2019-01-11T22:52:53.261Z,-0.70
2019-01-11T22:55:23.075Z,-0.70
2019-01-11T22:57:52.296Z,-0.70
2019-01-11T23:00:58.667Z,-0.70
2019-01-11T23:03:43.551Z,-0.70
2019-01-11T23:06:39.952Z,-0.70
2019-01-11T23:09:13.128Z,-0.60
2019-01-11T23:12:16.987Z,-0.60
2019-01-11T23:14:49.114Z,-0.70
2019-01-11T23:17:34.078Z,-0.70
2019-01-11T23:20:03.575Z,-0.60
2019-01-11T23:22:33.015Z,-0.60
2019-01-11T23:25:02.139Z,-0.60
2019-01-11T23:27:31.624Z,-0.60
2019-01-11T23:30:01.017Z,-0.60
2019-01-11T23:32:30.328Z,-0.60
2019-01-11T23:34:59.722Z,-0.60
2019-01-11T23:37:29.185Z,-0.60
2019-01-11T23:39:58.306Z,-0.50
2019-01-11T23:42:27.811Z,-0.60
2019-01-11T23:44:56.931Z,-0.50
2019-01-11T23:47:26.358Z,-0.50
2019-01-11T23:49:55.763Z,-0.50
2019-01-11T23:52:24.931Z,-0.50
2019-01-11T23:54:54.322Z,-0.50
2019-01-11T23:57:23.476Z,-0.50
2019-01-11T23:59:53.479Z,-0.40
