createdAt,value
2018-12-22T00:00:21.588Z,103.70
2018-12-22T00:01:23.035Z,104.32
2018-12-22T00:02:24.790Z,101.85
2018-12-22T00:03:26.181Z,102.20
2018-12-22T00:04:27.663Z,103.53
2018-12-22T00:05:29.072Z,102.55
2018-12-22T00:06:30.510Z,102.67
2018-12-22T00:07:31.942Z,96.63
2018-12-22T00:08:33.341Z,99.67
2018-12-22T00:09:34.733Z,100.00
2018-12-22T00:10:36.125Z,101.07
2018-12-22T00:11:37.658Z,95.40
2018-12-22T00:12:39.094Z,97.67
2018-12-22T00:13:40.477Z,92.67
2018-12-22T00:14:42.006Z,92.33
2018-12-22T00:15:43.553Z,89.37
2018-12-22T00:16:45.024Z,87.17
2018-12-22T00:17:46.503Z,85.40
2018-12-22T00:18:47.996Z,83.60
2018-12-22T00:19:49.658Z,84.32
2018-12-22T00:20:51.176Z,87.02
2018-12-22T00:21:52.664Z,84.75
2018-12-22T00:22:54.165Z,79.30
2018-12-22T00:23:55.658Z,86.82
2018-12-22T00:24:57.107Z,89.75
2018-12-22T00:25:58.637Z,83.80
2018-12-22T00:27:00.163Z,83.25
2018-12-22T00:28:01.621Z,83.30
2018-12-22T00:29:03.037Z,77.35
2018-12-22T00:30:04.446Z,83.05
2018-12-22T00:31:05.855Z,85.05
2018-12-22T00:32:07.269Z,83.03
2018-12-22T00:33:08.672Z,84.45
2018-12-22T00:34:10.052Z,86.15
2018-12-22T00:35:11.505Z,89.07
2018-12-22T00:36:12.931Z,86.78
2018-12-22T00:37:14.297Z,89.85
2018-12-22T00:38:15.656Z,86.63
2018-12-22T00:39:17.012Z,85.92
2018-12-22T00:40:18.456Z,89.80
2018-12-22T00:41:19.825Z,83.20
2018-12-22T00:42:21.209Z,95.12
2018-12-22T00:43:22.580Z,85.10
2018-12-22T00:44:23.968Z,80.10
2018-12-22T00:45:25.461Z,84.95
2018-12-22T00:46:26.966Z,84.70
2018-12-22T00:47:28.544Z,76.30
2018-12-22T00:48:30.096Z,76.95
2018-12-22T00:49:31.523Z,75.57
2018-12-22T00:50:33.022Z,79.60
2018-12-22T00:51:34.419Z,78.90
2018-12-22T00:52:35.813Z,80.07
2018-12-22T00:53:37.869Z,84.75
2018-12-22T00:54:39.269Z,77.12
2018-12-22T00:55:40.768Z,77.05
2018-12-22T00:56:42.256Z,80.32
2018-12-22T00:57:43.758Z,81.37
2018-12-22T00:58:45.241Z,87.80
2018-12-22T00:59:46.702Z,83.00
2018-12-22T01:00:48.277Z,82.42
2018-12-22T01:01:49.763Z,84.28
2018-12-22T01:02:51.138Z,80.55
2018-12-22T01:03:52.545Z,78.17
2018-12-22T01:04:53.924Z,75.55
2018-12-22T01:05:55.350Z,72.05
2018-12-22T01:06:56.723Z,70.10
2018-12-22T01:07:58.104Z,75.03
2018-12-22T01:08:59.492Z,71.70
2018-12-22T01:10:00.861Z,79.67
2018-12-22T01:11:02.311Z,76.77
2018-12-22T01:12:03.777Z,75.15
2018-12-22T01:13:05.257Z,70.42
2018-12-22T01:14:06.649Z,71.28
2018-12-22T01:15:08.040Z,70.50
2018-12-22T01:16:09.585Z,79.60
2018-12-22T01:17:11.064Z,115.08
2018-12-22T01:18:12.514Z,92.75
2018-12-22T01:19:13.890Z,79.25
2018-12-22T01:20:15.292Z,75.55
2018-12-22T01:21:16.775Z,92.90
2018-12-22T01:22:18.141Z,83.40
2018-12-22T01:23:19.525Z,78.83
2018-12-22T01:24:20.894Z,69.27
2018-12-22T01:25:22.405Z,66.00
2018-12-22T01:26:23.911Z,65.85
2018-12-22T01:27:25.394Z,72.90
2018-12-22T01:28:26.874Z,65.70
2018-12-22T01:29:28.350Z,62.23
2018-12-22T01:30:29.821Z,67.55
2018-12-22T01:31:31.246Z,69.00
2018-12-22T01:32:32.639Z,70.25
2018-12-22T01:33:34.029Z,72.25
2018-12-22T01:34:35.389Z,72.58
2018-12-22T01:35:36.764Z,67.10
2018-12-22T01:36:38.188Z,67.12
2018-12-22T01:37:39.585Z,68.57
2018-12-22T01:38:40.965Z,65.20
2018-12-22T01:39:42.360Z,65.30
2018-12-22T01:40:43.709Z,59.10
2018-12-22T01:41:45.226Z,60.35
2018-12-22T01:42:46.632Z,62.13
2018-12-22T01:43:48.004Z,60.00
2018-12-22T01:44:49.369Z,58.38
2018-12-22T01:45:50.853Z,61.58
2018-12-22T01:46:52.355Z,58.02
2018-12-22T01:47:53.809Z,58.40
2018-12-22T01:48:55.281Z,57.80
2018-12-22T01:49:56.655Z,57.25
2018-12-22T01:50:58.029Z,58.50
2018-12-22T01:51:59.472Z,60.75
2018-12-22T01:53:00.853Z,65.67
2018-12-22T01:54:02.323Z,63.00
2018-12-22T01:55:03.741Z,65.28
2018-12-22T01:56:05.216Z,70.80
2018-12-22T01:57:06.734Z,58.48
2018-12-22T01:58:08.217Z,67.92
2018-12-22T01:59:09.580Z,57.62
2018-12-22T02:00:10.972Z,58.17
2018-12-22T02:01:12.437Z,60.15
2018-12-22T02:02:13.942Z,63.63
2018-12-22T02:03:15.448Z,60.80
2018-12-22T02:04:16.993Z,64.40
2018-12-22T02:05:18.510Z,65.12
2018-12-22T02:06:19.978Z,63.98
2018-12-22T02:07:21.509Z,64.95
2018-12-22T02:08:22.992Z,66.45
2018-12-22T02:09:24.474Z,65.32
2018-12-22T02:10:25.947Z,65.60
2018-12-22T02:11:27.448Z,61.92
2018-12-22T02:12:28.881Z,71.65
2018-12-22T02:13:30.370Z,67.97
2018-12-22T02:14:31.755Z,68.75
2018-12-22T02:15:33.214Z,63.73
2018-12-22T02:16:34.714Z,63.85
2018-12-22T02:17:36.253Z,67.62
2018-12-22T02:18:37.750Z,72.55
2018-12-22T02:19:39.235Z,70.25
2018-12-22T02:20:40.706Z,73.83
2018-12-22T02:21:42.182Z,72.05
2018-12-22T02:22:43.706Z,71.17
2018-12-22T02:23:45.069Z,77.78
2018-12-22T02:24:46.452Z,79.65
2018-12-22T02:25:47.956Z,80.83
2018-12-22T02:26:49.444Z,82.12
2018-12-22T02:27:50.978Z,84.95
2018-12-22T02:28:56.612Z,83.20
2018-12-22T02:29:55.885Z,79.25
2018-12-22T02:30:57.280Z,80.12
2018-12-22T02:31:58.654Z,79.75
2018-12-22T02:33:00.081Z,81.12
2018-12-22T02:34:01.458Z,80.87
2018-12-22T02:35:02.830Z,84.65
2018-12-22T02:36:04.204Z,76.07
2018-12-22T02:37:05.574Z,76.75
2018-12-22T02:38:07.361Z,75.62
2018-12-22T02:39:08.735Z,82.67
2018-12-22T02:40:10.118Z,84.85
2018-12-22T02:41:11.509Z,77.60
2018-12-22T02:42:14.107Z,85.57
2018-12-22T02:43:15.689Z,78.05
2018-12-22T02:44:17.150Z,76.65
2018-12-22T02:45:18.531Z,81.22
2018-12-22T02:46:19.912Z,84.05
2018-12-22T02:47:21.305Z,80.80
2018-12-22T02:48:22.726Z,81.92
2018-12-22T02:49:24.097Z,85.92
2018-12-22T02:50:25.476Z,84.87
2018-12-22T02:51:26.956Z,92.40
2018-12-22T02:52:28.444Z,100.97
2018-12-22T02:53:30.011Z,99.85
2018-12-22T02:54:31.495Z,91.80
2018-12-22T02:55:32.893Z,92.35
2018-12-22T02:56:34.292Z,97.00
2018-12-22T02:57:35.673Z,88.17
2018-12-22T02:58:37.113Z,91.05
2018-12-22T02:59:38.527Z,86.67
2018-12-22T03:00:39.917Z,95.50
2018-12-22T03:01:41.341Z,92.25
2018-12-22T03:02:42.844Z,83.45
2018-12-22T03:03:44.373Z,81.35
2018-12-22T03:04:45.877Z,83.92
2018-12-22T03:05:47.366Z,92.85
2018-12-22T03:06:48.881Z,84.03
2018-12-22T03:07:50.393Z,81.40
2018-12-22T03:08:51.945Z,77.20
2018-12-22T03:09:53.422Z,77.97
2018-12-22T03:10:54.914Z,75.80
2018-12-22T03:11:56.397Z,77.90
2018-12-22T03:12:57.878Z,72.03
2018-12-22T03:13:59.396Z,75.30
2018-12-22T03:15:00.860Z,75.05
2018-12-22T03:16:02.310Z,71.55
2018-12-22T03:17:03.758Z,70.75
2018-12-22T03:18:05.732Z,69.75
2018-12-22T03:19:07.281Z,69.90
2018-12-22T03:20:08.769Z,71.62
2018-12-22T03:21:10.223Z,73.22
2018-12-22T03:22:11.700Z,71.02
2018-12-22T03:23:13.182Z,66.92
2018-12-22T03:24:14.713Z,77.40
2018-12-22T03:25:16.094Z,80.32
2018-12-22T03:26:17.463Z,73.17
2018-12-22T03:27:18.865Z,83.90
2018-12-22T03:28:20.249Z,80.30
2018-12-22T03:29:21.778Z,78.87
2018-12-22T03:30:23.239Z,86.32
2018-12-22T03:31:24.809Z,92.02
2018-12-22T03:32:26.340Z,91.22
2018-12-22T03:33:27.816Z,94.15
2018-12-22T03:34:29.236Z,87.08
2018-12-22T03:35:31.428Z,85.32
2018-12-22T03:36:32.894Z,74.22
2018-12-22T03:37:34.379Z,70.78
2018-12-22T03:38:35.845Z,81.08
2018-12-22T03:39:37.363Z,75.95
2018-12-22T03:40:38.841Z,81.12
2018-12-22T03:41:40.215Z,72.10
2018-12-22T03:42:41.724Z,77.92
2018-12-22T03:43:43.308Z,74.60
2018-12-22T03:44:44.842Z,80.47
2018-12-22T03:45:46.299Z,73.42
2018-12-22T03:46:47.789Z,69.45
2018-12-22T03:47:49.282Z,70.90
2018-12-22T03:48:50.720Z,68.00
2018-12-22T03:49:52.269Z,73.20
2018-12-22T03:50:53.621Z,73.92
2018-12-22T03:51:55.013Z,68.67
2018-12-22T03:52:56.399Z,70.47
2018-12-22T03:53:57.889Z,69.97
2018-12-22T03:54:59.394Z,70.55
2018-12-22T03:56:00.875Z,73.35
2018-12-22T03:57:02.357Z,69.40
2018-12-22T03:58:03.893Z,68.30
2018-12-22T03:59:05.639Z,62.75
2018-12-22T04:00:07.213Z,66.57
2018-12-22T04:01:08.723Z,62.25
2018-12-22T04:02:10.234Z,59.73
2018-12-22T04:03:11.997Z,60.38
2018-12-22T04:04:13.587Z,58.17
2018-12-22T04:05:15.034Z,55.95
2018-12-22T04:06:16.393Z,57.88
2018-12-22T04:07:17.790Z,60.55
2018-12-22T04:08:19.214Z,60.12
2018-12-22T04:09:20.586Z,60.58
2018-12-22T04:10:22.006Z,55.80
2018-12-22T04:11:23.494Z,58.13
2018-12-22T04:12:24.980Z,54.33
2018-12-22T04:13:26.438Z,53.25
2018-12-22T04:14:27.807Z,54.35
2018-12-22T04:15:29.465Z,54.08
2018-12-22T04:16:30.961Z,53.02
2018-12-22T04:17:32.424Z,53.65
2018-12-22T04:18:33.897Z,72.12
2018-12-22T04:19:35.377Z,63.08
2018-12-22T04:20:37.071Z,62.83
2018-12-22T04:21:38.570Z,64.65
2018-12-22T04:22:40.064Z,61.80
2018-12-22T04:23:41.564Z,55.23
2018-12-22T04:24:43.029Z,58.78
2018-12-22T04:25:44.670Z,60.65
2018-12-22T04:26:46.178Z,61.25
2018-12-22T04:27:47.761Z,52.27
2018-12-22T04:28:49.297Z,48.52
2018-12-22T04:29:50.766Z,49.50
2018-12-22T04:30:52.197Z,46.48
2018-12-22T04:31:53.585Z,48.28
2018-12-22T04:32:54.963Z,48.05
2018-12-22T04:33:56.341Z,45.45
2018-12-22T04:34:57.709Z,47.98
2018-12-22T04:35:59.133Z,45.38
2018-12-22T04:37:00.513Z,47.05
2018-12-22T04:38:01.919Z,49.95
2018-12-22T04:39:03.293Z,46.98
2018-12-22T04:40:04.677Z,47.55
2018-12-22T04:41:06.086Z,50.60
2018-12-22T04:42:07.457Z,45.48
2018-12-22T04:43:08.826Z,49.13
2018-12-22T04:44:10.206Z,50.30
2018-12-22T04:45:11.699Z,52.10
2018-12-22T04:46:13.312Z,52.73
2018-12-22T04:47:14.780Z,47.80
2018-12-22T04:48:16.261Z,47.38
2018-12-22T04:49:17.818Z,49.23
2018-12-22T04:50:19.310Z,49.88
2018-12-22T04:51:20.914Z,51.75
2018-12-22T04:52:22.369Z,55.60
2018-12-22T04:53:23.818Z,52.75
2018-12-22T04:54:25.310Z,55.55
2018-12-22T04:55:26.775Z,50.60
2018-12-22T04:56:28.454Z,54.00
2018-12-22T04:57:29.944Z,52.90
2018-12-22T04:58:31.428Z,52.67
2018-12-22T04:59:33.010Z,53.70
2018-12-22T05:00:34.499Z,51.23
2018-12-22T05:01:36.024Z,48.92
2018-12-22T05:02:37.516Z,45.70
2018-12-22T05:03:39.048Z,51.25
2018-12-22T05:04:40.451Z,50.08
2018-12-22T05:05:41.838Z,52.65
2018-12-22T05:06:43.374Z,54.33
2018-12-22T05:07:45.130Z,52.75
2018-12-22T05:08:46.638Z,45.78
2018-12-22T05:09:48.100Z,43.73
2018-12-22T05:10:49.587Z,48.95
2018-12-22T05:11:50.997Z,42.17
2018-12-22T05:12:52.381Z,44.77
2018-12-22T05:13:53.861Z,42.58
2018-12-22T05:14:55.354Z,43.45
2018-12-22T05:15:56.705Z,45.67
2018-12-22T05:16:58.150Z,43.50
2018-12-22T05:17:59.542Z,49.27
2018-12-22T05:19:01.032Z,48.55
2018-12-22T05:20:02.507Z,47.73
2018-12-22T05:21:03.882Z,52.03
2018-12-22T05:22:05.501Z,51.60
2018-12-22T05:23:06.889Z,49.50
2018-12-22T05:24:08.405Z,54.13
2018-12-22T05:25:09.960Z,60.12
2018-12-22T05:26:11.342Z,58.05
2018-12-22T05:27:12.920Z,52.45
2018-12-22T05:28:14.272Z,55.25
2018-12-22T05:29:15.757Z,56.58
2018-12-22T05:30:17.226Z,53.15
2018-12-22T05:31:18.694Z,54.27
2018-12-22T05:32:20.246Z,57.90
2018-12-22T05:33:21.737Z,49.25
2018-12-22T05:34:23.328Z,54.83
2018-12-22T05:35:24.709Z,55.67
2018-12-22T05:36:26.095Z,55.63
2018-12-22T05:37:27.529Z,56.80
2018-12-22T05:38:28.961Z,55.50
2018-12-22T05:39:30.322Z,55.85
2018-12-22T05:40:31.706Z,50.55
2018-12-22T05:41:33.165Z,50.75
2018-12-22T05:43:41.485Z,59.45
2018-12-22T05:44:42.976Z,53.92
2018-12-22T05:45:44.348Z,55.55
2018-12-22T05:46:45.863Z,50.08
2018-12-22T05:47:47.277Z,49.27
2018-12-22T05:48:48.660Z,46.37
2018-12-22T05:49:50.041Z,49.00
2018-12-22T05:50:51.444Z,52.35
2018-12-22T05:51:53.043Z,45.83
2018-12-22T05:52:54.476Z,44.05
2018-12-22T05:53:55.860Z,45.50
2018-12-22T05:54:57.269Z,42.67
2018-12-22T05:55:59.826Z,44.50
2018-12-22T05:57:01.358Z,46.85
2018-12-22T05:58:02.906Z,49.05
2018-12-22T05:59:04.392Z,46.30
2018-12-22T06:00:05.913Z,48.78
2018-12-22T06:01:07.404Z,52.27
2018-12-22T06:02:08.909Z,52.15
2018-12-22T06:03:10.430Z,55.58
2018-12-22T06:04:11.808Z,48.63
2018-12-22T06:05:13.197Z,53.60
2018-12-22T06:06:14.573Z,51.10
2018-12-22T06:07:15.953Z,48.35
2018-12-22T06:08:17.384Z,50.00
2018-12-22T06:09:18.966Z,41.80
2018-12-22T06:10:20.540Z,44.08
2018-12-22T06:11:22.029Z,47.78
2018-12-22T06:12:23.506Z,47.10
2018-12-22T06:13:25.086Z,40.92
2018-12-22T06:14:26.582Z,41.10
2018-12-22T06:15:27.997Z,41.53
2018-12-22T06:16:29.403Z,42.08
2018-12-22T06:17:30.780Z,41.50
2018-12-22T06:18:32.288Z,42.58
2018-12-22T06:19:33.669Z,40.83
2018-12-22T06:20:36.153Z,36.73
2018-12-22T06:21:37.682Z,41.60
2018-12-22T06:22:39.153Z,41.13
2018-12-22T06:23:40.753Z,43.02
2018-12-22T06:24:42.238Z,40.92
2018-12-22T06:25:43.730Z,47.03
2018-12-22T06:26:45.223Z,42.23
2018-12-22T06:27:46.721Z,43.48
2018-12-22T06:28:48.249Z,42.73
2018-12-22T06:29:49.876Z,42.35
2018-12-22T06:30:51.401Z,45.38
2018-12-22T06:31:52.797Z,43.00
2018-12-22T06:32:54.277Z,45.60
2018-12-22T06:33:55.776Z,43.75
2018-12-22T06:34:57.152Z,41.23
2018-12-22T06:35:58.685Z,42.50
2018-12-22T06:37:00.176Z,42.55
2018-12-22T06:38:01.564Z,45.30
2018-12-22T06:39:03.022Z,45.88
2018-12-22T06:40:04.505Z,45.08
2018-12-22T06:41:06.025Z,43.10
2018-12-22T06:42:07.621Z,43.38
2018-12-22T06:43:09.173Z,41.70
2018-12-22T06:44:10.646Z,40.67
2018-12-22T06:45:12.149Z,46.45
2018-12-22T06:46:13.552Z,41.70
2018-12-22T06:47:14.954Z,42.95
2018-12-22T06:48:16.420Z,44.23
2018-12-22T06:49:17.977Z,47.17
2018-12-22T06:50:19.381Z,52.03
2018-12-22T06:51:20.809Z,54.90
2018-12-22T06:52:22.184Z,54.70
2018-12-22T06:53:23.581Z,47.90
2018-12-22T06:54:25.096Z,51.95
2018-12-22T06:55:26.742Z,49.27
2018-12-22T06:56:28.156Z,50.60
2018-12-22T06:57:29.667Z,48.75
2018-12-22T06:58:31.154Z,46.77
2018-12-22T06:59:32.649Z,44.55
2018-12-22T07:00:34.077Z,46.30
2018-12-22T07:01:35.487Z,44.03
2018-12-22T07:02:36.908Z,46.75
2018-12-22T07:03:38.355Z,45.92
2018-12-22T07:04:39.773Z,48.98
2018-12-22T07:05:41.494Z,49.65
2018-12-22T07:06:43.049Z,47.73
2018-12-22T07:07:44.458Z,45.00
2018-12-22T07:08:45.875Z,52.03
2018-12-22T07:09:47.342Z,45.10
2018-12-22T07:10:48.770Z,43.38
2018-12-22T07:11:50.197Z,46.30
2018-12-22T07:12:51.576Z,50.28
2018-12-22T07:13:53.091Z,46.42
2018-12-22T07:14:54.672Z,47.10
2018-12-22T07:15:56.023Z,49.03
2018-12-22T07:16:57.510Z,48.85
2018-12-22T07:17:58.957Z,45.45
2018-12-22T07:19:00.348Z,42.93
2018-12-22T07:20:01.767Z,45.38
2018-12-22T07:21:03.197Z,46.88
2018-12-22T07:22:04.749Z,41.35
2018-12-22T07:23:06.140Z,42.83
2018-12-22T07:24:07.532Z,42.17
2018-12-22T07:25:08.952Z,45.17
2018-12-22T07:26:10.322Z,46.35
2018-12-22T07:27:11.728Z,48.83
2018-12-22T07:28:13.105Z,41.53
2018-12-22T07:29:14.495Z,42.15
2018-12-22T07:30:15.940Z,42.65
2018-12-22T07:31:17.422Z,43.02
2018-12-22T07:32:18.833Z,40.83
2018-12-22T07:33:20.270Z,36.45
2018-12-22T07:34:21.669Z,38.08
2018-12-22T07:35:23.128Z,39.90
2018-12-22T07:36:25.349Z,36.93
2018-12-22T07:37:26.863Z,37.35
2018-12-22T07:38:28.307Z,35.98
2018-12-22T07:39:29.714Z,36.10
2018-12-22T07:40:31.162Z,39.60
2018-12-22T07:41:32.557Z,35.83
2018-12-22T07:42:33.978Z,34.27
2018-12-22T07:43:35.405Z,39.60
2018-12-22T07:44:37.197Z,41.48
2018-12-22T07:45:38.686Z,41.00
2018-12-22T07:46:40.156Z,38.35
2018-12-22T07:47:41.566Z,39.40
2018-12-22T07:48:42.960Z,39.85
2018-12-22T07:49:44.384Z,39.67
2018-12-22T07:50:45.816Z,43.02
2018-12-22T07:51:47.249Z,39.92
2018-12-22T07:52:51.732Z,39.33
2018-12-22T07:53:52.163Z,45.23
2018-12-22T07:54:53.605Z,36.88
2018-12-22T07:55:55.157Z,44.45
2018-12-22T07:56:56.710Z,42.33
2018-12-22T07:57:59.478Z,42.83
2018-12-22T07:59:01.089Z,41.80
2018-12-22T08:00:02.522Z,43.98
2018-12-22T08:01:04.001Z,45.30
2018-12-22T08:02:05.435Z,47.85
2018-12-22T08:03:06.883Z,49.83
2018-12-22T08:04:09.544Z,49.35
2018-12-22T08:05:10.933Z,51.05
2018-12-22T08:06:12.436Z,55.17
2018-12-22T08:07:13.845Z,50.67
2018-12-22T08:08:15.231Z,51.53
2018-12-22T08:09:16.593Z,60.78
2018-12-22T08:10:18.001Z,60.05
2018-12-22T08:11:20.584Z,61.30
2018-12-22T08:12:22.002Z,59.20
2018-12-22T08:13:23.479Z,58.33
2018-12-22T08:14:24.917Z,64.10
2018-12-22T08:15:26.373Z,58.95
2018-12-22T08:16:27.889Z,66.15
2018-12-22T08:17:29.329Z,64.07
2018-12-22T08:18:30.774Z,60.40
2018-12-22T08:19:32.291Z,59.70
2018-12-22T08:20:33.724Z,58.58
2018-12-22T08:21:35.287Z,60.83
2018-12-22T08:22:36.683Z,59.83
2018-12-22T08:23:38.130Z,59.45
2018-12-22T08:24:40.283Z,66.65
2018-12-22T08:25:41.730Z,74.10
2018-12-22T08:26:43.882Z,70.55
2018-12-22T08:27:45.224Z,62.65
2018-12-22T08:28:46.689Z,70.32
2018-12-22T08:29:48.130Z,70.75
2018-12-22T08:30:49.569Z,65.80
2018-12-22T08:31:51.098Z,73.05
2018-12-22T08:32:52.529Z,68.35
2018-12-22T08:33:54.038Z,73.07
2018-12-22T08:34:55.402Z,64.12
2018-12-22T08:35:56.953Z,65.30
2018-12-22T08:36:58.460Z,70.03
2018-12-22T08:37:59.886Z,64.82
2018-12-22T08:39:01.330Z,65.87
2018-12-22T08:40:02.759Z,61.83
2018-12-22T08:41:04.141Z,65.92
2018-12-22T08:42:05.663Z,76.15
2018-12-22T08:43:07.077Z,70.30
2018-12-22T08:45:15.111Z,67.78
2018-12-22T08:46:16.563Z,79.75
2018-12-22T08:47:18.036Z,85.07
2018-12-22T08:48:19.443Z,85.83
2018-12-22T08:49:20.877Z,89.65
2018-12-22T08:50:24.772Z,97.08
2018-12-22T08:51:26.388Z,105.15
2018-12-22T08:52:27.833Z,95.45
2018-12-22T08:53:29.219Z,80.72
2018-12-22T08:54:30.649Z,82.97
2018-12-22T08:55:32.027Z,89.40
2018-12-22T08:56:33.467Z,89.70
2018-12-22T08:57:39.909Z,76.77
2018-12-22T08:58:41.279Z,66.65
2018-12-22T08:59:42.722Z,63.02
2018-12-22T09:00:51.943Z,56.58
2018-12-22T09:01:47.724Z,54.83
2018-12-22T09:02:49.134Z,51.08
2018-12-22T09:03:50.565Z,49.40
2018-12-22T09:04:51.974Z,50.55
2018-12-22T09:05:53.374Z,44.98
2018-12-22T09:06:54.778Z,44.98
2018-12-22T09:07:56.264Z,51.60
2018-12-22T09:08:57.629Z,54.60
2018-12-22T09:09:59.068Z,59.65
2018-12-22T09:11:00.495Z,56.50
2018-12-22T09:12:01.894Z,53.10
2018-12-22T09:13:03.351Z,58.38
2018-12-22T09:14:04.757Z,61.90
2018-12-22T09:15:06.207Z,56.53
2018-12-22T09:16:07.638Z,54.08
2018-12-22T09:17:09.069Z,55.73
2018-12-22T09:18:10.494Z,62.67
2018-12-22T09:19:11.977Z,73.90
2018-12-22T09:20:13.371Z,53.50
2018-12-22T09:21:14.763Z,63.45
2018-12-22T09:22:16.185Z,73.52
2018-12-22T09:23:17.644Z,75.62
2018-12-22T09:24:19.049Z,82.37
2018-12-22T09:25:20.462Z,59.67
2018-12-22T09:26:21.965Z,61.70
2018-12-22T09:27:23.366Z,60.50
2018-12-22T09:28:24.813Z,56.75
2018-12-22T09:29:26.222Z,61.33
2018-12-22T09:30:27.794Z,65.87
2018-12-22T09:31:29.226Z,73.02
2018-12-22T09:32:30.627Z,71.75
2018-12-22T09:33:32.663Z,69.50
2018-12-22T09:34:34.067Z,71.53
2018-12-22T09:35:35.531Z,74.03
2018-12-22T09:36:36.947Z,76.37
2018-12-22T09:37:38.510Z,71.22
2018-12-22T09:38:40.001Z,73.87
2018-12-22T09:39:41.447Z,71.90
2018-12-22T09:40:42.819Z,69.80
2018-12-22T09:41:44.205Z,64.67
2018-12-22T09:42:45.630Z,67.82
2018-12-22T09:43:47.105Z,69.22
2018-12-22T09:44:48.518Z,69.03
2018-12-22T09:45:49.956Z,70.70
2018-12-22T09:46:51.360Z,68.20
2018-12-22T09:47:52.863Z,71.45
2018-12-22T09:48:54.280Z,67.22
2018-12-22T09:49:55.688Z,65.62
2018-12-22T10:03:12.057Z,46.25
2018-12-22T10:04:13.506Z,45.58
2018-12-22T10:05:14.938Z,43.28
2018-12-22T10:06:18.532Z,40.95
2018-12-22T10:07:20.159Z,37.50
2018-12-22T10:08:21.585Z,40.20
2018-12-22T10:09:23.036Z,36.05
2018-12-22T10:10:24.419Z,40.63
2018-12-22T10:11:25.826Z,32.85
2018-12-22T10:12:27.264Z,32.60
2018-12-22T10:13:28.666Z,36.00
2018-12-22T10:14:30.037Z,38.83
2018-12-22T10:15:31.581Z,39.42
2018-12-22T10:16:33.049Z,40.28
2018-12-22T10:17:34.600Z,40.98
2018-12-22T10:18:35.988Z,42.65
2018-12-22T10:19:37.403Z,39.20
2018-12-22T10:20:39.406Z,36.77
2018-12-22T10:21:40.846Z,39.55
2018-12-22T10:22:42.324Z,37.42
2018-12-22T10:23:43.712Z,35.65
2018-12-22T10:24:45.108Z,35.83
2018-12-22T10:25:46.513Z,39.78
2018-12-22T10:26:47.968Z,38.42
2018-12-22T10:27:49.365Z,38.33
2018-12-22T10:28:50.758Z,42.20
2018-12-22T10:29:52.175Z,41.83
2018-12-22T10:30:53.595Z,41.60
2018-12-22T10:31:55.021Z,40.43
2018-12-22T10:32:57.668Z,39.05
2018-12-22T10:33:59.040Z,39.92
2018-12-22T10:35:00.558Z,37.25
2018-12-22T10:36:02.070Z,41.08
2018-12-22T10:37:03.538Z,36.83
2018-12-22T10:38:04.969Z,40.65
2018-12-22T10:39:06.455Z,36.33
2018-12-22T10:40:07.912Z,35.20
2018-12-22T10:41:09.525Z,32.65
2018-12-22T10:42:11.073Z,34.95
2018-12-22T10:43:12.731Z,33.85
2018-12-22T10:44:14.105Z,32.67
2018-12-22T10:45:15.504Z,31.00
2018-12-22T10:46:16.947Z,32.63
2018-12-22T10:47:18.450Z,32.33
2018-12-22T10:48:19.848Z,33.18
2018-12-22T10:49:21.493Z,30.32
2018-12-22T10:50:22.899Z,33.18
2018-12-22T10:51:24.654Z,32.73
2018-12-22T10:52:26.422Z,31.55
2018-12-22T10:53:27.895Z,33.08
2018-12-22T10:54:29.343Z,35.05
2018-12-22T10:55:30.812Z,36.10
2018-12-22T10:56:32.236Z,33.25
2018-12-22T10:57:33.784Z,35.83
2018-12-22T10:58:35.270Z,35.25
2018-12-22T10:59:36.755Z,35.28
2018-12-22T11:00:38.155Z,35.20
2018-12-22T11:01:39.643Z,36.45
2018-12-22T11:02:41.135Z,34.65
2018-12-22T11:03:42.542Z,37.13
2018-12-22T11:04:43.937Z,35.40
2018-12-22T11:05:45.379Z,38.00
2018-12-22T11:06:46.787Z,34.15
2018-12-22T11:07:53.223Z,37.33
2018-12-22T11:08:54.648Z,38.10
2018-12-22T11:09:56.099Z,35.60
2018-12-22T11:10:57.585Z,40.10
2018-12-22T11:11:59.047Z,39.40
2018-12-22T11:13:00.656Z,41.02
2018-12-22T11:14:02.085Z,41.95
2018-12-22T11:15:03.522Z,45.65
2018-12-22T11:16:04.962Z,45.43
2018-12-22T11:17:06.379Z,44.50
2018-12-22T11:18:07.922Z,51.05
2018-12-22T11:19:09.320Z,41.70
2018-12-22T11:20:10.785Z,41.40
2018-12-22T11:21:12.198Z,48.75
2018-12-22T11:22:13.609Z,48.20
2018-12-22T11:23:20.400Z,49.38
2018-12-22T11:24:18.722Z,48.80
2018-12-22T11:25:20.138Z,44.18
2018-12-22T11:26:21.529Z,43.23
2018-12-22T11:27:22.874Z,45.12
2018-12-22T11:28:24.332Z,42.93
2018-12-22T11:29:25.733Z,44.65
2018-12-22T11:30:27.171Z,41.68
2018-12-22T11:31:35.000Z,45.20
2018-12-22T11:32:32.023Z,44.73
2018-12-22T11:33:33.512Z,42.83
2018-12-22T11:34:34.937Z,43.28
2018-12-22T11:35:36.343Z,41.55
2018-12-22T11:36:37.774Z,41.20
2018-12-22T11:37:40.456Z,40.63
2018-12-22T11:38:42.052Z,42.15
2018-12-22T11:39:43.465Z,37.73
2018-12-22T11:40:44.899Z,34.88
2018-12-22T11:41:46.318Z,33.75
2018-12-22T11:42:48.022Z,32.88
2018-12-22T11:43:49.620Z,31.05
2018-12-22T11:44:51.058Z,26.87
2018-12-22T11:45:52.454Z,31.48
2018-12-22T11:46:53.848Z,27.75
2018-12-22T11:47:55.257Z,27.00
2018-12-22T11:48:56.695Z,27.40
2018-12-22T11:49:58.117Z,26.77
2018-12-22T11:50:59.493Z,26.95
2018-12-22T11:52:00.866Z,27.15
2018-12-22T11:53:02.253Z,26.65
2018-12-22T11:54:03.725Z,27.45
2018-12-22T11:55:05.193Z,25.25
2018-12-22T11:56:06.644Z,28.80
2018-12-22T11:57:09.292Z,30.65
2018-12-22T11:58:10.763Z,27.10
2018-12-22T11:59:13.034Z,23.67
2018-12-22T12:00:14.428Z,24.45
2018-12-22T12:01:15.820Z,25.50
2018-12-22T12:02:17.223Z,24.35
2018-12-22T12:03:18.602Z,24.00
2018-12-22T12:04:20.283Z,24.82
2018-12-22T12:07:54.825Z,26.15
2018-12-22T12:08:56.279Z,23.65
2018-12-22T12:09:57.678Z,28.65
2018-12-22T12:11:00.507Z,24.32
2018-12-22T12:12:02.106Z,26.45
2018-12-22T12:13:03.543Z,25.50
2018-12-22T12:14:04.926Z,27.25
2018-12-22T12:15:06.370Z,25.65
2018-12-22T12:16:07.779Z,29.80
2018-12-22T12:17:09.138Z,27.22
2018-12-22T12:18:11.324Z,26.40
2018-12-22T12:19:12.683Z,25.50
2018-12-22T12:20:14.420Z,28.60
2018-12-22T12:21:15.801Z,28.70
2018-12-22T12:22:17.188Z,29.27
2018-12-22T12:23:18.547Z,30.43
2018-12-22T12:24:19.891Z,28.23
2018-12-22T12:25:21.296Z,27.55
2018-12-22T12:26:22.831Z,29.52
2018-12-22T12:27:24.240Z,29.30
2018-12-22T12:28:25.644Z,27.62
2018-12-22T12:29:27.046Z,26.97
2018-12-22T12:30:28.471Z,29.63
2018-12-22T12:31:29.879Z,32.10
2018-12-22T12:32:31.277Z,28.77
2018-12-22T12:33:32.679Z,30.80
2018-12-22T12:34:34.053Z,29.45
2018-12-22T12:35:35.510Z,29.48
2018-12-22T12:36:36.913Z,31.73
2018-12-22T12:37:38.340Z,33.98
2018-12-22T12:38:39.718Z,33.67
2018-12-22T12:39:41.109Z,32.98
2018-12-22T12:40:42.554Z,33.93
2018-12-22T12:41:43.937Z,36.60
2018-12-22T12:42:45.346Z,33.80
2018-12-22T12:43:46.798Z,30.02
2018-12-22T12:44:48.181Z,31.23
2018-12-22T12:45:49.581Z,29.25
2018-12-22T12:46:50.981Z,33.45
2018-12-22T12:47:52.373Z,28.35
2018-12-22T12:48:53.919Z,31.27
2018-12-22T12:49:55.310Z,31.40
2018-12-22T12:50:56.685Z,30.80
2018-12-22T12:51:58.123Z,31.12
2018-12-22T12:52:59.529Z,31.85
2018-12-22T12:54:00.926Z,33.88
2018-12-22T12:55:02.404Z,32.10
2018-12-22T12:56:03.773Z,30.37
2018-12-22T12:57:05.280Z,27.58
2018-12-22T12:58:06.725Z,28.50
2018-12-22T12:59:08.113Z,24.57
2018-12-22T13:00:09.550Z,28.15
2018-12-22T13:01:10.932Z,27.58
2018-12-22T13:02:12.311Z,26.60
2018-12-22T13:03:13.781Z,28.45
2018-12-22T13:04:15.153Z,28.00
2018-12-22T13:05:16.568Z,30.08
2018-12-22T13:06:17.938Z,27.55
2018-12-22T13:07:19.359Z,28.27
2018-12-22T13:08:20.734Z,28.83
2018-12-22T13:09:22.142Z,27.02
2018-12-22T13:10:23.561Z,28.67
2018-12-22T13:11:24.940Z,25.77
2018-12-22T13:12:26.293Z,24.45
2018-12-22T13:13:27.650Z,24.27
2018-12-22T13:14:29.005Z,24.30
2018-12-22T13:15:30.407Z,26.50
2018-12-22T13:16:31.774Z,26.23
2018-12-22T13:17:33.118Z,26.70
2018-12-22T13:19:41.214Z,25.45
2018-12-22T13:20:42.604Z,29.07
2018-12-22T13:21:43.967Z,25.57
2018-12-22T13:22:45.312Z,28.40
2018-12-22T13:23:46.698Z,27.05
2018-12-22T13:24:48.057Z,22.35
2018-12-22T13:25:49.430Z,26.95
2018-12-22T13:26:50.806Z,24.82
2018-12-22T13:27:52.158Z,28.10
2018-12-22T13:28:53.559Z,27.20
2018-12-22T13:29:55.195Z,32.78