createdAt,value
2023-01-15T06:18:02.033Z,100.00
2023-01-15T06:28:01.947Z,100.00
2023-01-15T06:38:01.861Z,100.00
2023-01-15T06:48:01.808Z,100.00
2023-01-15T06:58:01.934Z,100.00
2023-01-15T07:08:01.840Z,100.00
2023-01-15T07:18:02.061Z,100.00
2023-01-15T07:28:01.947Z,100.00
2023-01-15T07:38:01.839Z,100.00
2023-01-15T07:48:01.907Z,100.00
2023-01-15T07:58:01.963Z,100.00
2023-01-15T08:08:01.981Z,100.00
2023-01-15T08:18:01.917Z,100.00
2023-01-15T08:28:01.861Z,100.00
2023-01-15T08:38:02.698Z,100.00
2023-01-15T08:48:02.138Z,100.00
2023-01-15T08:58:02.011Z,100.00
2023-01-15T09:08:02.086Z,100.00
2023-01-15T09:18:02.131Z,100.00
2023-01-15T09:28:02.204Z,100.00
2023-01-15T09:38:02.044Z,100.00
2023-01-15T09:48:02.025Z,100.00
2023-01-15T09:58:02.112Z,100.00
2023-01-15T10:08:02.258Z,100.00
2023-01-15T10:18:02.007Z,100.00
2023-01-15T10:28:02.103Z,100.00
2023-01-15T10:38:02.249Z,95.86
2023-01-15T10:48:02.179Z,94.81
2023-01-15T10:58:10.353Z,97.31
2023-01-15T11:08:28.625Z,99.90
2023-01-15T11:18:02.078Z,100.00
2023-01-15T11:28:02.194Z,99.88
2023-01-15T11:38:02.212Z,98.88
2023-01-15T11:48:02.203Z,94.83
2023-01-15T11:58:02.125Z,90.61
2023-01-15T12:08:02.252Z,85.79
2023-01-15T12:18:02.244Z,83.07
2023-01-15T12:28:02.208Z,81.27
2023-01-15T12:38:02.306Z,79.74
2023-01-15T12:48:02.410Z,76.09
2023-01-15T12:58:02.363Z,76.86
2023-01-15T13:08:02.225Z,78.00
2023-01-15T13:18:02.299Z,77.31
2023-01-15T13:28:02.237Z,77.72
2023-01-15T13:38:02.286Z,76.94
2023-01-15T13:48:02.396Z,77.69
2023-01-15T13:58:02.329Z,77.15
2023-01-15T14:08:02.410Z,76.00
2023-01-15T14:18:02.306Z,77.38
2023-01-15T14:28:02.523Z,79.06
2023-01-15T14:38:02.504Z,79.22
2023-01-15T14:48:02.513Z,78.43
2023-01-15T14:58:02.520Z,77.23
2023-01-15T15:08:02.577Z,76.72
2023-01-15T15:18:02.550Z,76.17
2023-01-15T15:28:02.425Z,75.99
2023-01-15T15:38:02.572Z,75.59
2023-01-15T15:48:02.420Z,77.90
2023-01-15T15:58:02.488Z,77.72
2023-01-15T16:08:02.572Z,78.04
2023-01-15T16:18:02.430Z,77.01
2023-01-15T16:28:02.502Z,77.36
2023-01-15T16:38:02.541Z,78.44
2023-01-15T16:48:02.416Z,77.64
2023-01-15T16:58:02.608Z,77.68
2023-01-15T17:08:02.562Z,77.82
2023-01-15T17:18:02.505Z,77.67
2023-01-15T17:28:02.490Z,78.11
2023-01-15T17:38:02.549Z,78.21
2023-01-15T17:48:02.479Z,77.92
2023-01-15T17:58:02.595Z,77.83
2023-01-15T18:08:05.186Z,76.93
2023-01-15T18:18:02.494Z,76.99
2023-01-15T18:28:02.443Z,77.59
2023-01-15T18:38:02.642Z,77.68
2023-01-15T18:48:02.490Z,75.88
2023-01-15T18:58:02.647Z,76.89
2023-01-15T19:08:02.496Z,77.60
2023-01-15T19:18:02.699Z,77.76
