createdAt,value
2018-10-16T00:02:06.810Z,7.45
2018-10-16T00:04:37.059Z,7.95
2018-10-16T00:07:05.771Z,8.58
2018-10-16T00:09:34.128Z,8.10
2018-10-16T00:12:08.897Z,9.70
2018-10-16T00:14:37.522Z,9.60
2018-10-16T00:17:06.295Z,10.05
2018-10-16T00:19:34.792Z,10.28
2018-10-16T00:22:03.441Z,8.43
2018-10-16T00:24:31.687Z,9.58
2018-10-16T00:26:59.946Z,10.18
2018-10-16T00:29:28.354Z,9.05
2018-10-16T00:31:56.625Z,9.38
2018-10-16T00:34:24.834Z,8.30
2018-10-16T00:36:53.135Z,9.08
2018-10-16T00:39:22.119Z,8.08
2018-10-16T00:41:54.914Z,9.90
2018-10-16T00:44:23.362Z,9.70
2018-10-16T00:46:52.104Z,9.08
2018-10-16T00:49:20.778Z,9.35
2018-10-16T00:51:51.238Z,9.53
2018-10-16T00:54:19.956Z,8.95
2018-10-16T00:56:54.185Z,9.85
2018-10-16T00:59:22.605Z,9.05
2018-10-16T01:01:51.487Z,10.30
2018-10-16T01:04:20.283Z,9.70
2018-10-16T01:06:50.657Z,8.98
2018-10-16T01:09:25.655Z,10.38
2018-10-16T01:11:54.931Z,10.28
2018-10-16T01:14:23.310Z,9.10
2018-10-16T01:16:52.054Z,9.68
2018-10-16T01:19:21.144Z,10.15
2018-10-16T01:21:52.614Z,10.25
2018-10-16T01:24:21.580Z,9.98
2018-10-16T01:26:51.268Z,8.75
2018-10-16T01:29:19.973Z,9.65
2018-10-16T01:31:49.318Z,9.43
2018-10-16T01:34:18.581Z,10.15
2018-10-16T01:36:52.332Z,10.98
2018-10-16T01:39:21.146Z,9.23
2018-10-16T01:41:53.353Z,9.58
2018-10-16T01:44:21.760Z,9.28
2018-10-16T01:46:50.470Z,9.78
2018-10-16T01:49:19.675Z,9.05
2018-10-16T01:51:49.392Z,9.05
2018-10-16T01:54:25.184Z,8.95
2018-10-16T01:56:53.603Z,8.88
2018-10-16T01:59:23.480Z,8.53
2018-10-16T02:01:51.862Z,9.18
2018-10-16T02:04:20.491Z,8.93
2018-10-16T02:06:52.983Z,9.03
2018-10-16T02:09:22.256Z,8.75
2018-10-16T02:11:51.037Z,9.28
2018-10-16T02:14:20.339Z,9.73
2018-10-16T02:16:52.153Z,10.38
2018-10-16T02:19:20.680Z,8.45
2018-10-16T02:21:50.868Z,9.15
2018-10-16T02:24:19.648Z,9.83
2018-10-16T02:26:48.571Z,9.48
2018-10-16T02:29:17.956Z,9.10
2018-10-16T02:31:51.710Z,8.38
2018-10-16T02:34:20.414Z,8.73
2018-10-16T02:36:49.482Z,9.15
2018-10-16T02:39:21.513Z,9.68
2018-10-16T02:41:50.428Z,10.00
2018-10-16T02:44:19.999Z,8.33
2018-10-16T02:46:49.012Z,9.33
2018-10-16T02:49:18.292Z,8.40
2018-10-16T02:51:49.191Z,9.38
2018-10-16T02:54:18.833Z,10.15
2018-10-16T02:56:48.002Z,7.35
2018-10-16T02:59:18.872Z,8.40
2018-10-16T03:01:51.760Z,8.78
2018-10-16T03:04:20.771Z,8.53
2018-10-16T03:06:49.554Z,9.33
2018-10-16T03:09:18.812Z,9.73
2018-10-16T03:12:00.575Z,8.78
2018-10-16T03:14:28.797Z,9.18
2018-10-16T03:16:57.045Z,9.63
2018-10-16T03:19:25.372Z,8.28
2018-10-16T03:21:53.587Z,8.78
2018-10-16T03:24:22.217Z,9.55
2018-10-16T03:26:54.720Z,10.23
2018-10-16T03:29:23.247Z,9.18
2018-10-16T03:31:51.899Z,9.48
2018-10-16T03:34:20.859Z,9.30
2018-10-16T03:36:50.497Z,9.30
2018-10-16T03:39:23.010Z,9.28
2018-10-16T03:41:51.659Z,8.80
2018-10-16T03:44:23.404Z,8.55
2018-10-16T03:46:52.069Z,9.08
2018-10-16T03:49:22.161Z,9.80
2018-10-16T03:51:50.768Z,9.48
2018-10-16T03:54:19.779Z,8.73
2018-10-16T03:56:48.860Z,8.90
2018-10-16T03:59:18.776Z,8.55
2018-10-16T04:01:48.963Z,8.95
2018-10-16T04:04:22.017Z,9.45
2018-10-16T04:06:51.297Z,9.53
2018-10-16T04:09:20.321Z,9.70
2018-10-16T04:11:49.551Z,10.20
2018-10-16T04:14:23.350Z,8.93
2018-10-16T04:16:52.206Z,8.93
2018-10-16T04:19:21.170Z,9.98
2018-10-16T04:21:49.912Z,8.85
2018-10-16T04:24:19.063Z,9.90
2018-10-16T04:26:49.240Z,8.38
2018-10-16T04:29:24.913Z,8.63
2018-10-16T04:31:53.333Z,8.30
2018-10-16T04:34:22.494Z,9.78
2018-10-16T04:36:51.040Z,8.75
2018-10-16T04:39:20.764Z,8.93
2018-10-16T04:41:53.332Z,9.63
2018-10-16T04:44:21.771Z,10.20
2018-10-16T04:46:50.979Z,8.25
2018-10-16T04:49:20.058Z,9.65
2018-10-16T04:51:49.530Z,8.05
2018-10-16T04:54:32.478Z,9.63
2018-10-16T04:57:00.853Z,8.75
2018-10-16T04:59:29.396Z,8.23
2018-10-16T05:01:57.667Z,8.73
2018-10-16T05:04:25.910Z,9.93
2018-10-16T05:06:55.739Z,10.08
2018-10-16T05:09:24.029Z,9.18
2018-10-16T05:11:54.039Z,9.43
2018-10-16T05:14:22.626Z,10.72
2018-10-16T05:16:53.801Z,9.88
2018-10-16T05:19:22.481Z,9.93
2018-10-16T05:21:54.883Z,9.70
2018-10-16T05:24:23.379Z,9.85
2018-10-16T05:26:52.042Z,9.15
2018-10-16T05:29:21.051Z,9.03
2018-10-16T05:31:50.083Z,9.60
2018-10-16T05:34:18.992Z,9.23
2018-10-16T05:36:48.972Z,9.25
2018-10-16T05:39:18.951Z,9.05
2018-10-16T05:41:49.006Z,8.98
2018-10-16T05:44:19.165Z,10.20
2018-10-16T05:46:49.190Z,8.10
2018-10-16T05:49:22.262Z,9.13
2018-10-16T05:51:50.748Z,9.70
2018-10-16T05:54:19.761Z,9.15
2018-10-16T05:56:48.710Z,9.20
2018-10-16T05:59:26.718Z,9.20
2018-10-16T06:01:55.838Z,9.68
2018-10-16T06:04:24.078Z,9.43
2018-10-16T06:06:54.454Z,9.28
2018-10-16T06:09:23.000Z,9.68
2018-10-16T06:11:52.403Z,10.58
2018-10-16T06:14:21.422Z,10.10
2018-10-16T06:16:52.127Z,10.10
2018-10-16T06:19:21.539Z,10.50
2018-10-16T06:21:50.648Z,9.25
2018-10-16T06:24:19.982Z,8.55
2018-10-16T06:26:52.721Z,9.05
2018-10-16T06:29:21.445Z,9.03
2018-10-16T06:31:50.499Z,8.40
2018-10-16T06:34:21.234Z,10.53
2018-10-16T06:36:49.899Z,9.03
2018-10-16T06:39:19.631Z,9.40
2018-10-16T06:41:49.126Z,10.05
2018-10-16T06:44:18.825Z,10.23
2018-10-16T06:46:51.011Z,10.95
2018-10-16T06:49:20.342Z,10.13
2018-10-16T06:51:49.407Z,9.00
2018-10-16T06:54:18.872Z,8.68
2018-10-16T06:56:48.524Z,8.88
2018-10-16T06:59:22.173Z,8.08
2018-10-16T07:01:51.102Z,9.03
2018-10-16T07:04:24.689Z,9.25
2018-10-16T07:06:53.145Z,10.03
2018-10-16T07:09:24.265Z,7.67
2018-10-16T07:11:52.571Z,8.33
2018-10-16T07:14:21.100Z,8.30
2018-10-16T07:16:50.079Z,9.03
2018-10-16T07:19:22.530Z,6.80
2018-10-16T07:21:56.491Z,7.00
2018-10-16T07:24:25.344Z,6.73
2018-10-16T07:26:53.611Z,7.90
2018-10-16T07:29:24.239Z,8.20
2018-10-16T07:31:52.576Z,7.97
2018-10-16T07:34:21.221Z,8.90
2018-10-16T07:36:50.197Z,8.50
2018-10-16T07:39:19.527Z,8.53
2018-10-16T07:41:52.838Z,8.30
2018-10-16T07:44:21.580Z,8.60
2018-10-16T07:46:51.747Z,8.37
2018-10-16T07:49:20.764Z,8.37
2018-10-16T07:51:49.807Z,8.13
2018-10-16T07:54:19.187Z,7.90
2018-10-16T07:56:48.492Z,8.53
2018-10-16T07:59:17.863Z,8.53
2018-10-16T08:01:47.474Z,8.30
2018-10-16T08:04:16.996Z,9.10
2018-10-16T08:06:46.261Z,8.40
2018-10-16T08:09:16.911Z,9.00
2018-10-16T08:11:47.815Z,9.33
2018-10-16T08:14:20.909Z,8.90
2018-10-16T08:16:50.950Z,8.83
2018-10-16T08:19:20.096Z,8.07
2018-10-16T08:21:49.019Z,9.47
2018-10-16T08:24:22.385Z,8.90
2018-10-16T08:26:53.197Z,8.43
2018-10-16T08:29:22.323Z,8.73
2018-10-16T08:31:51.460Z,9.00
2018-10-16T08:34:20.970Z,8.40
2018-10-16T08:36:49.516Z,8.00
2018-10-16T08:39:39.920Z,9.37
2018-10-16T08:43:23.399Z,9.00
2018-10-16T08:46:03.080Z,9.40
2018-10-16T08:48:43.682Z,9.30
2018-10-16T08:51:31.491Z,8.53
2018-10-16T08:54:00.730Z,9.67
2018-10-16T08:56:29.445Z,10.47
2018-10-16T08:58:57.768Z,10.20
2018-10-16T09:01:25.984Z,10.13
2018-10-16T09:03:54.439Z,9.73
2018-10-16T09:06:22.824Z,9.50
2018-10-16T09:08:51.655Z,9.67
2018-10-16T09:11:22.740Z,9.73
2018-10-16T09:13:51.609Z,9.03
2018-10-16T09:16:21.651Z,9.17
2018-10-16T09:18:50.592Z,8.90
2018-10-16T09:21:19.604Z,8.70
2018-10-16T09:23:48.910Z,8.40
2018-10-16T09:26:18.561Z,7.67
2018-10-16T09:28:48.542Z,8.63
2018-10-16T09:31:19.340Z,9.13
2018-10-16T09:33:48.655Z,8.53
2018-10-16T09:36:18.141Z,7.97
2018-10-16T09:38:47.764Z,9.07
2018-10-16T09:41:17.708Z,10.07
2018-10-16T09:43:47.253Z,8.03
2018-10-16T09:46:17.952Z,8.50
2018-10-16T09:48:47.655Z,7.80
2018-10-16T09:51:17.768Z,7.80
2018-10-16T09:53:47.545Z,7.70
2018-10-16T09:56:17.083Z,7.77
2018-10-16T09:58:46.471Z,7.23
2018-10-16T10:01:21.423Z,6.83
2018-10-16T10:03:50.020Z,7.50
2018-10-16T10:06:21.435Z,7.20
2018-10-16T10:08:50.138Z,7.60
2018-10-16T10:11:19.499Z,6.73
2018-10-16T10:13:48.428Z,6.87
2018-10-16T10:16:17.817Z,6.57
2018-10-16T10:18:47.064Z,6.80
2018-10-16T10:21:16.485Z,7.00
2018-10-16T10:23:45.839Z,6.13
2018-10-16T10:26:20.460Z,6.70
2018-10-16T10:28:50.447Z,6.40
2018-10-16T10:31:19.501Z,5.90
2018-10-16T10:33:48.471Z,6.37
2018-10-16T10:36:20.387Z,5.83
2018-10-16T10:38:49.594Z,5.70
2018-10-16T10:41:18.794Z,5.90
2018-10-16T10:43:47.988Z,6.93
2018-10-16T10:46:18.383Z,6.93
2018-10-16T10:48:47.899Z,5.90
2018-10-16T10:51:17.490Z,5.73
2018-10-16T10:53:47.309Z,5.20
2018-10-16T10:56:16.738Z,5.87
2018-10-16T10:58:46.488Z,5.97
2018-10-16T11:01:17.448Z,5.80
2018-10-16T11:03:46.625Z,6.20
2018-10-16T11:06:18.319Z,5.00
2018-10-16T11:08:48.602Z,5.53
2018-10-16T11:11:19.554Z,6.23
2018-10-16T11:13:48.519Z,5.43
2018-10-16T11:16:20.282Z,6.20
2018-10-16T11:18:49.545Z,5.77
2018-10-16T11:21:18.793Z,5.87
2018-10-16T11:23:49.722Z,6.50
2018-10-16T11:26:18.753Z,5.57
2018-10-16T11:28:49.645Z,6.67
2018-10-16T11:31:18.650Z,5.00
2018-10-16T11:33:47.944Z,5.30
2018-10-16T11:36:17.450Z,5.40
2018-10-16T11:38:47.896Z,5.10
2018-10-16T11:41:17.750Z,4.27
2018-10-16T11:43:47.904Z,4.47
2018-10-16T11:46:17.370Z,5.43
2018-10-16T11:48:46.445Z,4.23
2018-10-16T11:51:16.087Z,5.17
2018-10-16T11:53:45.770Z,4.83
2018-10-16T11:56:17.860Z,4.60
2018-10-16T11:58:47.135Z,4.13
2018-10-16T12:01:22.302Z,4.50
2018-10-16T12:03:51.513Z,4.23
2018-10-16T12:06:20.263Z,4.77
2018-10-16T12:08:49.316Z,4.90
2018-10-16T12:11:18.577Z,4.23
2018-10-16T12:13:47.625Z,4.43
2018-10-16T12:16:18.482Z,4.50
2018-10-16T12:18:52.571Z,4.53
2018-10-16T12:21:22.509Z,4.10
2018-10-16T12:23:51.134Z,4.67
2018-10-16T12:26:20.811Z,4.70
2018-10-16T12:28:49.803Z,4.33
2018-10-16T12:31:18.983Z,4.30
2018-10-16T12:33:48.962Z,4.40
2018-10-16T12:36:18.279Z,5.30
2018-10-16T12:38:50.211Z,4.40
2018-10-16T12:41:20.192Z,5.20
2018-10-16T12:43:48.993Z,5.40
2018-10-16T12:46:18.253Z,4.70
2018-10-16T12:48:47.622Z,4.20
2018-10-16T12:51:17.749Z,3.97
2018-10-16T12:53:51.194Z,4.00
2018-10-16T12:56:20.302Z,4.13
2018-10-16T12:58:50.189Z,4.87
2018-10-16T13:01:20.639Z,4.00
2018-10-16T13:03:49.869Z,3.73
2018-10-16T13:06:19.054Z,4.50
2018-10-16T13:08:48.899Z,4.50
2018-10-16T13:11:18.387Z,4.30
2018-10-16T13:13:52.474Z,4.10
2018-10-16T13:16:21.024Z,4.47
2018-10-16T13:18:53.669Z,4.10
2018-10-16T13:21:22.343Z,4.97
2018-10-16T13:23:51.046Z,4.50
2018-10-16T13:26:21.098Z,5.57
2018-10-16T13:28:50.059Z,4.63
2018-10-16T13:31:19.090Z,4.17
2018-10-16T13:33:48.287Z,5.33
2018-10-16T13:36:16.992Z,5.53
2018-10-16T13:38:47.279Z,5.07
2018-10-16T13:41:21.361Z,5.30
2018-10-16T13:43:50.377Z,5.27
2018-10-16T13:46:19.809Z,5.90
2018-10-16T13:48:49.124Z,4.97
2018-10-16T13:51:18.352Z,5.53
2018-10-16T13:53:47.914Z,4.60
2018-10-16T13:56:17.379Z,5.57
2018-10-16T13:58:46.507Z,5.63
2018-10-16T14:01:16.004Z,5.53
2018-10-16T14:03:45.436Z,5.00
2018-10-16T14:06:14.969Z,5.60
2018-10-16T14:08:43.853Z,5.10
2018-10-16T14:11:12.327Z,4.80
2018-10-16T14:13:40.642Z,5.30
2018-10-16T14:16:09.262Z,4.97
2018-10-16T14:18:37.842Z,6.03
2018-10-16T14:21:06.754Z,4.97
2018-10-16T14:23:35.453Z,4.90
2018-10-16T14:26:04.234Z,4.80
2018-10-16T14:28:32.417Z,5.57
2018-10-16T14:31:00.651Z,5.03
2018-10-16T14:33:28.863Z,5.30
2018-10-16T14:35:57.096Z,5.33
2018-10-16T14:38:25.313Z,5.60
2018-10-16T14:40:53.744Z,5.17
2018-10-16T14:43:22.460Z,5.60
2018-10-16T14:45:51.350Z,6.10
2018-10-16T14:48:20.310Z,6.60
2018-10-16T14:50:49.648Z,6.33
2018-10-16T14:53:19.052Z,6.00
2018-10-16T14:55:48.789Z,6.40
2018-10-16T14:58:18.603Z,5.53
2018-10-16T15:00:48.224Z,5.63
2018-10-16T15:03:17.574Z,5.83
2018-10-16T15:05:47.208Z,6.73
2018-10-16T15:08:18.416Z,5.70
2018-10-16T15:10:48.050Z,5.87
2018-10-16T15:13:17.289Z,6.00
2018-10-16T15:15:46.358Z,7.10
2018-10-16T15:18:16.229Z,7.07
2018-10-16T15:20:45.719Z,6.90
2018-10-16T15:23:14.864Z,6.10
2018-10-16T15:25:44.194Z,6.80
2018-10-16T15:28:12.777Z,6.10
2018-10-16T15:30:40.951Z,6.43
2018-10-16T15:33:09.394Z,8.07
2018-10-16T15:35:37.685Z,8.30
2018-10-16T15:38:06.224Z,9.23
2018-10-16T15:40:34.721Z,7.70
2018-10-16T15:43:02.957Z,6.83
2018-10-16T15:45:31.190Z,7.53
2018-10-16T15:47:59.443Z,7.37
2018-10-16T15:50:27.647Z,6.43
2018-10-16T15:52:55.858Z,6.60
2018-10-16T15:55:26.281Z,7.73
2018-10-16T15:57:55.469Z,7.57
2018-10-16T16:00:23.978Z,8.00
2018-10-16T16:02:52.406Z,7.77
2018-10-16T16:05:21.078Z,7.17
2018-10-16T16:07:49.536Z,7.13
2018-10-16T16:10:18.803Z,7.27
2018-10-16T16:12:48.607Z,7.87
2018-10-16T16:15:23.007Z,6.67
2018-10-16T16:17:51.592Z,7.13
2018-10-16T16:20:20.353Z,7.33
2018-10-16T16:22:49.836Z,7.50
2018-10-16T16:25:18.747Z,9.00
2018-10-16T16:27:48.037Z,7.77
2018-10-16T16:30:18.313Z,8.47
2018-10-16T16:32:51.202Z,8.53
2018-10-16T16:38:24.541Z,11.57
2018-10-16T16:40:52.819Z,9.90
2018-10-16T16:43:21.793Z,8.93
2018-10-16T16:45:50.127Z,10.30
2018-10-16T16:48:20.642Z,13.37
2018-10-16T16:50:50.011Z,10.43
2018-10-16T16:53:27.050Z,10.20
2018-10-16T16:55:55.306Z,10.07
2018-10-16T16:58:23.689Z,9.27
2018-10-16T17:00:51.938Z,10.67
2018-10-16T17:03:20.592Z,9.47
2018-10-16T17:05:49.396Z,10.33
2018-10-16T17:08:22.893Z,10.47
2018-10-16T17:10:51.413Z,10.40
2018-10-16T17:13:20.268Z,9.50
2018-10-16T17:15:50.712Z,11.37
2018-10-16T17:18:19.818Z,13.10
2018-10-16T17:20:48.872Z,9.93
2018-10-16T17:23:17.622Z,10.53
2018-10-16T17:25:47.569Z,10.03
2018-10-16T17:28:29.712Z,11.53
2018-10-16T17:30:57.954Z,10.90
2018-10-16T17:33:26.195Z,10.60
2018-10-16T17:35:54.479Z,10.87
2018-10-16T17:38:22.958Z,10.73
2018-10-16T17:40:51.582Z,10.07
2018-10-16T17:43:20.278Z,9.23
2018-10-16T17:45:49.134Z,10.30
2018-10-16T17:48:18.737Z,9.60
2018-10-16T17:50:47.634Z,10.33
2018-10-16T17:53:16.956Z,9.87
2018-10-16T17:55:46.640Z,9.97
2018-10-16T17:58:15.761Z,9.90
2018-10-16T18:00:45.793Z,8.87
2018-10-16T18:03:22.413Z,9.43
2018-10-16T18:05:51.365Z,10.60
2018-10-16T18:08:25.917Z,10.17
2018-10-16T18:10:54.163Z,11.93
2018-10-16T18:13:23.814Z,10.00
2018-10-16T18:15:55.186Z,11.10
2018-10-16T18:18:23.607Z,10.60
2018-10-16T18:20:52.078Z,10.43
2018-10-16T18:23:20.566Z,9.90
2018-10-16T18:25:49.016Z,10.43
2018-10-16T18:28:17.670Z,11.33
2018-10-16T18:30:46.542Z,10.30
2018-10-16T18:33:15.423Z,12.60
2018-10-16T18:35:44.789Z,12.80
2018-10-16T18:38:13.434Z,13.17
2018-10-16T18:40:41.856Z,14.60
2018-10-16T18:43:10.333Z,11.43
2018-10-16T18:45:38.837Z,10.13
2018-10-16T18:48:07.391Z,11.30
2018-10-16T18:50:36.027Z,11.20
2018-10-16T18:53:05.037Z,11.30
2018-10-16T18:55:33.594Z,12.03
2018-10-16T18:58:01.854Z,11.43
2018-10-16T19:00:30.159Z,11.40
2018-10-16T19:02:58.523Z,12.40
2018-10-16T19:05:27.854Z,13.13
2018-10-16T19:07:56.169Z,12.23
2018-10-16T19:10:24.363Z,12.83
2018-10-16T19:12:52.669Z,14.13
2018-10-16T19:15:21.273Z,12.40
2018-10-16T19:17:50.020Z,11.20
2018-10-16T19:20:18.484Z,10.87
2018-10-16T19:22:47.354Z,12.37
2018-10-16T19:25:18.002Z,11.53
2018-10-16T19:27:46.640Z,11.70
2018-10-16T19:30:15.363Z,11.27
2018-10-16T19:32:44.023Z,10.97
2018-10-16T19:35:13.991Z,11.37
2018-10-16T19:37:42.560Z,12.30
2018-10-16T19:40:10.992Z,11.77
2018-10-16T19:42:39.336Z,12.00
2018-10-16T19:45:08.396Z,10.87
2018-10-16T19:47:36.979Z,11.27
2018-10-16T19:50:06.187Z,12.57
2018-10-16T19:52:34.861Z,11.20
2018-10-16T19:55:03.244Z,11.00
2018-10-16T19:57:31.691Z,10.90
2018-10-16T20:00:00.168Z,11.63
2018-10-16T20:02:28.592Z,14.30
2018-10-16T20:04:56.860Z,14.90
2018-10-16T20:07:25.098Z,12.20
2018-10-16T20:09:53.390Z,11.10
2018-10-16T20:12:21.746Z,12.67
2018-10-16T20:14:50.840Z,12.63
2018-10-16T20:17:19.502Z,12.30
2018-10-16T20:19:48.331Z,13.13
2018-10-16T20:22:16.980Z,12.60
2018-10-16T20:24:46.784Z,13.00
2018-10-16T20:27:15.591Z,11.50
2018-10-16T20:29:44.239Z,13.87
2018-10-16T20:32:12.847Z,12.97
2018-10-16T20:34:41.344Z,13.77
2018-10-16T20:37:09.961Z,18.70
2018-10-16T20:39:38.850Z,15.08
2018-10-16T20:42:08.046Z,54.63
2018-10-16T20:44:36.950Z,10.98
2018-10-16T20:47:05.646Z,12.20
2018-10-16T20:49:34.034Z,12.45
2018-10-16T20:52:02.444Z,14.20
2018-10-16T20:54:30.703Z,12.20
2018-10-16T20:56:59.010Z,13.20
2018-10-16T20:59:27.260Z,13.10
2018-10-16T21:01:55.521Z,13.08
2018-10-16T21:04:24.028Z,12.23
2018-10-16T21:06:53.024Z,13.80
2018-10-16T21:09:21.258Z,12.85
2018-10-16T21:11:50.150Z,13.08
2018-10-16T21:14:19.026Z,13.08
2018-10-16T21:16:49.340Z,13.38
2018-10-16T21:19:18.754Z,11.95
2018-10-16T21:21:47.841Z,15.28
2018-10-16T21:24:19.460Z,13.98
2018-10-16T21:26:57.848Z,12.23
2018-10-16T21:29:26.108Z,13.65
2018-10-16T21:31:54.350Z,13.90
2018-10-16T21:34:22.880Z,13.25
2018-10-16T21:36:51.839Z,13.85
2018-10-16T21:39:20.747Z,12.05
2018-10-16T21:41:49.665Z,14.98
2018-10-16T21:44:18.856Z,13.15
2018-10-16T21:46:48.182Z,14.35
2018-10-16T21:49:17.528Z,13.75
2018-10-16T21:51:46.887Z,13.08
2018-10-16T21:54:21.492Z,13.62
2018-10-16T21:56:50.226Z,13.60
2018-10-16T21:59:19.365Z,14.05
2018-10-16T22:01:53.366Z,14.58
2018-10-16T22:04:21.991Z,14.18
2018-10-16T22:06:50.855Z,13.22
2018-10-16T22:09:20.073Z,13.43
2018-10-16T22:11:51.674Z,12.10
2018-10-16T22:14:21.104Z,11.80
2018-10-16T22:16:52.096Z,12.25
2018-10-16T22:19:21.022Z,12.93
2018-10-16T22:21:49.895Z,11.68
2018-10-16T22:24:18.703Z,12.03
2018-10-16T22:26:48.067Z,13.05
2018-10-16T22:29:22.132Z,11.83
2018-10-16T22:31:50.997Z,11.30
2018-10-16T22:34:19.938Z,11.95
2018-10-16T22:36:52.380Z,11.85
2018-10-16T22:39:21.010Z,11.30
2018-10-16T22:41:49.869Z,13.05
2018-10-16T22:44:19.223Z,11.97
2018-10-16T22:46:48.223Z,11.08
2018-10-16T22:49:17.539Z,11.38
2018-10-16T22:51:46.623Z,12.45
2018-10-16T22:54:18.156Z,10.70
2018-10-16T22:56:50.297Z,11.90
2018-10-16T22:59:20.209Z,11.55
2018-10-16T23:01:49.412Z,12.10
2018-10-16T23:04:18.452Z,12.68
2018-10-16T23:06:47.543Z,13.10
2018-10-16T23:09:16.738Z,12.05
2018-10-16T23:11:49.655Z,12.60
2018-10-16T23:14:18.666Z,11.85
2018-10-16T23:16:48.348Z,12.07
2018-10-16T23:19:19.508Z,11.73
2018-10-16T23:21:51.835Z,12.13
2018-10-16T23:24:21.142Z,11.28
2018-10-16T23:26:50.055Z,12.13
2018-10-16T23:29:19.237Z,12.47
2018-10-16T23:31:48.447Z,11.35
2018-10-16T23:34:18.307Z,10.95
2018-10-16T23:36:47.697Z,11.70
2018-10-16T23:39:20.890Z,10.50
2018-10-16T23:41:50.738Z,11.05
2018-10-16T23:44:19.624Z,10.80
2018-10-16T23:46:48.591Z,11.05
2018-10-16T23:49:17.947Z,11.55
2018-10-16T23:51:47.271Z,11.12
2018-10-16T23:54:16.435Z,11.70
2018-10-16T23:56:51.642Z,11.18
2018-10-16T23:59:20.543Z,11.25
